totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
228,"Our Father in Heaven","Our Father in heaven, we hallow Thy name","Our Father in Heaven",,our_father_in_heaven_we_hallow_thy_name,English,"Sarah J. Hale, 1795-1879",11.11.11.11,
239,"Summer Suns Are Glowing","Summer suns are glowing over land and sea","Summer Suns Are Glowing",,summer_suns_are_glowing,English,"William W.  How",11.11.11.11,"<cite>Church Hymns</cite>, Society for Promoting Christian Knowledge, 1871"
252,"At the Name of Jesus","At the name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel",11.11.11.11,
254,"Zion encouraged","Daughter of Zion, awake from thy sadness","Zion encouraged",,daughter_of_zion_awake_from_thy_sadness,English,,11.11.11.11,
265,"Golden Harps Are Sounding","Golden harps are sounding, angels voices sing","Golden Harps Are Sounding",,golden_harps_are_sounding,English,"Frances R. Havergal",11.11.11.11,
281,"Welcome, Happy Morning","Welcome, happy morning! age to age shall say","Welcome, Happy Morning",,welcome_happy_morning_age_to_age_shall_s,English,"Venantius Fortunatus; John Ellerton",11.11.11.11,
304,"Take time to be holy","Take time to be holy, speak oft to Thy Lord","Take time to be holy",,take_time_to_be_holy,English,"William Dunn Longstaff, 1822-94",11.11.11.11,
305,"Christian, Dost Thou See Them?","Christian, dost thou see them on the holy ground","Christian, Dost Thou See Them?",,christian_dost_thou_see_them,English,"Andrew of Crete; John M. Neale",11.11.11.11,"<cite>Hymns of the Eastern Church</cite>, 1862"
328,"Saviour, blessed Saviour, listen whilst we sing","Saviour, blessed Saviour, listen whilst we sing",,,savior_blessed_savior_listen_while_we_si,,,11.11.11.11,
361,"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",11.11.11.11,
392,"O Turn Ye","O turn ye, O turn ye, for why will ye die?","O Turn Ye",,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,"Rev. Josiah Hopkins",11.11.11.11,
430,"Though Troubles Assail Us","Though troubles assail us and dangers affright","Though Troubles Assail Us",,though_troubles_assail_and_dangers_affri,English,"John Newton",11.11.11.11,"<cite>The New Christian Hymnal</cite>, 1929"
491,"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",,,mid_scenes_of_confusion_and_creature_com,English,,11.11.11.11,
543,"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"John Thomas McFarland, 1851-1913; Anonymous",11.11.11.11,
591,"The Lord is my shepherd","The Lord is my Shepherd, no want shall I know","The Lord is my shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Mongtomery",11.11.11.11,
659,"Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole","Lord Jesus, I Long to Be Perfectly Whole","now wash me, and I shall be",lord_jesus_i_long_to_be_perfectly_whole,,"James Nicholson, c.1828-1896",11.11.11.11,
701,"I would not live alway: I ask not to stay","I would not live alway: I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,English,Muhlenberg,11.11.11.11,
1079,"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston; James H. Duffell",11.11.11.11,
1139,"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",,,o_worship_the_king_all_glorious_above,,"R. Grant",11.11.11.11,
1793,"Onward, Christians Soldiers!","Onward, Christian soldiers! marching as to war","Onward, Christians Soldiers!","Onward, Christian soldiers! marching as to war",onward_christian_soldiers_marching_as,English,"S. Baring-Gould",11.11.11.11,
2125,"The Firm Foundation","How firm a foundation, ye saints of the Lord","The Firm Foundation",,how_firm_a_foundation_ye_saints_of,English,"George Keith; R. Keen; K.",11.11.11.11,"Rippon's <i>A Selection of Hymns,</i> 1787 "
