firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,18,,,,,5.5.8.8.5.5,"SEELENBRÄUTIGAM (THURINGIA)",seelenbrautigam_drese,11712123213454323212,English,,
"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns Ancient and Modern, New Standard Edition",AMNS,15,,,,,10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymns Ancient and Modern, New Standard Edition",AMNS,88,,,,,"8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Sent forth by God’s blessing","Sent forth by God’s blessing",sent_forth_by_gods_blessing,"Hymns Ancient and Modern, New Standard Edition",AMNS,510,,,,,,,,,English,,
"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",shepherd_divine_our_wants_relieve,"Hymns Ancient and Modern, New Standard Edition",AMNS,228,,,,,8.6.8.6,,,,English,,
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymns Ancient and Modern, New Standard Edition",AMNS,188,,,,,10.10.7,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, New Standard Edition",AMNS,59a,,,,,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, New Standard Edition",AMNS,59b,,,,,8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns Ancient and Modern, New Standard Edition",AMNS,193,,,,,8.7.8.7.8.8.7,,,,English,,
"Sing we a song of high revolt","Sing we a song of high revolt",sing_we_a_song_of_high_revolt,"Hymns Ancient and Modern, New Standard Edition",AMNS,419,,,,,8.8.8.8,,,,English,,
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",sing_we_the_praises_of_the_great_forerun,"Hymns Ancient and Modern, New Standard Edition",AMNS,315,,,,,11.11.11.5,,,,English,,
"Sleepers, wake! the watch-cry pealeth","Sleepers, wake! the watch-cry pealeth",sleepers_wake_the_watch_cry_pealeth,"Hymns Ancient and Modern, New Standard Edition",AMNS,32,,,,,,"WACHET AUF (SLEEPER, WAKE)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns Ancient and Modern, New Standard Edition",AMNS,219,,,,,6.6.8.6,,,,English,,
"Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,"Hymns Ancient and Modern, New Standard Edition",AMNS,302,,,,,7.7.7.7,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns Ancient and Modern, New Standard Edition",AMNS,108,,,,,7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,132,,,,,"8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Son of the Lord Most High","Son of the Lord Most High",son_of_the_lord_most_high,"Hymns Ancient and Modern, New Standard Edition",AMNS,420,,,,,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Hymns Ancient and Modern, New Standard Edition",AMNS,196,,,,,7.7.7.7,,,,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Hymns Ancient and Modern, New Standard Edition",AMNS,53,,,,,"7.7.7.7 D","ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns Ancient and Modern, New Standard Edition",AMNS,251,,,,,8.7.8.7,,,,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Hymns Ancient and Modern, New Standard Edition",AMNS,89,,,,,8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns Ancient and Modern, New Standard Edition",AMNS,201,,,,,6.6.8.6,,,,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns Ancient and Modern, New Standard Edition",AMNS,221,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Hymns Ancient and Modern, New Standard Edition",AMNS,319,,,,,10.10.10.10,,,,English,,
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"Hymns Ancient and Modern, New Standard Edition",AMNS,421,,,,,8.7.8.7,,,,English,,
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,11a,,,,,8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,11b,,,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns Ancient and Modern, New Standard Edition",AMNS,249,,,,,7.7.7.7,,,,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Hymns Ancient and Modern, New Standard Edition",AMNS,237,,,,,8.8.8.8,,,,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Hymns Ancient and Modern, New Standard Edition",AMNS,240,,,,,6.6.8.6,,,,English,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Hymns Ancient and Modern, New Standard Edition",AMNS,422,,,,,10.10.10.10,,,,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns Ancient and Modern, New Standard Edition",AMNS,189,,,,,"7.6.8.6 D",,,,English,,
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"Hymns Ancient and Modern, New Standard Edition",AMNS,423,,,,,8.7.8.7.8.7,,,,English,,
"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Hymns Ancient and Modern, New Standard Edition",AMNS,25,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Church of God a kingdom is","The Church of God a kingdom is",the_church_of_god_a_kingdom_is,"Hymns Ancient and Modern, New Standard Edition",AMNS,169,,,,,8.6.8.6,,,,English,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Hymns Ancient and Modern, New Standard Edition",AMNS,170,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,"Hymns Ancient and Modern, New Standard Edition",AMNS,75,,,,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymns Ancient and Modern, New Standard Edition",AMNS,16,,,,,9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Hymns Ancient and Modern, New Standard Edition",AMNS,17a,,,,,7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"German Folk Song."
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Hymns Ancient and Modern, New Standard Edition",AMNS,17b,,,,,7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"German Traditional Melody, set by J. S. Bach in the <em>St. Matthew Passion</em> (1729)"
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"Hymns Ancient and Modern, New Standard Edition",AMNS,297,,,,,8.8.8.8,,,,English,,
"The first day of the week","The first day of the week",the_first_day_of_the_week,"Hymns Ancient and Modern, New Standard Edition",AMNS,424,,,,,,,,,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns Ancient and Modern, New Standard Edition",AMNS,331,,,,,"6.6.8.4 D",,,,English,,
"The God of love my Shepherd is","The God of love my Shepherd is",the_god_of_love_my_shepherd_is_and_he,"Hymns Ancient and Modern, New Standard Edition",AMNS,110,,,,,8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"The God who rules this earth","The God who rules this earth",the_god_who_rules_this_earth,"Hymns Ancient and Modern, New Standard Edition",AMNS,425,,,,,,,,,English,,
"The God whom earth and sea and sky","The God whom earth and sea and sky",the_god_whom_earth_and_sea_and_sky,"Hymns Ancient and Modern, New Standard Edition",AMNS,309,,,,,8.8.8.8,,,,English,,
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"Hymns Ancient and Modern, New Standard Edition",AMNS,511,,,,,,,,,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns Ancient and Modern, New Standard Edition",AMNS,141,,,,,8.6.8.6,,,,English,,
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"Hymns Ancient and Modern, New Standard Edition",AMNS,50,,,,,8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"The heavenly Word, proceeding forth","The heavenly Word, proceeding forth",the_heavenly_word_proceeding_forth,"Hymns Ancient and Modern, New Standard Edition",AMNS,253,,,,,8.8.8.8,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymns Ancient and Modern, New Standard Edition",AMNS,168,,,,,8.8.8.8,,,,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns Ancient and Modern, New Standard Edition",AMNS,126,,,,,8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The kingdom is upon you!","The kingdom is upon you!",the_kingdom_is_upon_you,"Hymns Ancient and Modern, New Standard Edition",AMNS,512,,,,,,,,,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns Ancient and Modern, New Standard Edition",AMNS,107,,,,,8.8.8.8,IVYHATCH,ivyhatch_luardselby,3455517U23433,English,,
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_now_is_his_work,"Hymns Ancient and Modern, New Standard Edition",AMNS,84,,,,,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymns Ancient and Modern, New Standard Edition",AMNS,111,,,,,8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Hymns Ancient and Modern, New Standard Edition",AMNS,29,,,,,8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns Ancient and Modern, New Standard Edition",AMNS,426,,,,,8.6.8.6,,,,English,,
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Hymns Ancient and Modern, New Standard Edition",AMNS,52,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The prophets spoke in days of old","The prophets spoke in days of old",the_prophets_spoke_in_days_of_old,"Hymns Ancient and Modern, New Standard Edition",AMNS,513,,,,,,,,,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Hymns Ancient and Modern, New Standard Edition",AMNS,58a,,,,,8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Hymns Ancient and Modern, New Standard Edition",AMNS,58b,,,,,8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Hymns Ancient and Modern, New Standard Edition",AMNS,427,,,,,6.6.8.6,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns Ancient and Modern, New Standard Edition",AMNS,103,,,,,"8.8.8.8 ","ADDISON'S (LONDON)",london_sheeles,133254321251232,English,,
"The strife is o’er, the battle done","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"Hymns Ancient and Modern, New Standard Edition",AMNS,78a,,,,,,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"The strife is o’er, the battle done","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"Hymns Ancient and Modern, New Standard Edition",AMNS,78b,,,,,,VICTORY,victory_palestrina,55565543533333321255,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"Hymns Ancient and Modern, New Standard Edition",AMNS,14,,,,,6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,"Hymns Ancient and Modern, New Standard Edition",AMNS,254,,,,,10.10.10.10,,,,English,,
"There in God’s garden stands the tree of wisdom","There in God’s garden stands the tree of wisdom",there_in_gods_garden_stands_the_tree_of,"Hymns Ancient and Modern, New Standard Edition",AMNS,514,,,,,,,,,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns Ancient and Modern, New Standard Edition",AMNS,137,,,,,8.6.8.6,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymns Ancient and Modern, New Standard Edition",AMNS,190,,,,,8.6.8.6,,,,English,,
"There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,"Hymns Ancient and Modern, New Standard Edition",AMNS,515,,,,,7.7.7.7,,,,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymns Ancient and Modern, New Standard Edition",AMNS,285,,,,,"8.6.8.6 D",,,,English,,
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Hymns Ancient and Modern, New Standard Edition",AMNS,428,,,,,"10.11.11.11 with refrain",,,,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"Hymns Ancient and Modern, New Standard Edition",AMNS,234,,,,,7.7.7.7,,,,English,,
"This day God gives me","This day God gives me",this_day_god_gives_me,"Hymns Ancient and Modern, New Standard Edition",AMNS,516,,,,,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymns Ancient and Modern, New Standard Edition",AMNS,21,,,,,6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Hymns Ancient and Modern, New Standard Edition",AMNS,22,,,,,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,317,,,,,6.6.6.6.8.8,,,,English,,
"Thou art the way: by thee alone","Thou art the way: by thee alone",thou_art_the_way_to_thee_alone,"Hymns Ancient and Modern, New Standard Edition",AMNS,128,,,,,8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns Ancient and Modern, New Standard Edition",AMNS,250,,,,,10.8.10.8.8.8,,,,English,,
"Thou whom shepherds worshiped, hearing","Thou whom shepherds worshiped, hearing",thou_whom_shepherds_worshiped_hearing,"Hymns Ancient and Modern, New Standard Edition",AMNS,54,,,,,,"QUEM PASTORES",quem_pastores,135345652345432,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Hymns Ancient and Modern, New Standard Edition",AMNS,180,,,,,6.6.4.6.6.6.4,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns Ancient and Modern, New Standard Edition",AMNS,209,,,,,8.6.8.6,,,,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns Ancient and Modern, New Standard Edition",AMNS,211,,,,,"8.7.8.7 D",,,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns Ancient and Modern, New Standard Edition",AMNS,171,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Hymns Ancient and Modern, New Standard Edition",AMNS,177,,,,,6.6.6.6,,,,English,,
"Thy Kingdom come! on bended knee","Thy Kingdom come! on bended knee",thy_kingdom_come_on_bended_knee,"Hymns Ancient and Modern, New Standard Edition",AMNS,178,,,,,8.6.8.6,,,,English,,
"Tis good, Lord, to be here","Tis good, Lord, to be here",tis_good_lord_to_be_here,"Hymns Ancient and Modern, New Standard Edition",AMNS,318,,,,,6.6.8.6,,,,English,,
"To Christ, the Prince of Peace","To Christ, the Prince of Peace",to_christ_the_prince_of_peace,"Hymns Ancient and Modern, New Standard Edition",AMNS,127,,,,,6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"To mock your reign, O dearest Lord","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,517,,,,,"8.6.8.6 D",,,,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"Hymns Ancient and Modern, New Standard Edition",AMNS,121,,,,,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Hymns Ancient and Modern, New Standard Edition",AMNS,291,,,,,"8.7.8.7 D",,,,English,,
"To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,"Hymns Ancient and Modern, New Standard Edition",AMNS,330,,,,,6.6.6.6.8.8,,,,English,,
"To us a Child of royal birth","To us a Child of royal birth",to_us_a_child_of_royal_birth,"Hymns Ancient and Modern, New Standard Edition",AMNS,45,,,,,,"INVITATION (DEVONSHIRE)",kent_lampe,53716543325456765515,English,,
"Upon thy table, Lord, we place","Upon thy table, Lord, we place",upon_thy_table_lord_we_place,"Hymns Ancient and Modern, New Standard Edition",AMNS,429,,,,,,,,,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Hymns Ancient and Modern, New Standard Edition",AMNS,311,,,,,8.8.7.7,,,,English,,
"Walking in a garden","Walking in a garden",walking_in_a_garden,"Hymns Ancient and Modern, New Standard Edition",AMNS,518,,,,,6.5.6.5.6.5.7.5,,,,English,,
"We are your people, Lord, by your grace","We are your people, Lord, by your grace",we_are_your_people_lord_by_your_grace,"Hymns Ancient and Modern, New Standard Edition",AMNS,519,,,,,,,,,English,,
"We find thee, Lord, in others’ need","We find thee, Lord, in others’ need",we_find_thee_lord_in_others_need,"Hymns Ancient and Modern, New Standard Edition",AMNS,430,,,,,,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymns Ancient and Modern, New Standard Edition",AMNS,520,,,,,6.6.6.6.8.8,,,,English,,
"We hail thy Presence glorious","We hail thy Presence glorious",we_hail_thy_presence_glorious,"Hymns Ancient and Modern, New Standard Edition",AMNS,266,,,,,7.6.7.6.7.6.7.6,,,,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Hymns Ancient and Modern, New Standard Edition",AMNS,431,,,,,8.8.8.8,,,,English,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,160,,,,,6.6.6.6,,,,English,,
"We plow the fields, and scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Hymns Ancient and Modern, New Standard Edition",AMNS,290,,,,,7.6.7.6.7.6.7.6.6.6.8.4,,,,English,,
"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Hymns Ancient and Modern, New Standard Edition",AMNS,521,,,,,,,,,English,,
"We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,"Hymns Ancient and Modern, New Standard Edition",AMNS,264,,,,,7.6.7.6.7.6.7.6,,,,English,,
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"Hymns Ancient and Modern, New Standard Edition",AMNS,313,,,,,7.6.7.6.7.6.7.6,,,,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Hymns Ancient and Modern, New Standard Edition",AMNS,138,,,,,8.8.8.8,,,,English,,
"We turn to you, O God of every nation","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,"Hymns Ancient and Modern, New Standard Edition",AMNS,522,,,,,11.10.11.10,,,,English,,
"We would extol thee, ever-blessed Lord","We would extol thee, ever-blessed Lord",we_would_extol_thee_ever_blessed_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,206,,,,,,,,,English,,
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Hymns Ancient and Modern, New Standard Edition",AMNS,523,,,,,10.10.14.10,,,,English,,
"What Adam’s disobedience cost","What Adam’s disobedience cost",what_adams_disobedience_cost,"Hymns Ancient and Modern, New Standard Edition",AMNS,524,,,,,,,,,English,,
"What does the Lord require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Hymns Ancient and Modern, New Standard Edition",AMNS,432,,,,,6.6.6.6.3.3.6,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,109,,,,,8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"When Christ was lifted from the earth","When Christ was lifted from the earth",when_christ_was_lifted_from_the_earth,"Hymns Ancient and Modern, New Standard Edition",AMNS,525,,,,,,,,,English,,
"When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"Hymns Ancient and Modern, New Standard Edition",AMNS,90,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"When I needed a neighbor were you there","When I needed a neighbor were you there",when_i_needed_a_neighbor_were_you_there,"Hymns Ancient and Modern, New Standard Edition",AMNS,433,,,,,"13.10 with refrain",,,,English,,
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Hymns Ancient and Modern, New Standard Edition",AMNS,67,,,,,8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Hymns Ancient and Modern, New Standard Edition",AMNS,526,,,,,7.6.7.6.7.6.7.6,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns Ancient and Modern, New Standard Edition",AMNS,146,,,,,6.6.6.6.6.6,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns Ancient and Modern, New Standard Edition",AMNS,130,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,"Hymns Ancient and Modern, New Standard Edition",AMNS,527,,,,,,,,,English,,
"Where love and loving-kindness dwell","Where love and loving-kindness dwell",where_love_and_lovingkindness_dwell,"Hymns Ancient and Modern, New Standard Edition",AMNS,528,,,,,,,,,English,,
"Wherefore, O Father, we thy humble servants (Jervois)","Wherefore, O Father, we thy humble servants (Jervois)",wherefore_o_father_we_thy_humble_jervois,"Hymns Ancient and Modern, New Standard Edition",AMNS,275,,,,,11.11.11.5,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns Ancient and Modern, New Standard Edition",AMNS,37,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns Ancient and Modern, New Standard Edition",AMNS,323,,,,,8.7.8.7.7.7,,,,English,,
"Who are we who stand and sing","Who are we who stand and sing",who_are_we_who_stand_and_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,529,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns Ancient and Modern, New Standard Edition",AMNS,530,,,,,8.6.8.6,,,,English,,
"With wonder, Lord, we see your works","With wonder, Lord, we see your works",with_wonder_lord_we_see_your_works,"Hymns Ancient and Modern, New Standard Edition",AMNS,531,,,,,8.8.8.4,,,,English,,
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Hymns Ancient and Modern, New Standard Edition",AMNS,73,,,,,8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns Ancient and Modern, New Standard Edition",AMNS,198,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns Ancient and Modern, New Standard Edition",AMNS,149,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymns Ancient and Modern, New Standard Edition",AMNS,150,,,,,6.6.8.6,,,,English,,
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"Hymns Ancient and Modern, New Standard Edition",AMNS,175,,,,,"8.7.8.7 D",,,,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymns Ancient and Modern, New Standard Edition",AMNS,532,,,,,,,,,English,,
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Hymns Ancient and Modern, New Standard Edition",AMNS,533,,,,,8.7.8.7.8.8.7,,,,English,,
