displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am the Lord's","Whether I live or die, Whether I wake or sleep,","I Am the Lord's",,whether_i_live_or_die_whether_i_wake_or_,English,"Charles W. Naylor, 1874-1950",,,6
"Covenant Hymn","Wherever you go, I will follow","Covenant Hymn",,wherever_you_go_i_will_follow,English,"Rory Cooney, b. 1952",,,6
"Without Seeing You","We return to you deep within","Without Seeing You","Without seeing you, we love you",we_return_to_you_deep_within,English,"David Haas, b. 1957",,,6
"Responsorial Psalm","The Lord is my light and my salvation","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,English,,,"<cite>The Revised Grail Psalms</cite>",11
"Come to Me","Come to me, come to me","Come to Me",,come_to_me_come_to_me_weak_and_hea,English,"John L. Bell, b. 1949",,,6
"As We Leave This Friendly Place","As we leave this friendly place","As We Leave This Friendly Place",,as_we_leave_this_friendly_place,,"Vincent B. Silliman",7.7.7.7,,5
"Hope of our calling: hope through courage won","Hope of our calling: hope through courage won",,,hope_of_our_calling_hope_through_courage,English,"Ally Barrett (b. 1975)",10.10.10.10,,1
"Cuán bueno es Dios","Cuán bueno es Dios","Cuán bueno es Dios",,cuan_bueno_es_dios,Spanish,"Descon.; Oscar López M.",,,1
"The World of Form and Changes","The world of forms and changes","The World of Form and Changes","After awhile, after awhile",the_world_of_forms_and_changes,English,"Charles A. Tindley, 1851-1933","7.6.7.6.7.6.7.4 with refrain",,8
"God, the Father, Bless Us","God, the Father, bless us","God, the Father, Bless Us",,god_the_father_bless_us,English,Unknown,,,2
"In Holy Reverence, Lord","In holy reverence, Lord, we come","In Holy Reverence, Lord",,in_holy_reverence_lord_we_come,English,"D. Otis Teasley, 1876-1942",8.6.8.8.6,,5
"Day by Day - A Prayer","Day by day, day by day","Day by Day - A Prayer",,day_by_day_dear_lord,English,"St. Richard of Chichester",Irregular,,25
"Rise and Shine","The Lord said to Noah, ""There's gonna be a floody, floody""","Rise and Shine","So rise and shine and give God the glory, glory",the_lord_said_to_noah_theres_gonna_be_a_,English,,,"Traditional African-American spiritual",5
"Each Step of the Way","I'm following Jesus one step at a time","Each Step of the Way",,im_following_jesus_one_step_at_a_time,,"Redd Harper",,,5
"Like A Lamb Who Needs the Shepherd","Where He leads me I must follow","Like A Lamb Who Needs the Shepherd",,where_he_leads_me_i_must_follow,English,R.C.,,,4
"All My Days","You know my words","All My Days",,you_know_my_words_before_theyre_said,English,"Laurie Zelman",8.8.8.8,,5
"God Has Done Great things for Me","He has done great things for me","God Has Done Great things for Me",,he_has_done_great_things_for_me,English,"Jessy Dixon",7.4.7,,5
"Psalm 22: My God, My God","All who see me deride me","Psalm 22: My God, My God","My God, my God, why have you forsaken me?",all_who_see_me_deride_me,English,,,"Antiphon: The Grail; Psalm: The Grail",7
"Stay Here and Keep Watch","My heart is nearly broken with sorrow","Stay Here and Keep Watch","Stay here and keep watch with me",my_heart_is_nearly_broken_with_sorrow,English,"Taizé Community",,,3
"Come to Me","You, God, are my shepherd","Come to Me","Come to me, all who labor and are heavy burdened",you_god_are_my_shepherd,English,"Weston Priory; Gregory Norbet, OSB, b. 1940",,,5
"Hymn of Thanks","For my home and friends I thank thee","Hymn of Thanks",,for_my_home_and_friends_i_thank_thee,English,,,,9
"Thank You, God, for Milk and Bread","Thank You, God","Thank You, God, for Milk and Bread",,thank_you_god_for_milk_and_bread,English,"Elizabeth McE. Shields",,,2
"Here Am I, Send Me","Here am I, send me","Here Am I, Send Me",,here_am_i_send_me_here_am_i_lord_send,English,"John Purifoy",Irregular,,4
"Isaiah 12: With Joy You Shall Draw Water","God indeed is my Savior, I will never be afraid","Isaiah 12: With Joy You Shall Draw Water","I With joy you shall draw water II Cry out with joy and gladness",god_indeed_is_my_savior_i_will_never_be,English,"Marty Haugen",,,5
"Wherever You Go ","Come set me like a seal upon your heart","Wherever You Go ","Wherever you go, I will go",come_set_me_like_a_seal_upon_your_heart,English,"David Haas, b. 1957",,,4
"Out of My Sin and Its Bondage","Out of my sin and its bondage","Out of My Sin and Its Bondage","Closer to Thee, Closer to Thee",out_of_my_sin_and_its_bondage,English,"Grant C. Tullar","8.7.8.7 with chorus",,5
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth","Mothering God, You Gave Me Birth",,mothering_god_you_gave_me_birth,English,"Jean Janzen; Julian of Norwich",,,17
"Rise and Shine","Jesus carry the young lambs in His bosom, bosom","Rise and Shine","Oh, rise and shine, and give God the glory, glory",jesus_carry_the_young_lambs_in_his_bosom,English,,,"Negro spiritual",6
"Sing to God, with Joy and Gladness (Psalm 147)","God unites the scattered people","Sing to God, with Joy and Gladness (Psalm 147)","Sing to God, with joy and gladness",god_unites_his_scattered_people,English,"John L. Bell","8.7.8.7 D",,4
"We Are So Blessed","We are so blessed by the gifts from Your hand","We Are So Blessed",,we_are_so_blessed_by_the_gifts_from,,"William J. Gaither; Gloria Gaither; Greg Nelson",Irregular,,4
"Oh, It Is Jesus","Oh, it is Jesus","Oh, It Is Jesus",,o_it_is_jesus_yes_it_is_jesus,English,"Andraé Crouch, b.1942",,,4
"My Shepherd Leads","Into the valleys of blessing","My Shepherd Leads","My Shepherd leads along the way",into_the_valleys_of_blessing,English,"Mary S. Leonard",,,4
"The law of Christ alone can make me free","As children of our God we're sisters, brothers",,"The law of Christ alone can make me free",as_children_of_our_god_were_sisters_brot,English,"James Philip McAuley, 1917-76","11.10.11.10 with refrain",,5
"He's So Real","Some people doubt the Lord","He's So Real","He's so real",some_people_doubt_the_lord,English,"Charles H. Nicks, Jr.",,,4
"God Is","God is the joy and the strength of my life","God Is",,god_is_the_joy_and_strength_of_my_life,English,"Dr. Robert J. Fryson",Irregular,,4
"Psalm 62: Rest in God","In God alone is my soul at rest","Psalm 62: Rest in God","Rest in God alone",in_god_alone_is_my_soul_at_rest,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",3
"Taste and See","I will never stop thanking my God","Taste and See","Taste and see",i_will_never_stop_thanking_my_god,English,"Francis Patrick O'Brien, b. 1958",,,4
"Lord Jesus Christ, Lover of All","Lord Jesus Christ, lover of all","Lord Jesus Christ, Lover of All",,lord_jesus_christ_lover_of_all,English,"John L. Bell, b. 1949",,,5
"Psalm 16: Keep Me Safe, O God","O Lord, it is you who are my portion and cup","Psalm 16: Keep Me Safe, O God","Keep me safe, O God, I take refuge in you",o_lord_it_is_you_who_are_my_portion_and,English,"Paul Inwood, b. 1947",,,7
"Psalm 47: God Mounts His Throne","All peoples, clap your hands","Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",all_peoples_clap_your_hands_grail1963,English,"Paul Inwood, b. 1947",,,5
"Na nzela na lola (As Long as We Follow)","Na nzela na lola (As long as we follow)","Na nzela na lola (As Long as We Follow)","Malembe, malembe (We know this, we know this)",as_long_as_we_follow_in_the_way,Lingala,"Joseph Kabemba; S. T. Kimbrough; Carolyn Kappauf","6.8.8 with refrain",,3
"O Christ, at Your Appearing","O Christ, at Your appearing","O Christ, at Your Appearing",,o_christ_at_your_appearing,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,1
"Psalm 147: Bless the Lord, My Soul","Praise the Lord, O Jerusalem","Psalm 147: Bless the Lord, My Soul","O bless the Lord, my soul",praise_the_lord_o_jerusalem,English,"Marty Haugen",,,5
"Come, Light of the World","Come, light of the world, light up our lives, Lord","Come, Light of the World",,come_light_of_the_world_light_up_our,English,"Paul Inwood, b. 1947",,,4
"Walk Ye in Him","Walk ye in him, all earthly paths forsaking","Walk Ye in Him",,walk_ye_in_him_all_earthly_paths_forsaki,English,"Roy H. Corley",,,1
"God's Love","We do not see the wind","God's Love",,we_do_not_see_the_wind,English,"Elizabeth Cushing Taylor",,,3
"Celebrating God's Reign","We long to learn to praise","Celebrating God's Reign",,we_long_to_learn_to_praise,English,"Fred Kaan",,,3
"The Light That Comes with Daybreak","The light that comes with day break","The Light That Comes with Daybreak",,the_light_that_comes_with_day_break,English,"Tomotsune Yanagida; Sandy Fukunaga",,Japanese,2
"The God of Us All","The God of us all is our Father","The God of Us All",,the_god_of_us_all_is_our_father,English,"Ron O'Grady",9.9.9.4.4,,3
"O Sing, My Soul, Your Maker's Praise","O sing, my soul, your Maker's praise ","O Sing, My Soul, Your Maker's Praise",,o_sing_my_soul_your_makers_praise,English,"Julius Krohn, 1835-1888; E. E. Ryden; Toivo Harjunpää",,,4
"Shepherd of My Heart","My shepherd is the Lord","Shepherd of My Heart","Guide me, O shepherd of my heart",my_shepherd_is_the_lord_for_nothing,English,"Francis Patrick O'Brien, b. 1958",,,3
"Gusten y Vean (Taste and See)","Vengan los hambrientos","Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean",vengan_los_hambrientos,"English; Spanish","Tony E. Alonso, b. 1980; The Grail",,"Spanish tr. Psalm 34 verses from <cite>Lectionario, Edición Hispanoameríca</cite>",3
"Glory to the bleeding Lamb","Lord, I perish, save, I cried",,"Glory to the bleeding Lamb",lord_i_perish_save_i_cried,,Anon.,,,6
"God Careth for Me","O join with the worshipping angels to sing","God Careth for Me",,o_join_with_the_worshipping_angels_to_si,English,"Rev. T. C. Reade",,,3
"The Storehouse of Grace","When the famine waxed sore in the land","The Storehouse of Grace","Sinner, come to the storehouse of grace",when_the_famine_waxed_sore_in_the_land,English,"Rev. H. G. Jackson, D.D.",,,3
"Sing, children, sing","All the little sparrows",,"Sing, children, sing",all_the_little_sparrows,,,,,3
"It's in His Name","There is a rest in ev'ry woe","It's in His Name","His name is Wonderful, Counselor, Mighty God",there_is_a_rest_in_every_woe,English,"Judy A. Simon, 1951-; Don Orthner, 1939-","8.8.8.4 D with refrain",,3
"The Lord, the Lord, the Lord Is My Shepherd","The Lord, the Lord, the Lord is my shepherd","The Lord, the Lord, the Lord Is My Shepherd",,the_lord_the_lord_the_lord_is_my_shepher,English,,Irregular,"Afro-American spiritual",2
"Creating God, we bring our song of praise","Creating God, we bring our song of praise",,,creating_god_we_bring_our_song_of_praise,English,"Jan Berry (b. 1953)",10.10.10.10,,2
"Comfort, comfort all my people","Though your tears be rivers running",,"Comfort, comfort all my people",though_your_tears_be_rivers_running,English,"Robin Mann, 1949-",,,3
"The Vision of a Life to Be","The vision of a life to be","The Vision of a Life to Be",,the_vision_of_a_life_to_be,English,"Geoffrey F. Spencer, 1927 -",,,2
"God Is a Good God","God is a good God","God Is a Good God",,god_is_a_good_god,English,"Keith Hunter",,,3
"Love Is Surrender","Talk about love, How it makes life complete","Love Is Surrender",,talk_about_love_how_it_makes,English,R.C.,,,3
"His Sheep Am I","In God's green pastures feeding","His Sheep Am I",,in_gods_green_pastures_feeding_by_his_co,English,O.J.,,,3
"All Day Song (Love Him in the Morning)","Love Him in the mornin' when you see the sun arisin'","All Day Song (Love Him in the Morning)",,love_him_in_the_morning_when_you_see,English,J.F.,,,3
"God's Wonderful Grace Is Sufficient for Me","My soul is at peace as onward I trod","God's Wonderful Grace Is Sufficient for Me","God's grace is sufficient for me",my_soul_is_at_peace_as_onward_i_trod,English,"Kenneth Morris",,,3
Amen!,"The Lord is my Shepherd",Amen!,Amen,the_lord_is_my_shepherd_he_leads_me_day_,English,"Rev. B. H. Hogan",,,4
"Psalm 18: I Love You, Lord, My Strength","I love you, Lord, my strength","Psalm 18: I Love You, Lord, My Strength","I love you, Lord, my strength",i_love_you_lord_my_strength_grail,English,,,,4
"Psalm 54: The Lord Upholds My Life","O God, save me by your name","Psalm 54: The Lord Upholds My Life","The Lord upholds my life",o_god_save_me_by_your_name,English,,,,2
"Psalm 69: Turn to the Lord in Your Need","This is my prayer to you","Psalm 69: Turn to the Lord in Your Need","Turn to the Lord in your need",this_is_my_prayer_to_you_my_prayer_for,English,,,,3
"Psalm 84: Happy Are They","My soul yearns and pines","Psalm 84: Happy Are They","Happy are they who dwell in your house",my_soul_yearns_and_pines_for_the_porter,English,"Thomas J. Porter",,,3
"Psalm 88: Day and Night","Lord my God, I call for help by day","Psalm 88: Day and Night","Day and night I cry to you, my God",lord_my_god_i_call_for_help_by_day,English,,,"Psalm: The Grail; Antiphon: <cite>Litrugy of the Hours</cite>",1
"Psalm 123: Our Eyes Are Fixed on the Lord","To you I have lifted up my eyes","Psalm 123: Our Eyes Are Fixed on the Lord","Our eyes are fixed on the Lord",to_you_i_have_lifted_up_my_eyes,English,,,,4
"Psalm 137: Let My Tongue Be Silent","By the rivers of Babylon","Psalm 137: Let My Tongue Be Silent","Let my tongue be silent",psalm_137_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Up from the Earth","Up from the earth, and surging like a wave","Up from the Earth",,up_from_the_earth_and_surging_like_a_wav,English,"Rory Cooney, b. 1952",10.10.10.10,,3
"Sing Our God Together","Sing with one another","Sing Our God Together","Sing, O people, sing our God together",sing_with_one_another,English,"David Haas, b. 1957; Marty Haugen, b. 1950",,,3
"Psalm of Hope","My God, my God, why have you abandoned me?","Psalm of Hope","Amazing grace! how sweet the sound",my_god_my_god_why_have_you_aband_goebel,English,"John Newton, 1725-1807; Felix Goeblel-Komala, b. 1961","Irregular with refrain",,3
"Into Your Hands","O God, my God, why have you gone from me","Into Your Hands","Into your hands we commend our spirit, O Lord",o_god_my_god_why_have_you_gone_from,English,"Ray Repp, b. 1942",,,1
"Psalm 18: I Love You, Lord, My Strength","I love you, O LORD, my strength","Psalm 18: I Love You, Lord, My Strength","I love you, Lord",i_love_you_o_lord_my_strength_o_lord_ccd,English,"Jeffrey Honoré, b. 1956",,,3
"Mi pensamiento eres tú, Señor","Mi pensamiento eres tú, Señor","Mi pensamiento eres tú, Señor",,mi_pensamiento_eres_tu_senor,Spanish,,,"Basada en Salmo 34:1",4
"Nigh and Day","When I run about all day","Nigh and Day",,when_i_run_about_all_day,English,"Mary Mapes Dodge",,,11
"Winter Hymn","Winter day! frosty day!","Winter Hymn",,winter_day_frosty_day,English,,,"""Poems of Home Lilfe""",4
"All Night, All Day","Now I lay me down to sleep","All Night, All Day","All night, all day",now_i_lay_me_down_to_sleep_angels_watchi,English,,,"African-American spiritual",3
"This Is How We Know","This is how me know","This Is How We Know",,this_is_how_we_know_this_is_how_we,English,,,,2
"Psalm 27","The Lord is my light and my salvation","Psalm 27",,the_lord_is_my_light_the_lord_is_my_stre,English,"Michael Joncas, b. 1951",,,1
"He Knows My Name","I have a Maker, He formed my heart","He Knows My Name","He knows my name",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker",Irregular,,2
"As We Go","As we go, may Your Spirit go before us","As We Go",,as_we_go_may_your_spirit_go_before_us,English,"Jeremy Johnson",Irregular,,2
"I Must Not Make This World My&nbsp;Home","I must not make this world my home","I Must Not Make This World My&nbsp;Home",,i_must_not_make_this_world_my_home,,"J. A. E.","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Must_Not_Make_This_World_My_Home)",1
"The Kingdom We Inherited","The kingdom we inherited","The Kingdom We Inherited",,the_kingdom_we_inherited,English,"Mary Nelson Keithahn",8.6.8.6.8.6.7.6,,1
"Psalm 121: Our Help Is from the Lord","I lift up my eyes to the mountains","Psalm 121: Our Help Is from the Lord","Our help is from the Lord",i_lift_up_my_eyes_to_the_mountain_obrien,English,"Francis Patrick O’Brien",,,1
"All That We Have","Some would rely on their power","All That We Have","All that we have and all that we offer",some_would_rely_on_their_power,English,"Gary Ault, b. 1944",,,2
"Jesus, Wine of Peace","I will be the path that guides you","Jesus, Wine of Peace","Jesus, wine of peace",i_will_be_the_path_that_guides_you,English,"David Haas, b. 1957",,,2
"As Water that Flows from the Rock","As water that flows from the rock","As Water that Flows from the Rock",,as_water_that_flows_from_the_rock,,"Mary R. Bittner",8.10.11.8,,1
"I Did Not Leave My Home","""I did not leave my home, I served my parent;","I Did Not Leave My Home",,i_did_not_leave_my_home_i_served_my_pare,,"Mary R. Bittner",11.10.11.10,,1
"O Father, the Maker of Beautiful Things","O Father, the maker of beautiful things","O Father, the Maker of Beautiful Things",,o_father_the_maker_of_beautiful_things,English,"Percy Dearmer",,,1
"The Christian's noblest Resolution","Oh wretched souls, who strive in vain","The Christian's noblest Resolution",,ah_wretched_souls_who_strive_in_vain,English,Steele,8.8.8.8,,92
"Our Bodies the Temples of the. Holy Ghost","And will the offended God again","Our Bodies the Temples of the. Holy Ghost",,and_will_the_offended_god_again,English,"Dr. S. Stennett",8.8.8.8,,22
"Children, hear the melting story","Children, hear the melting story",,,children_hear_the_melting_story,,"Union Minstrel",,,84
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",,,dear_savior_if_these_lambs_should_stray,,Hyde,8.8.8.8,,124
"Walking with Jesus","I want to walk with Jesus","Walking with Jesus",,i_want_to_walk_with_jesus,English,"Mary Beth Evans",,,2
"Let children that would fear the Lord","Let children that would fear the Lord",,,let_children_that_would_fear_the_lord,,Fawcett,8.6.8.6,,40
"O Lord, behold us at thy feet","O Lord, behold us at thy feet",,,o_lord_behold_us_at_thy_feet,,"Mrs. T.",8.6.8.6,,41
"Oh!  sweet as vernal dews that fill","Oh!  sweet as vernal dews that fill",,,o_sweet_as_vernal_dews_that_fill,,Anon.,Irregular,,7
"Our Prayer","Our Father, kind and strong","Our Prayer",,our_father_kind_and_strong,English,"Jane Beecham",,,1
"Shepherd, Tender Shepherd","Shepherd, tender Shepherd, hear me","Shepherd, Tender Shepherd",,shepherd_tender_shepherd_hear,English,"Mary L. Duncan",,,1
"Thou My Strength, and My Redeemer","Thou my Strength, and my Redeemer","Thou My Strength, and My Redeemer","To the cross, oh, bring me nearer",thou_my_strength_and_my_redeemer,English,"Fanny J. Crosby","8.7.8.7 D",,2
"My Prayer","When I wake up in the morning","My Prayer",,when_i_ope_my_eyes_at_morning,English,"Vida E. Smith",,,2
"Fear not","Ye trembling souls, dismiss your fears","Fear not",,ye_trembling_souls_dismiss_your_fears,English,Beddome,8.6.8.6,,148
"An Ardent Prayer","We thank you, Lord, for our dear lives","An Ardent Prayer",,we_thank_you_lord_for_our_dear_lives,English,"Gregorio T. Samoy",,Filipino,1
"Our Church Now Is Self-Reliant","Our church now is self-reliant","Our Church Now Is Self-Reliant",,our_church_now_is_self_reliant,English,"Pao-yuan Chu; Ivy Balchin",,Chinese,2
"Drawing Near and List'ning","Drawing near and list'ning ","Drawing Near and List'ning",,drawing_near_and_listening,English,"Byung Soo Oh; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"I Am a Stranger","I am a stranger","I Am a Stranger",,i_am_a_stranger_the_land_is_strange,English,"Esther Rice",,Taiwanese,2
"Jesus the Lord stands with the poor","Jesus the Lord stands with the poor",,,jesus_the_lord_stands_with_the_poor,English,"Ron O'Grady",,Taiwanese,2
"Shepherds, Awake","Shepherds, awake, shepherds, awake","Shepherds, Awake",,shepherds_awake_shepherds_awake,English,"Jae Bong Park; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"Beloved, God's Chosen","Beloved, God's chosen, put on as a garment","Beloved, God's Chosen",,beloved_gods_chosen_put_on_as_a_garment,English,"Susan Palo Cherwien, b. 1953",12.11.12.11,,3
"How do thy mercies close me round!","How do thy mercies close me round!",,,how_do_thy_mercies_close_me_round,English,"C. Wesley",8.8.8.8,,111
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"J. Edmeston",8.7.8.7,,846
"Who shall the Lord's elect condemn?","Who shall the Lord's elect condemn?",,,who_shall_the_lords_elect_condemn,English,"Isaac Watts",8.8.8.8,,132
"Awake, our souls, away, our fears","Awake, our souls, away, our fears",,,awake_our_souls_away_our_fears,English,"Isaac Watts",8.8.8.8,,403
"How strong thine arm is, mighty God","How strong thine arm is, mighty God",,,how_strong_thine_arm_is_mighty_god,English,"Isaac Watts",8.6.8.6,,24
"He Who Dwells in the Shelter of the Most High","He who dwells in the shelter of the Most High","He Who Dwells in the Shelter of the Most High",,he_who_dwells_in_the_shelter_of_the_most,English,,,,1
"Sermon on the Mount","Blessed are the poor in spirit","Sermon on the Mount","On that mountain, Jesus talking with us",blessed_are_the_poor_in_spirit_blessed,English,"Paul Quinlan",,,4
"The Lord Be Praised","The Lord be praised, let the Lord be praised","The Lord Be Praised",,the_lord_be_praised_let_the_lord_be_prai,English,"Julie Camp",,,1
"Where Shall I Then Thy Spirit Shun","Where shall I then Thy Spirit shun","Where Shall I Then Thy Spirit Shun",,where_shall_i_then_thy_spirit_shun,English,"Christopher Smart, 1722 - 1771",,,1
"Rain On, Little Rain","Rain on, little rain, rain on","Rain On, Little Rain",,rain_on_little_rain_rain_on,English,"Marji Hazen",,,1
"O Lord, my best desire fulfil","O Lord, my best desire fulfil",,,o_lord_my_best_desires_fulfill,English,,8.6.8.6,,258
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,,8.6.8.6,,418
"As Dew Falls Gently at Dawn","As dew falls gently at dawn","As Dew Falls Gently at Dawn",,as_dew_falls_gently_at_dawn,English,"Hee Bo Kim; Edward Poitras",7.8.8.8.7.7.8.8,,2
"The Earth Belongs to God Alone","The earth belongs to God alone","The Earth Belongs to God Alone",,the_earth_belongs_to_god_alone,English,"Adam M. L. Tice",8.6.8.6,,1
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",,,now_to_the_lord_that_makes_us_know,English,,,,159
"With Joy we meditate the Grace","With Joy we meditate the Grace",,,with_joy_we_meditate_the_grace,English,,,,420
"Firm as the Earth thy Gospel stands","Firm as the Earth thy Gospel stands",,,firm_as_the_earth_thy_gospel_stands,English,,,,125
"Come to the Feast","On this mountain the Lord will provide for his people","Come to the Feast","Come to the feast, come hear the Word",on_this_mountain_the_lord_will_provide_f,English,"James E. Moore, Jr., b.1951",,,1
"How gracious is our God!","How gracious is our God!",,,how_gracious_is_our_god,,,6.6.8.6,,9
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",,,almighty_father_gracious_lord,,,8.6.8.6,,132
"Great God, before thy throne we bow","Great God, before thy throne we bow",,,great_god_before_thy_throne_we_bow,,,8.8.8.8,,7
"Lord, what our ears have heard","Lord, what our ears have heard",,,lord_what_our_ears_have_heard,,,6.6.8.6,,57
"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","O yes, He cares I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff, 1860-1919",,,151
"God Will Take Care of You","Be not dismay'd whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin",,,390
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1238
"No One Ever Cared for Me Like Jesus","I would love to tell you what I think of Jesus","No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus",i_would_love_to_tell_you_what_i_think_of,English,"C. F. W.",,,46
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,234
"Lead Me, Lord","Lead Me, Lord, I will follow","Lead Me, Lord",,lead_me_lord_i_will_follow,English,"Wayne Goodine; Elizabeth Goodine",Irregular,,2
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns</cite>, 1787",2126
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",,,383
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1128
"Burdens Are Lifted at Calvary","Days are filled with sorrow and care","Burdens Are Lifted at Calvary","Burdens are lifted at Calvary",days_are_filled_with_sorrow_and_care,English,"John M. Moore, 1925-",,,38
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,,677
"The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,,,,"The Scottish Psalter",568
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Afro-American spiritual",106
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee","If Thou but Suffer God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know (Montgomery)","The Lord Is My Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery",11.11.11.11,,592
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman",10.4.10.4.10.10,,1224
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell Berg; Ernest W. Olson",8.8.8.8,,97
"Guide Me. O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me. O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams, 1722-1796",,,1820
"He Leadeth Me","He leadeth me! O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918",,,1269
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",,,1140
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"Blest Be the Tie that Binds","Blest be the tie that binds","Blest Be the Tie that Binds",,blest_be_the_tie_that_binds,"English; French; Spanish","John Fawcett, 1739-1817; Barbara Mink, 1937-; E. L. Budry, 1854-1932",6.6.8.6,,2272
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, 1929-2009","7.6.7.6 D",,24
"Be Still, My Soul","Be still, my soul! The Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, 1697-1768",10.10.10.10.10.10,,177
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,,"Dorothy A. Thrupp",,"Hymns for the Young",1138
"Amazing Grace! (Sublime Gracia)","Amazing grace! how sweet the sound (Sublime gracia del Señor)","Amazing Grace! (Sublime Gracia)",,amazing_grace_how_sweet_the_sound,"English; Spanish","John Newton, 1725-1827; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. Lopez",8.6.8.6,,1418
"I Heard the Voice of Jesus Say (Oí la Voz del Salvador)","I head the voice of Jesus say (Oí la voz del Salvador)","I Heard the Voice of Jesus Say (Oí la Voz del Salvador)",,i_heard_the_voice_of_jesus_say_come_unto,"English; Spanish","Horatius Bonar, 1808-1889; Anonymous","8.6.8.6 D",,1224
