firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Zion, haste, thy mission high fulfilling","O Zion, Haste",o_zion_haste_thy_mission_high_fulfilling,"The Modern Hymnal",MH1926,95,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Of the themes that men have known","Love Is the Theme",of_the_themes_that_men_have_known,"The Modern Hymnal",MH1926,240,"Love Is the Theme","Love is the theme, love is supreme","A. C. F.","Albert C. Fisher",,"[Of the themes that men have known]",fisher_fisher,55176521755276576555,English,,
"Oft in dreams I stand on the golden strand","Will My Dreams Come True?",oft_in_dreams_i_stand_on_the_golden_stra,"The Modern Hymnal",MH1926,412,"Will My Dreams Come True?","Will my dreams come true at last","James Rowe","B. D. Ackley",,"[Oft in dreams I stand on the golden strand]",oft_in_dreams_i_stand_on_the_ackley,,English,,
"Oh, for a closer walk with God","Oh, for a Closer Walk",o_for_a_closer_walk_with_god,"The Modern Hymnal",MH1926,158,"Oh, for a Closer Walk",,"William Cowper","Robt. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Oh, for a thousand tongues to sing","Blessed Be the Name",o_for_a_thousand_tongues_to_sing_my,"The Modern Hymnal",MH1926,40,"Blessed Be the Name","Blessed be the Name, blessed be the Name","Charles Wesley","B. B. McKinney",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Oh, say can you see, by the dawn's early light","The Star-Spangled Banner",o_say_can_you_see_by_the_dawns_early_lig,"The Modern Hymnal",MH1926,478,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh, the best friend to have is Jesus","The Best Friend is Jesus",o_the_best_friend_to_have_is_jesus,"The Modern Hymnal",MH1926,394,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","Peter P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"On a hill far away stood an old rugged cross","The Old Rugged Cross",on_a_hill_far_away_stood_an_old_rugged,"The Modern Hymnal",MH1926,279,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand",on_jordans_stormy_banks_i_stand,"The Modern Hymnal",MH1926,146,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"On life's pathway I am never lonely","No Longer Lonely",on_lifes_pathway_i_am_never_lonely,"The Modern Hymnal",MH1926,429,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"On the happy, golden shore, where the faithful part no more","Meet Me There",on_the_happy_golden_shore,"The Modern Hymnal",MH1926,362,"Meet Me There","Meet me there, meet me there","H. E. Blair","Wm. J. Kirkpatrick",,"[On the happy, golden shore, where the faithful part no more]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"On the sea of life I sail, small my bark and wild the gale","Anchored on the Rock",on_the_sea_of_life_i_sail_small_my_bark,"The Modern Hymnal",MH1926,426,"Anchored on the Rock","Anchored on the Rock, safely anchored on the Rock","Martha S. Clingan","Robert Harkness",,"[On the sea of life I sail, small my bark and wild the gale]",on_the_sea_of_life_i_sail_harkness,,English,,
"One day when Heaven was filled with His praises","One Day",one_day_when_heaven_was_filled_with_his,"The Modern Hymnal",MH1926,304,"One Day","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One of God's days ev'ry dark cloud","One of God’s Days",one_of_gods_days_every_dark_cloud,"The Modern Hymnal",MH1926,415,"One of God’s Days","One of God's days, beautiful days","Mrs. C. D. Martin","W. Stillman Martin",,"[One of God's days ev'ry dark cloud]",one_of_gods_days_every_dark_martin,31431765171431163231,English,,
"One sweetly solemn thought","One Sweetly Solemn Thought",one_sweetly_solemn_thought,"The Modern Hymnal",MH1926,55,"One Sweetly Solemn Thought","Nearer my home, nearer my home","Phoebe Cary","Phillip Phillips",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
"Onward, Christian soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"The Modern Hymnal",MH1926,35,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Our God, our help in ages past","O God, Our Help",our_god_our_help_in_ages_past_watts,"The Modern Hymnal",MH1926,173,"O God, Our Help",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Out in the wilderness wild and drear","The Prodigal Son",out_in_the_wilderness_wild_and_drear,"The Modern Hymnal",MH1926,456,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Out of my bondage, sorrow, and night","Jesus, I Come",out_of_my_bondage_sorrow_and_night,"The Modern Hymnal",MH1926,28,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Pass me not, O gentle Savior","Pass Me Not",pass_me_not_o_gentle_savior_hear_my,"The Modern Hymnal",MH1926,311,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Plead the precious promises of Jesus","Jesus Answers Prayer",plead_the_precious_promises_of_jesus,"The Modern Hymnal",MH1926,303,"Jesus Answers Prayer","Jesus answers prayer","Richard Hainsworth","Haldor Lillenas",,"[Plead the precious promises of Jesus]",plead_the_precious_promises_lillenas,3333323455111111765,English,,
"Praise Him, praise Him, all ye little children","Praise Him, Praise Him!",praise_him_praise_him_all_ye_little_chil,"The Modern Hymnal",MH1926,393,"Praise Him, Praise Him!",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",prayer_is_the_souls_sincere_desire,"The Modern Hymnal",MH1926,138,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","William D. MacLagan",,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
"Ready to suffer grief or pain",Ready,ready_to_suffer_grief_or_pain,"The Modern Hymnal",MH1926,441,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"Rejoice, rejoice in Christ the Savior",Rejoice,rejoice_rejoice_in_christ_the_savior,"The Modern Hymnal",MH1926,451,Rejoice,"Rejoice, rejoice","B. B. McK.","B. B. McKinney",,"[Rejoice, rejoice in Christ the Savior]",rejoice_rejoice_in_christ_the_s_mckinney,,English,,
"Rescue the perishing","Rescue the Perishing",rescue_the_perishing_care_for_the_dying,"The Modern Hymnal",MH1926,17,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Ring the bells of heaven! There is joy today","Ring the Bells of Heaven",ring_the_bells_of_heaven_there_is_joy_to,"The Modern Hymnal",MH1926,447,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"The Modern Hymnal",MH1926,209,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Safe in the arms of Jesus","Safe in the Arms of Jesus",safe_in_the_arms_of_jesus,"The Modern Hymnal",MH1926,331,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safely through another week","Safely Through Another Week",safely_through_another_week,"The Modern Hymnal",MH1926,16,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Savior, again to Thy dear Name we raise","Savior, Again to Thy Dear Name",savior_again_to_thy_dear_name_we_raise,"The Modern Hymnal",MH1926,89,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",savior_like_a_shepherd_lead_us,"The Modern Hymnal",MH1926,21,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"Savior, more than life to me","Savior, More than Life",savior_more_than_life_to_me,"The Modern Hymnal",MH1926,169,"Savior, More than Life","Every day, every hour","Fanny J. Crosby","W. H. Doane",,"[Savior, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Savior, teach me day by day","Savior, Teach Me Day By Day",savior_teach_me_day_by_day,"The Modern Hymnal",MH1926,65,"Savior, Teach Me Day By Day",,"Jane E. Leeson","G. G. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Savior, Thy dying love","Something for Jesus",savior_thy_dying_love_thou_gavest_me,"The Modern Hymnal",MH1926,69,"Something for Jesus",,"S. D. Phelps","Robert Lowry",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"Say, where is thy refuge, poor sinner","Where is Thy Refuge?",say_where_is_thy_refuge_poor_sinner,"The Modern Hymnal",MH1926,372,"Where is Thy Refuge?","'Twill profit thee nothing, but fearful the cost","Fanny J. Crosby","Silas J. Vail",,"[Say, where is thy refuge, poor sinner]",say_where_is_thy_refuge_my_brother_vail,5565U1D7665U1D777U21,English,,
"Serve the Lord in the days of youth","Serve the Lord in Youth",serve_the_lord_in_the_days_of_youth,"The Modern Hymnal",MH1926,400,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sandford Tillotson","J. Lincoln Hall; Jules Granier",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,,
"Shall we gather at the river","Beautiful River",shall_we_gather_at_the_river,"The Modern Hymnal",MH1926,241,"Beautiful River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Silent night, holy night","Silent Night",silent_night_holy_night_all_is_calm_all,"The Modern Hymnal",MH1926,405,"Silent Night",,"Josef Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"Simply trusting every day","Trusting Jesus, That is All",simply_trusting_every_day,"The Modern Hymnal",MH1926,315,"Trusting Jesus, That is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Since my Savior set me free","The Way Is Growing Brighter",since_my_savior_set_me_free,"The Modern Hymnal",MH1926,322,"The Way Is Growing Brighter","The way is growing brighter every day","R. H.","Robert Harkness",,"[Since my Savior set me free]",since_my_savior_set_me_free_harkness,34556353455635337213,English,,
"Sing the wondrous love of Jesus","When We All Get to Heaven",sing_the_wondrous_love_of_jesus_sing_his,"The Modern Hymnal",MH1926,455,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Sing them over again to me","Wonderful Words of Life",sing_them_over_again_to_me_wonderful,"The Modern Hymnal",MH1926,307,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Sinners Jesus will receive","Christ Receiveth Sinful Men",sinners_jesus_will_receive,"The Modern Hymnal",MH1926,289,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Smile when your heart is all troubled",Smile,smile_when_your_heart_is_all_troubled,"The Modern Hymnal",MH1926,301,Smile,"Smile, smile, smile, and the world will grow brighter","B. B. McK.","B. B. McKinney",,"[Smile when your heart is all troubled]",smile_when_your_heart_is_all_mckinney,532123521712123,English,,
"So precious is Jesus, my Savior, my King","He is So Precious to Me",so_precious_is_jesus_my_savior_my_king,"The Modern Hymnal",MH1926,257,"He is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"Softly now the light of day","Softly Now the Light of Day",softly_now_the_light_of_day,"The Modern Hymnal",MH1926,465,"Softly Now the Light of Day",,"Geo. W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Some day I'll cross the mystic stream","Some Day, It Won’t Be Long",some_day_ill_cross_the_mystic_stream,"The Modern Hymnal",MH1926,268,"Some Day, It Won’t Be Long","There'll be no sorrow there","L. B. B.","L. B. Bridgers",,"[Some day I'll cross the mystic stream]",some_day_ill_cross_the_mystic_bridgers,,English,,
"Some day the silver cord will break","Saved By Grace",some_day_the_silver_cord_will_break_cros,"The Modern Hymnal",MH1926,233,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Sometime all sorrows shall be o'er",Sometime!,sometime_all_sorrows_will_be_oer,"The Modern Hymnal",MH1926,453,Sometime!,,"R. H.","Robert Harkness",,"[Sometime all sorrows shall be o'er]",sometime_all_sorrows_will_be_harkness,323667123354323,English,,
"Sowing in the morning, sowing seeds of kindness","Bringing In the Sheaves",sowing_in_the_morning_sowing_seeds,"The Modern Hymnal",MH1926,335,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand Up, Stand Up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Modern Hymnal",MH1926,22,"Stand Up, Stand Up for Jesus!",,"George Duffield, Jr.","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Standing on the promises of Christ my King","Standing on the Promises",standing_on_the_promises_of_christ_my_ki,"The Modern Hymnal",MH1926,250,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Sun of my soul, Thou Savior dear","Sun of My Soul",sun_of_my_soul_thou_savior,"The Modern Hymnal",MH1926,73,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sweet hour of prayer! sweet hour of prayer","Sweet Hour of Prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Modern Hymnal",MH1926,128,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus",sweetly_lord_have_we_heard_thee_calling,"The Modern Hymnal",MH1926,397,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Take my life, and let it be","Take My Life and Let It Be",take_my_life_and_let_it_be,"The Modern Hymnal",MH1926,56,"Take My Life and Let It Be",,"Frances R. Havergal","C. H. A. Malan",,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Take my life, and let it be","Take My Life and Let It Be",take_my_life_and_let_it_be,"The Modern Hymnal",MH1926,459,"Take My Life and Let It Be","Lord, I give my life to Thee","F. R. Havergal","Wm. B. Bradbury",,"[Take my life, and let it be]",yarbrough_51333,5133321257244233235,English,,
"Take the Name of Jesus with you","Take the Name of Jesus With You",take_the_name_of_jesus_with_you_child_of,"The Modern Hymnal",MH1926,253,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the world, but give me Jesus","Give Me Jesus",take_the_world_but_give_me_jesus_all_its,"The Modern Hymnal",MH1926,166,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Take time to be holy, speak oft with thy Lord","Take Time to be Holy",take_time_to_be_holy,"The Modern Hymnal",MH1926,148,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Tell me the Old, Old Story","Tell Me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"The Modern Hymnal",MH1926,47,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"The cross, it standeth fast","Hallelujah for the Cross!",the_cross_it_standeth_fast,"The Modern Hymnal",MH1926,469,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"The fight is on, the trumpet sound is ringing out","The Fight is On",the_fight_is_on_the_trumpet_sound_is_rin,"The Modern Hymnal",MH1926,378,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The great Physician now is near","The Great Physician",the_great_physician_now_is_near,"The Modern Hymnal",MH1926,367,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The head that once was crowned with thorns","The Head that Once Was Crowned",the_head_that_once_was_crowned_with_thor,"The Modern Hymnal",MH1926,207,"The Head that Once Was Crowned",,"Thomas Kelly","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Modern Hymnal",MH1926,238,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The nearer I reach the end of life","The Nearer, The Sweeter",the_nearer_i_reach_the_end_of_life,"The Modern Hymnal",MH1926,435,"The Nearer, The Sweeter","Home, Home, Heavenly Home","Jesse P. Tompkins","B. D. Ackley",,"[The nearer I reach the end of life]",the_nearer_i_reach_the_end_of_life_ackle,554565543346653,English,,
"The One who once walked on the waters","This Very Same Jesus",the_one_who_once_walked_on_the_waters,"The Modern Hymnal",MH1926,424,"This Very Same Jesus","This very same Jesus loves me","Avis Burgeson","Arthur W. McKee",,"[The One who once walked on the waters]",the_one_who_once_walked_on_the_mckee,,English,,
"The sands have been washed in the footprints","When I Get to the End of the Way",the_sands_have_been_washed_in_the_foot,"The Modern Hymnal",MH1926,433,"When I Get to the End of the Way","And the toils of the road will seem nothing",,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"The Service of Jesus true pleasure affords","It Pays to Serve Jesus",the_service_of_jesus_true_pleasure_affor,"The Modern Hymnal",MH1926,421,"It Pays to Serve Jesus","It pays to serve Jesus, it pays every day","F. C. H.","Frank C. Huston",,"[The Service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,53233543165117672217,English,,
"The Son of God goes forth to war","The Son of God Goes Forth to War",the_son_of_god_goes_forth_to_war,"The Modern Hymnal",MH1926,8,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The story of Jesus is precious and sweet","The Story of Jesus Will Never Grow Old",the_story_of_jesus_is_precious_and_sweet,"The Modern Hymnal",MH1926,409,"The Story of Jesus Will Never Grow Old","The story of Jesus will never grow old","B. B. McKinney","John Josey",,"[The story of Jesus is precious and sweet]",the_story_of_jesus_is_precious_josey,,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"The Modern Hymnal",MH1926,256,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There comes to my heart one sweet strain","Sweet Peace, the Gift of God's Love",there_comes_to_my_heart_one_sweet_strain,"The Modern Hymnal",MH1926,430,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"There is a city made by God","That Beautiful Golden Gate",there_is_a_city_made_by_god,"The Modern Hymnal",MH1926,468,"That Beautiful Golden Gate","Is there any one here who is not prepared to enter the golden gate","C. E. L.; B. B. McK.","C. E. Leslie; B. B. McKinney",,"[There is a city made by God]",there_is_a_city_made_by_god_leslie,53213443565432433551,English,,
"There is a fountain filled with blood","Savior, Wash Me in the Blood",there_is_a_fountain_filled_with_blood_dr,"The Modern Hymnal",MH1926,215,"Savior, Wash Me in the Blood","Savior, wash me in the blood",,"E. O. Excell",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"There is a fountain filled with blood","Thereiss a Fountain",there_is_a_fountain_filled_with_blood_dr,"The Modern Hymnal",MH1926,217,"Thereiss a Fountain",,"William Cowper","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"There is a green hill far away","There is a Green Hill Far Away",there_is_a_green_hill_far_away,"The Modern Hymnal",MH1926,36,"There is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a happy land","Happy Land",there_is_a_happy_land_far_far_away,"The Modern Hymnal",MH1926,204,"Happy Land",,,,,"[There is a happy land]",happy_land_33235,3323553321332355,English,,"Old Melody"
"There is a land of pure delight","There is a Land of Pure Delight",there_is_a_land_of_pure_delight_where_sa,"The Modern Hymnal",MH1926,151,"There is a Land of Pure Delight",,"Isaac Watts","George F. Root",,VARINA,varina_rinck,55551333511123,English,,
"There is a land our eyes shall see","Some Sweet Day",there_is_a_land_our_eyes_shall_see,"The Modern Hymnal",MH1926,231,"Some Sweet Day",,"I. E. R.","I. E. Reynolds",,"[There is a land our eyes shall see]",there_is_a_land_our_eyes_reynolds,344511772345765,English,,
"There is a Name I love to hear","There is a Name I Love to Hear",there_is_a_name_i_love_to_hear_i_love,"The Modern Hymnal",MH1926,386,"There is a Name I Love to Hear","O how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"There is a Rock in a weary land","The Sheltering Rock",there_is_a_rock_in_a_weary_land,"The Modern Hymnal",MH1926,26,"The Sheltering Rock",,"W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"There is never a day so dreary","Wonderful, Wonderful Jesus",there_is_never_a_day_so_dreary_there_is,"The Modern Hymnal",MH1926,431,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"There is no name so sweet on earth","There Is No Name So Sweet on Earth",there_is_no_name_so_sweet_on_earth,"The Modern Hymnal",MH1926,411,"There Is No Name So Sweet on Earth","We love to sing of Christ our King","George W. Bethune","William B. Bradbury",,"SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"There is work to do","To the Harvest Field",there_is_work_to_do_there_is_work_for_yo,"The Modern Hymnal",MH1926,317,"To the Harvest Field","Away, away to the harvest field","Rev. W. C. Poole","Geo. C. Stebbins",,"[There is work to do]",there_is_work_to_do_stebbins,55111345555517156667,English,,
"There shall be showers of blessing","There Shall Be Showers of Blessing",there_shall_be_showers_of_blessing_this,"The Modern Hymnal",MH1926,230,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There were ninety and nine that safely lay","The Ninety and Nine",there_were_ninety_and_nine_that_safely,"The Modern Hymnal",MH1926,31,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There's a call comes ringing over the restless wave","Send the Light",theres_a_call_comes_ringing_oer_the_rest,"The Modern Hymnal",MH1926,254,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"There's a garden where Jesus is waiting","The Beautiful Garden of Prayer",theres_a_garden_where_jesus_is_waiting,"The Modern Hymnal",MH1926,414,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor ALLEN Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"There's a holy and beautiful city","The Pearly White City",theres_a_holy_and_beautiful_city,"The Modern Hymnal",MH1926,464,"The Pearly White City","In that bright city, pearly white city","A. F. I.","Arthur F. Ingler",,"[There's a holy and beautiful city]",theres_a_holy_and_beautiful_city_ingler,123345653557654,English,,
"There's a home of many mansions in the Father's house above","I Can See the Lights of Home",theres_a_home_of_many_mansion,"The Modern Hymnal",MH1926,462,"I Can See the Lights of Home","I can see the lights of home","Miss Calia Altstaetter","B. B. McKinney",,"[There's a home of many mansions in the Father's house above]",theres_a_home_of_many_mans_mckinney,,English,,
"There's a land beyond the river","When They Ring the Golden Bells",theres_a_land_beyond_the_river_that_we_c,"The Modern Hymnal",MH1926,422,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"There's a land that is fairer than day","Sweet By and By",theres_a_land_that_is_fairer_than_day_an,"The Modern Hymnal",MH1926,349,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"There's a Stranger at the door","Let Him In",theres_a_stranger_at_the_door_let_him_in,"The Modern Hymnal",MH1926,34,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"There's a sweet and blessed story","He Ransomed Me",theres_a_sweet_and_blessed_story,"The Modern Hymnal",MH1926,316,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
