tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
MADRID,"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Song Companion to the Scriptures",SCS1911,312,,,"C. Wesley","W. Matthews",,madrid_matthews,17654345117123217651,English,,
"[Make haste, O man, to live]","Make haste, O man, to live","Make haste, O man, to live",make_haste_o_man_to_live,"The Song Companion to the Scriptures",SCS1911,505,,,"Dr. H. Bonar","G. E. Morgan",,make_haste_o_man_to_live_morgan,553556664667,English,,
MALLAIG,"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"The Song Companion to the Scriptures",SCS1911,503,,,"C. Wesley","Reginald F. Barclay",,mallaig_barclay,34561765645317123,English,,
MAMRE,"When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,"The Song Companion to the Scriptures",SCS1911,120,,,"C. Wesley",Handel,,fertile_plains_handel,15321432153214,English,,
MAMRE,"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"The Song Companion to the Scriptures",SCS1911,304,,,"Sir Robert Grant",Handel,,fertile_plains_handel,15321432153214,English,,
"[""Man of Sorrows!"" what a name]","""Man of Sorrows!"" what a name","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"The Song Companion to the Scriptures",SCS1911,48,,,"P. P. B.","P. P. Bliss",,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
MANOAH,"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Song Companion to the Scriptures",SCS1911,62,,,"S. Stennett","Rossini; C. Francis",,manoah_greatorex,12321776623432117532,English,,
MARINERS,"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Song Companion to the Scriptures",SCS1911,432b,,,"R. Robinson",,,sicilian_mariners,565434565435567,English,,"Sicililan Hymn"
MARLBOROUGH,"Oh for the peace that floweth as a river","Oh for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"The Song Companion to the Scriptures",SCS1911,82,,,"Mrs. Crewdson",Bambridge,,marlborough_bambridge,34332124621661234,English,,
MARTYRDOM,"Oh for a closer walk with God","Oh for a closer walk with God",o_for_a_closer_walk_with_god,"The Song Companion to the Scriptures",SCS1911,195,,,"W. Cowper","H. Wilson",,martyrdom_wilson,51651232135321325321,English,,
MARTYRDOM,"Search me, O God! my actions try","Search me, O God! my actions try",search_me_o_god_my_actions_try,"The Song Companion to the Scriptures",SCS1911,196,,,"Rev. F. Bottome","H. Wilson",,martyrdom_wilson,51651232135321325321,English,,
MARYTON,"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Song Companion to the Scriptures",SCS1911,18,,,"O. W. Holmes","H. Percy Smith",,maryton_smith,333432225543117,English,,
MAYFIELD,"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Song Companion to the Scriptures",SCS1911,580b,,,"Mrs. J. Luke","Cyril Scott",,mayfield_scott,3342117671556533212,English,,"Greek Air"
MELCOMBE,"O God, who didst Thy will unfold","O God, who didst Thy will unfold",o_god_who_didst_thy_will_unfold,"The Song Companion to the Scriptures",SCS1911,140,,,"J. Conder","S. Webbe",,melcombe_webbe,554321655176554,English,,
MELCOMBE,"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Song Companion to the Scriptures",SCS1911,366,,,"J. Keble","S. Webbe",,melcombe_webbe,554321655176554,English,,
MELITA,"Eternal Father! strong to save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"The Song Companion to the Scriptures",SCS1911,570,,,"W. Whiting","Dr. J. B. Dykes",,melita_dykes,133556655127554524,English,,
MENDELSSOHN,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Song Companion to the Scriptures",SCS1911,27,,,"C. Wesley",Mendelssohn,,mendelssohn_mendelssohn,511713325554323,English,,
MERIBAH,"Lord Jesus, Thou dost keep Thy child","Lord Jesus, Thou dost keep Thy child",lord_jesus_thou_dost_keep_thy_child,"The Song Companion to the Scriptures",SCS1911,325b,,,"Jean Sophia Pigott","Lowell Mason",,meribah_mason,133323453666543,English,,"Old Volkslied"
MIDHURST,"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Song Companion to the Scriptures",SCS1911,429a,,,"Francis Pott","Edgar Pettman",,midhurst_pettman,5617713212345,English,,
MILES,"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"The Song Companion to the Scriptures",SCS1911,357,,,"Bishop E. H. Bickersteth","Cyril Gibbon",,miles_gibbon,56432132511771,English,,
"MILES' LANE","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Song Companion to the Scriptures",SCS1911,61a,,,"Edward Perronet","W. Shrubsole",,miles_lane_shrubsole,51112321256543235111,English,,
"[Mine eyes have seen the glory of the coming of the Lord]","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Song Companion to the Scriptures",SCS1911,475,,"Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
MINSTER,"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Song Companion to the Scriptures",SCS1911,311b,,,"Dr. H. Bonar",,,minster_32143,321432316176,English,,
MISSIONARY,"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Song Companion to the Scriptures",SCS1911,231,,,"Dr. R. Heber","Dr. L. Mason",,missionary_hymn_mason,135565317143321,English,,
MISSIONS,"Great Jehovah, mighty Lord","Great Jehovah, mighty Lord",great_jehovah_mighty_lord,"The Song Companion to the Scriptures",SCS1911,238,,,"Fanny J. Crosby","Ira D. Sankey",,mission_hymn_sankey,511757244361533,English,,
"MOEL LLYS","Let the song go round the earth","Let the song go round the earth",let_the_song_go_round_the_earth,"The Song Companion to the Scriptures",SCS1911,293b,,,"Sarah G. Stock","Sarah G. Stock",,moel_llys_stock,123567111221123,English,,
MONMOUTH,"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Song Companion to the Scriptures",SCS1911,436,,,"Dr. I. Watts","G. Davis",,monmouth_davis,31653234343456,English,,
MONTGOMERY,"Oh, touch mine eyes, that I may see","Oh, touch mine eyes, that I may see",o_touch_my_mine_eyes_that_i_may_see,"The Song Companion to the Scriptures",SCS1911,192,,,"W. Spencer Walton","S. Stanley",,montgomery_jarvis_stanley,51565432155321,English,,
MOOSONEE,"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46b,,,"Sir H. W. Baker","Edgar Pettman",,moosonee_pettman,53122164322225311,English,,
MOOSONEE,"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"The Song Companion to the Scriptures",SCS1911,527,,,"J. Montgomery","Edgar Pettman",,moosonee_pettman,5312216432222,English,,
MORAVIA,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Song Companion to the Scriptures",SCS1911,317b,,,"P. Doddridge; A. M. Toplady","L. R. West",,moravia_west,13516543134552175545,English,,
"[More holiness give me, more strivings within]","More holiness give me, more strivings within","More holiness give me, more strivings within",more_holiness_give_me,"The Song Companion to the Scriptures",SCS1911,491,,,"P. P. B.","P. P. Bliss",,more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"MORNING HYMN","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Song Companion to the Scriptures",SCS1911,368,,,"Bishop Ken","F. H. Barthelemon",,morning_hymn_barthelemon,12333432225454,English,,
MOSCOW,"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Song Companion to the Scriptures",SCS1911,3,,,"J. Marriott","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
MOSCOW,"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Song Companion to the Scriptures",SCS1911,4,,,Anon.,"F. Giardini",,italian_hymn_giardini,531217112345432,English,,
MOSCOW,"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Song Companion to the Scriptures",SCS1911,102,,,"H. Stowell","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
MOSCOW,"Come Holy Ghost, in love","Come Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"The Song Companion to the Scriptures",SCS1911,150,,,"Ray Palmer, D. D.; Robert II. of France","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
MOSCOW,"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Song Companion to the Scriptures",SCS1911,428,,,"J. Allen","F. Giardini",,italian_hymn_giardini,531217112345432,English,,
"MOUNT CALVARY","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Song Companion to the Scriptures",SCS1911,66,,,"Dr. I. Watts",,,come_let_us_join_our_cheerful_53111,543113212323451321,English,,
"MULLION'S COVE","Why those fears?—behold 'tis Jesus","Why those fears?—behold 'tis Jesus",why_those_fears_behold_tis_jesus,"The Song Companion to the Scriptures",SCS1911,566,,,"T. Kelly",,,protector_meus_55654,5565453255155432,English,,
MUNICH,"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"The Song Companion to the Scriptures",SCS1911,296,,,"Frances R. Havergal",,,munich_mendelssohn,1236543335432211,English,,German
MUNICH,"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Song Companion to the Scriptures",SCS1911,391b,,,"Bishop C. Wordsworth","J. Hermann",,munich_mendelssohn,1236543335432211,English,,
"[My heart is fixed, eternal God]","My heart is fixed, eternal God","My heart is fixed, eternal God",my_heart_is_fixed_eternal_immortal_god,"The Song Companion to the Scriptures",SCS1911,258,,,,,,tidings_allan,55555553111247,English,,
"[My hope is built on nothing less]","On Christ the solid Rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Song Companion to the Scriptures",SCS1911,510,,"On Christ the solid Rock I stand","E. Mote","W. B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
"[My soul doth magnify the Lord]","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Song Companion to the Scriptures",SCS1911,650,,,,"E. Bunnett",,my_soul_doth_magnify_the_lord_bunnett,133214433333635421,English,,
MYLON,"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Song Companion to the Scriptures",SCS1911,539b,,,"Dr. I. Watts","J. A. Naumann",,hallowed_peace_kingsley,5555113223423432333,English,,
NAAMAN,"Blessing and honour and glory and power","Blessing and honour and glory and power",blessing_and_honor_and_glory_and_power,"The Song Companion to the Scriptures",SCS1911,68,,,"Dr. H. Bonar","Sir Michael Costa",,naaman_costa,155311432326711,English,,
NASSAU,"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Song Companion to the Scriptures",SCS1911,464,,,"H. F. Lyte","J. Rosenmüller",,straf_mich_nicht_rosenmuller,3345512367132133,English,,
"NATIONAL ANTHEM","God save our gracious King","God save our gracious King",god_save_our_gracious_king,"The Song Companion to the Scriptures",SCS1911,574,,,"Henry Carey (?)",,,america_thesaurusmusicus,1127123343212171,English,,
NATIVITY,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Song Companion to the Scriptures",SCS1911,392,,,"Dr. I. Watts","H. Lahee",,nativity_lahee,333551132166217,English,,
NEADSEN,"Hast thou heard Him, seen Him, known Him?","Hast thou heard Him, seen Him, known Him?",hast_thou_heard_him_seen_him_known_him,"The Song Companion to the Scriptures",SCS1911,326,,,Anon.,"G. Haydn Baker",,neadsen_baker,335321317651253,English,,
"NEARER HOME","For ever with the Lord","For ever with the Lord",forever_with_the_lord_amen_so_let_it_be,"The Song Companion to the Scriptures",SCS1911,537,,,"James Montgomery","I. B. Woodbury",,nearer_home_woodbury,5553211221233444233,English,,
"NEARER TO THEE","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Song Companion to the Scriptures",SCS1911,345c,,,"Sarah F. Adams",,,blatchford,551177523213555,English,,
NEWCASTLE,"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Song Companion to the Scriptures",SCS1911,471,,,"Rev. T. Binney","H. L. Morley",,newcastle_morley,11772211354123,English,,
NEWINGTON,"Thine forever: God of love","Thine forever: God of love",thine_forever_god_of_love,"The Song Companion to the Scriptures",SCS1911,323,,,"Mary F. Maude","Archbishop Maclagan",,newington_maclagan,334276712232217,English,,
NICAEA,"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Song Companion to the Scriptures",SCS1911,5,,,"Dr. R. Heber","Dr. J. B. Dykes",,nicaea_dykes,113355666653555,English,,
NOEL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Song Companion to the Scriptures",SCS1911,19,,,"E. H. Sears",,,noel_sullivan,12321234325534,English,,"Ancient melody"
"[""Not I, but Christ,"" be honoured, loved, exalted]","""Not I, but Christ,"" be honoured, loved, exalted","""Not I, but Christ,"" be honoured, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"The Song Companion to the Scriptures",SCS1911,327,,,"A. A. F.","J. H. Burke",,not_i_but_christ_burke,32143326217522567656,English,,
"[Not now, but in the coming years]","Then trust in God thro' all the days","Not now, but in the coming years",not_now_but_in_the_coming_years,"The Song Companion to the Scriptures",SCS1911,283,,"Then trust in God thro' all the days","Dr. M. N. Cornelius","James McGranahan",,not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"[Nothing between, Lord, nothing between]","Nothing between, Lord, nothing between","Nothing between, Lord, nothing between",nothing_between_lord_nothing_between,"The Song Companion to the Scriptures",SCS1911,184,,,"E. H. H.","Edgar Pettman",,nothing_between_lord_pettman,555515555176543,English,,
NOTTINGHAM,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Song Companion to the Scriptures",SCS1911,175,,,"Frances R. Havergal",Mozart,,nottingham_mozart,111754435553521,English,,
"NUN DANKET","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Song Companion to the Scriptures",SCS1911,458,,,"C. Winkworth",,,nun_danket_cruger_555665,555665343232155,English,,
"[O Lamb of God! Thou wonderful Sin-bearer]","At Thy feet I fall","O Lamb of God! Thou wonderful Sin-bearer",o_lamb_of_god_thou_wonderful_sin_bearer,"The Song Companion to the Scriptures",SCS1911,163,,"At Thy feet I fall",,,,o_lamb_of_god_thou_wonderful_sinbearer,"55433345665 44321712",English,,
"[O light of light, shine in!]","O Light, all light excelling","O light of light, shine in!",o_light_of_light_shine_in,"The Song Companion to the Scriptures",SCS1911,482,,"O Light, all light excelling","Dr. H. Bonar","W. H. Doane",,o_light_of_light_shine_in_doane,13431335653532234352,English,,
"[Oh, could I speak the matchless worth]","Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Song Companion to the Scriptures",SCS1911,457,,,"S. Medley","Dr. L. Mason",,ariel_mozart,553331117133223,English,,
"[Oh, the best Friend to have is Jesus]","The best Friend to have is Jesus!","Oh, the best Friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"The Song Companion to the Scriptures",SCS1911,606,,"The best Friend to have is Jesus!","P. B.","Peter Billhorn",,o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"OH, THE BITTER","Oh, the bitter shame and sorrow","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Song Companion to the Scriptures",SCS1911,198b,,,"Th. Monod","Dr. W. H. Monk",,devotion_monk,3221655476655332,English,,
"[Oh, wonderful, wonderful Word of the Lord]","Oh, wonderful, wonderful Word of the Lord","Oh, wonderful, wonderful Word of the Lord",o_wonderful_wonderful_word_of_the_lord,"The Song Companion to the Scriptures",SCS1911,97,,,"Julia Sterling","Ira D. Sankey",,o_wonderful_wonderful_word_of_the_sankey,5543345432243215432,English,,
"OLD HUNDREDTH","All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Song Companion to the Scriptures",SCS1911,395,,,"W. Kethe","G. Franc",,old_hundredth_bourgeois,117651233332143,English,,
"OLD HUNDREDTH","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Song Companion to the Scriptures",SCS1911,445,,,"Dr. I. Watts",,,old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
OLIVET,"Christ in His Word draws near","Christ in His Word draws near",christ_in_his_word_draws_near,"The Song Companion to the Scriptures",SCS1911,103,,,"Rev. T. T. Lynch","Dr. L. Mason",,olivet_mason,135543224432326,English,,
OLIVET,"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Song Companion to the Scriptures",SCS1911,172,,,"Ray Palmer","Dr. L. Mason",,olivet_mason,135543224432326,English,,
OMBERSLEY,"To Thee, the Author of the Book","To Thee, the Author of the Book",to_thee_the_author_of_the_book,"The Song Companion to the Scriptures",SCS1911,137,,,,"W. H. Gladstone, Mus. Bac.",,ombersley_gladstone,32144443345662765671,English,,
"[Once I thought I walked with Jesus]","Oh, the peace the Saviour gives!","Once I thought I walked with Jesus",once_i_thought_i_walked_with_jesus,"The Song Companion to the Scriptures",SCS1911,250,,"Oh, the peace the Saviour gives!","F. A. B.","F. A. Blackmer",,once_i_thought_i_walked_with_blackmer,555565534323453,English,,
"ONE MORE DAY'S WORK","One more day's work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"The Song Companion to the Scriptures",SCS1911,234,,"One more day's work for Jesus","Miss A. Warner","R. Lowry",,one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"[One there is who loves thee]","Still His love would save thee","One there is who loves thee",one_there_is_who_loves_thee,"The Song Companion to the Scriptures",SCS1911,490,,"Still His love would save thee","H. C. Ayres","W. H. Doane",,one_there_is_who_loves_thee_doane,5U1D7654334325U1D766,English,,
"[Onward, Christian soldiers!]","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The Song Companion to the Scriptures",SCS1911,201b,,"Onward, Christian soldiers!","S. Baring-Gould","R. Hudson Pope",,onward_christian_soldiers_pope,555555567167766577,English,,
"[Onward, upward, homeward!]","Onward to the glory!","Onward, upward, homeward!",onward_upward_homeward_joyfully_i_flee,"The Song Companion to the Scriptures",SCS1911,538,,"Onward to the glory!","Albert Midlane","Ira D. Sankey",,onward_upward_homeward_sankey,113355553511111776,English,,
"ORIEL or PANGE LINGUA","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Song Companion to the Scriptures",SCS1911,450,,,"H. F. Lyte",,,oriel_ett,111123433321765,English,,Ancient
OTTAWA,"Precious Bible! what a treasure","Precious Bible! what a treasure",precious_bible_what_a_treasure,"The Song Companion to the Scriptures",SCS1911,100,,,"John Newton","Dr. L. Mason",,ottawa_mason,123143321432171,English,,
"[Out of my bondage, sorrow, and night]","Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Song Companion to the Scriptures",SCS1911,530,,,"W. T. Sleeper","Geo. C. Stebbins",,jesus_i_come_stebbins,545321765171221,English,,
"PATER OMNIUM","Inspirer of the ancient seers","Inspirer of the ancient seers",inspirer_of_the_ancient_seers,"The Song Companion to the Scriptures",SCS1911,121,,,"C. Wesley","H. J. E. Holmes",,pater_omnium_holmes,123542123436511,English,,
PATERNOSTER,"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Song Companion to the Scriptures",SCS1911,406,,,"T. Kelly","Noel Johnson",,paternoster_johnson,561761253331712,English,,
"PAX DEI","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Song Companion to the Scriptures",SCS1911,384b,,,"John Ellerton","Dr. J. B. Dykes",,pax_dei_dykes,135543132117135,English,,
"PAX TECUM","Peace! perfect peace! in this dark world of sin?","Peace! perfect peace! in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Song Companion to the Scriptures",SCS1911,272,,,"Bishop Bickersteth","G. T. Caldbeck",,pax_tecum_caldbeck,555556665551232,English,,
"[Peacefully round us the night-winds are sleeping]","Peacefully round us the night-winds are sleeping","Peacefully round us the night-winds are sleeping",peacefully_round_us_the_night,"The Song Companion to the Scriptures",SCS1911,379,,,"George Kendall","Arthur Berridge",,peacefully_round_us_the_night_berridge,55665551217123,English,,
PEMBROKE,"Come, Jesus, Lord, with holy fire","Come, Jesus, Lord, with holy fire",come_jesus_lord_with_holy_fire,"The Song Companion to the Scriptures",SCS1911,161,,,Anon.,"J. Foster",,pembroke_foster,132155432332651,English,,
PENTECOST,"Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"The Song Companion to the Scriptures",SCS1911,155,,,"E. Caswall","William Boyd",,pentecost_boyd,333332143333221,English,,
PENTECOST,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Song Companion to the Scriptures",SCS1911,215a,,,"J. S. B. Monsell","William Boyd",,pentecost_boyd,333332143333221,English,,
PETERSHAM,"Oh, where is He that trod the sea?","Oh, where is He that trod the sea?",o_where_is_he_that_trod_the_sea,"The Song Companion to the Scriptures",SCS1911,469,,,"T. T. Lynch","C. W. Poole",,petersham_poole,13516543325665,English,,
PETITION,"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Song Companion to the Scriptures",SCS1911,297,,,"W. Cowper",Haydn,,petition_haydn,53217765143211753123,English,,
PHILIPPI,"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Song Companion to the Scriptures",SCS1911,225,,,"Dr. S. Wolcott","J. G. Ebeling",,die_guldne_sonne_ebeling,55654354232134564355,English,,
PILGRIMAGE,"I need Thee, precious Jesu!","I need Thee, precious Jesu!",i_need_thee_precious_jesus_for_i_am_full,"The Song Companion to the Scriptures",SCS1911,508,,,"F. Whitfield","Edgar Pettman",,pilgrimage_pettman,31176333117633445,English,,
PILGRIMS,"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Song Companion to the Scriptures",SCS1911,535,,,"F. W. Faber","H. Smart",,pilgrims_smart,354321234325176,English,,
PITTVILLE,"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Song Companion to the Scriptures",SCS1911,592b,,,"C. F. Alexander","Ernest A. Dicks",,pittville_dicks,,English,,
POTSDAM,"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Song Companion to the Scriptures",SCS1911,309a,,,"J. Wesley; P. Gerhardt","S. Bach",,potsdam_bach,124321561765346,English,,
PRAISE,"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Song Companion to the Scriptures",SCS1911,281b,,,"J. Anstice","A. Radiger",,praise_radiger,53451621712223,English,,"Old Volkslied"
"[Praise Him! Praise Him! Jesus, our blessed Redeemer!]","Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Song Companion to the Scriptures",SCS1911,453,,"Praise Him! Praise Him!","Fanny J. Crosby","Chester G. Allen",,joyful_song_allen,351323217651351332,English,,
"[Precious Saviour, may I live]","Precious Saviour, may I live","Precious Saviour, may I live",precious_savior_may_i_live,"The Song Companion to the Scriptures",SCS1911,183,,,"Eliza A. Walker","Frances R. Havergal",,precious_savior_may_i_live_havergal,32123456751321234567,English,,
PRINCETHORPE,"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"The Song Companion to the Scriptures",SCS1911,548,,,"L. Tuttiett","William Pitts",,princethorpe_pitts,3142543234321,English,,
RADIANCE,"O one with God the Father","O one with God the Father",o_one_with_god_the_father,"The Song Companion to the Scriptures",SCS1911,362,,,"Bishop W. W. How","Corbyn Maitland",,radiance_maitland,135654333234323,English,,
RAMOTH,"Lord, to Thee alone we turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,"The Song Companion to the Scriptures",SCS1911,512,,,"A. E. Evans","J. Baptiste Calkin",,ramoth_calkin,55117653351121,English,,
RATHBUN,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Song Companion to the Scriptures",SCS1911,261b,,,"John Bowring","Ithamar Conkey",,rathbun_conkey,513176515563234,English,,
RAVENSHAW,"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"The Song Companion to the Scriptures",SCS1911,94,,,"Sir H. W. Baker, Bart.",,,ravenshaw_monk,113455671534542,English,,German
"REDHEAD 76","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Song Companion to the Scriptures",SCS1911,146,,,"T. T. Lynch","R. Redhead",,redhead_no_76,112344311232211,English,,
"REDHEAD, 76","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Song Companion to the Scriptures",SCS1911,515,,,"A. M. Toplady","R. Redhead",,redhead_no_76,112344311232211,English,,
"REGENT SQUARE","God is love, by Him upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"The Song Companion to the Scriptures",SCS1911,9,,,"J. S. B. Monsell","Henry Smart",,regent_square_smart,531532156651432,English,,
"REGENT STREET","O Love Divine, how sweet Thou art!","O Love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Song Companion to the Scriptures",SCS1911,254a,,,"C. Wesley","Gerald Sainton",,regent_street_sainton,176563212345345671,English,,
"REGNATOR ORBIS","Oh, what their joy and their glory must be","Oh, what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Song Companion to the Scriptures",SCS1911,534,,,"J. M. Neale; Abelard",,,o_quanta_qualia,112311432215314,English,,"Parish Melody (17th Century)"
"[Rejoice! rejoice! our King is coming!]","Oh, wondrous day! oh, glorious morning","Rejoice! rejoice! our King is coming!",rejoice_rejoice_our_king_is_coming,"The Song Companion to the Scriptures",SCS1911,79,,"Oh, wondrous day! oh, glorious morning","I. D. S.","Ira D. Sankey",,rejoice_rejoice_our_king_is_com_sankey,55321766176551,English,,
"REMEMBER ME","Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Song Companion to the Scriptures",SCS1911,57,,,"Dr. Isaac Watts","Asa Hull",,alas_and_did_my_savior_bleed_hull,332244335531323,English,,
REMEMBERANCE,"Holy Father, in Thy mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"The Song Companion to the Scriptures",SCS1911,569,,,"I. S. Stephenson","Claude Wright",,remembrance_wright,3453466553545,English,,
REQUIESCAT,"Now the labourer's task is o'er","Now the labourer's task is o'er",now_the_laborers_task_is_oer,"The Song Companion to the Scriptures",SCS1911,563,,,"J. Ellerton","Dr. J. B. Dykes",,requiescat_dykes,351776511765332,English,,
