displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Rejoice Hymns",RH2011,186,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Summer, 1823-1918","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,186,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Complete Church Hymnal",CCH1925,d187,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,190,,"I'm a child of the King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"A Messenger for Jesus",M4J1913,d193,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Free Will Baptist Hymn Book",FWBH1964,d194,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Highway Hymnal",HH1915,d197,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Foursquare Hymnal",4H1957,d197,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Greatest and Lasting Hymns",GLH1934,d200,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"I'm the child of a King","My Father is rich, not in houses and lands",my_father_is_rich_in_houses_and_lands,"Favorite Gospel Songs",FGS1894,202,,"I'm the child of a King",,,,,,,English,,
"I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,208,,"I'm the child of a King",,,,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,208,"The Child of a King","I'm a child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Hymnal",GH1950,d209,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d210,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Primitive Baptist Hymnal",PBH1961,d210,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Child of a King","My Father is rich In houses and lands",my_father_is_rich_in_houses_and_lands,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,210,"The Child of a King","I'm a child of the King!",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Down at the Cross",DC1917,d211,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Our Cumberland Presbyterian Hymnal",OCPH1911,d216,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,218f,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The American Hymnal for English Speaking People Everywhere",AHES1933,d219,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Great Songs of the Church",GSoC1935,d219,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Finest of the Wheat No. 2",FoW21894,220,"The Child of a King","I'm the child of a King",,,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Advent Christian Hymnal. Rev.",ACHR1952,d225,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Crowning Glory Nos. 1 and 2",CGN11891,d233,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"I'm a child of the King, the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,234,,"I'm a child of the King, the child of a King",,,,,,,English,,
"I'm a child of the King, the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Highway Hymnal (Revised edition)",HHRR1886,234,,"I'm a child of the King, the child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Bells of Heaven",BoH1898,d236,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d239,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d242,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,244,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns of Glorious Praise",HoGP1969,d252,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d253,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The A. M. E. Zion Hymnal",AMEZ1957,257,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d261,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Advent Christian Hymnal",ACH1967,d265,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Light and Life Songs No. 4",LLS41928,265,"The Child of a King","I'm the child of a King",,,,,,,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Baptist Hymnal",BH1956,270,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Light and Life Songs No. 2",LLS21914,280,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Spiritual hymns of worship",S1957,d293,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,293,,"I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"THE CHILD OF A KING",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Christian Hymnal",CH1924,d302,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,334,,"I'm the child of a King","Harriet E. Buell","John B. Sumner",,"CHILD OF THE KING",binghamton_sumner,355533333112222(3)44,English,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,342,,"I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"A CHILD OF THE KING",binghamton_sumner,355533333112222(3)44,English,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The People's Hymnal: for use in public and social worship",PHUP1890,352,,"I'm a child of the King","Harriet E. Buell",,,,,,,,
"I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,352,,"I'm the child of a King",,"Jno. A. Sumner",,"THE CHILD OF A KING",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d356,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Christ in Song",CS1900,d357,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Christian Life Hymnal",CLH2006,403,"A Child of the King",,,,,BINGHAMPTON,binghamton_sumner,355533333112222(3)44,,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Song Book of the Salvation Army",SBSA1953,d493,,"I'm a child of the King","Harriet E. Buell",,,,,,English,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,554,,"I'm a child of the King","Hattie E. Buell","John B. Sumner",,"THE CHILD OF A KING",binghamton_sumner,355533333112222(3)44,,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Worship His Majesty",WHM1987,645,"A Child of the King",,"Harriett E. Buell","John B. Sumner",,BINGHAMTON,binghamton_sumner,355533333112222(3)44,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymn Book of the United Evangelical Church",HBUE1897,654,"The Child of a King","I'm a child of a King","Hattie E. Buell",,,,,,English,,
"I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,693,,"I'm the child of a King","Hattie E. Buell","John B. Sumner",,"THE CHILD OF A KING",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"New Christian Hymn and Tune Book",NCHT1887,795,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1509,,"I'm a child of the King","Harriet E. Buell",,,,,,,,
"A Child of the King","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,"Total Praise: songs and other worship resources for every generation",ToPr2011,118,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918; Valeria A. Foster","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,"10 11 11 11 with ref",English,,
"A Child of the King","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,"African American Heritage Hymnal",AAHH2001,125,"A Child of the King",,"Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918; Valeria A. Foster","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich ",my_father_is_rich_in_houses_and_lands,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,218f,"The Child of a King","I'm the child of a King!","H. E. Buell",,,,,,English,,
"My Father is rich","My Father is rich",my_father_is_rich_in_houses_and_lands,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,138,,,,,,,,,English,,
"I'm the child of a King","My Father is rich",my_father_is_rich_in_houses_and_lands,"Songs of Pentecostal Power, Complete",SPPC1908,147,,"I'm the child of a King",,,,,,,English,,
"I'm the child of a King!","My Father is rich",my_father_is_rich_in_houses_and_lands,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,227,,"I'm the child of a King!",,,,,,,English,,
"The Child of a King","My Father is rich",my_father_is_rich_in_houses_and_lands,"Fairer than Day (Enlarged Edition)",FD1903,249f,"The Child of a King","I'm the child of a King","H. E. Buell",,,,,,English,,
"The Child of a King","My Father is rich",my_father_is_rich_in_houses_and_lands,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,58,"The Child of a King","I'm the child of a King!","H. E. Buell",,,,,,English,,
"The Child of a King","My Father is rich",my_father_is_rich_in_houses_and_lands,"Tears and Triumphs No. 3",TT31902,78,"The Child of a King","I'm the child of a King","H. E. Buell",,,,,,English,,
"The Child of a King","My Father is rich",my_father_is_rich_in_houses_and_lands,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,218f,"The Child of a King","I'm the child of a King","H. E. Buell",,,,,,English,,
