displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, Whose Purpose Is to Kindle","Christ, whose purpose is to kindle","Christ, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"D. Elton Trueblood","8.7.8.7 D",,18
"Love Enduring Evermore","Love will be our song forever","Love Enduring Evermore",,love_will_be_our_song_forever,English,"Martin E. Leckebusch","8.7.8.7 D",,1
"In An Age of Twisted Values","In an age of twisted values ","In An Age of Twisted Values",,in_an_age_of_twisted_values,English,"Martin E Leckebusch","8.7.8.7 D",,6
"Now in Vain the Distance Beacons","Not in vain the distance beacons","Now in Vain the Distance Beacons",,not_in_vain_the_distance_beacons,English,"Baron Tennyson Alfred Tennyson","8.7.8.7 D",,7
"All Who Hunger","All who hunger, gather gladly","All Who Hunger",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan","8.7.8.7 D",,26
"It Is Good to Sing Your Praises","It is good to sing your praises","It Is Good to Sing Your Praises",,it_is_good_to_sing_thy_praises,English,,"8.7.8.7 D",,26
"Blessed Cleansing Fountain","In the blessed crimson fountain","Blessed Cleansing Fountain","O the blessed crimson fountain",in_the_blessed_crimson_fountain,English,"S. L. Howard","8.7.8.7 D","<cite>The Best Gospel Songs and Their Composers</cite> by Anthony J. Showalter (Dalton, GA: A. J. Showalter Company, 1904",2
"God, You Wrap Your Love Around Us","God, you wrap your love around us","God, You Wrap Your Love Around Us",,god_you_wrap_your_love_around_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
Winter,"Welcome, welcome, royal winter",Winter,"Winter, winter, royal winter",welcome_welcome_royal_winter,English,"Julia H. Johnston","8.7.8.7 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"As He Gathered at His Table","As He gathered at His table","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson","8.7.8.7 D",,6
"For my sake and the Gospel's, go","For my sake and the Gospel's, go",,,for_my_sake_and_the_gospels_go,English,"Edward Henry Bickersteth","8.7.8.7 D",,35
"Here Where Dreams Are More than Vision","Here where dreams are more than visions","Here Where Dreams Are More than Vision",,here_where_dreams_are_more_than_visions,English,"Andrew Pratt","8.7.8.7 D",,1
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,,"John L. Bell","8.7.8.7 D",,10
"Saints of God, whom faith united","Saints of God, whom faith united",,,saints_of_god_whom_faith_united,English,,"8.7.8.7 D",,6
"Lo, In Zion A Foundation","Lo, in Zion a foundation","Lo, In Zion A Foundation",,lo_in_zion_a_foundation,English,"E. Cronenwett","8.7.8.7 D",,5
"Blest Is He Who Cries To Heaven","Blest is he who cries to heaven","Blest Is He Who Cries To Heaven",,blest_is_he_who_cries_to_heaven,English,"P. C. Paulsen","8.7.8.7 D",,3
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",,,o_que_amigo_nos_es_cristo,Spanish,"Leandro Garza Mora; Joseph Medlicott Scriven","8.7.8.7 D",,41
"On This Day Of Celebration","On this day of celebration","On This Day Of Celebration",,on_this_day_of_celebration,English,"Carolyn W. Gillette","8.7.8.7 D",,2
"Jesus, joy of our desiring","Jesus, joy of our desiring",,,jesu_joy_of_mans_desiring,English,"Martin Janus, 1620?-1682?; Robert Seymour Bridges, 1844-1930","8.7.8.7 D",,24
"There is no name so sweet on earth","There is no name so sweet on earth",,,there_is_no_name_so_sweet_on_earth,English,Anon.,"8.7.8.7 D",,315
"Sing a Song of Celebration","Sing a song of celebration","Sing a Song of Celebration",,sing_a_song_of_celebration_of_the_christ,English,"Jack Brown","8.7.8.7 D",,2
"Jesus, Rule My Thoughts and Guide Me","Jesus, rule my thoughts and guide me","Jesus, Rule My Thoughts and Guide Me",,jesus_rule_my_thoughts_and_guide_me,English,"Vigleik E. Boe, 1872-1953","8.7.8.7 D","Author unknown",3
"When Upon The Raging Waters","When upon the raging waters","When Upon The Raging Waters",,when_upon_the_raging_waters,English,"P. E. Kretzmann","8.7.8.7 D",,2
"The Church Triumphant","Men speak of ""a church triumphant&#8221","The Church Triumphant","Thank God for a church triumphant",men_speak_of_a_church_triumphant,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Church_Triumphant); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (426); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (15); The Gospel Trumpet Com",5
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr.","8.7.8.7 D",,13
"Bright the vision that delighted","Bright the vision that delighted",,,bright_the_vision_that_delighted,,,"8.7.8.7 D",,48
"Glorious Things Are Sung of Zion","Glorious things are sung of Zion","Glorious Things Are Sung of Zion",,glorious_things_are_sung_of_zion,English,"William W. Phelps, 1792–1872","8.7.8.7 D",,16
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",,,hark_a_thrilling_voice_is_sounding,English,,"8.7.8.7 D",,133
"Glory to the King of Glory!","Glory to the King of Glory!",,,glory_to_the_king_of_glory,,,"8.7.8.7 D",,1
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Askins","8.7.8.7 D",,247
"I've Found a Friend","I've found a Friend; O such a Friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"James G. Small","8.7.8.7 D",,390
"Bright O'er Bethlehem's Lowly Mangers","Bright o'er Bethlehem's lowly mangers","Bright O'er Bethlehem's Lowly Mangers",,bright_oer_bethlehems_lowly_mangers,English,"John Anketell","8.7.8.7 D",,1
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,,"J. Edmeston","8.7.8.7 D",,845
"Joyous Light of Heavenly Glory","Joyous light of heav'nly glory","Joyous Light of Heavenly Glory",,joyous_light_of_heavenly_glory,English,"Marty Haugen, b. 1950","8.7.8.7 D","Greek hymn, 3rd cent.",8
"Sing to God, with Joy and Gladness (Psalm 147)","God unites the scattered people","Sing to God, with Joy and Gladness (Psalm 147)","Sing to God, with joy and gladness",god_unites_his_scattered_people,English,"John L. Bell","8.7.8.7 D",,4
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw","8.7.8.7 D",,27
"Praise the Lord, the King of Glory","Praise the Lord, the King of Glory","Praise the Lord, the King of Glory",,praise_the_lord_the_king_of_glory,English,"Delma B. Reno","8.7.8.7 D",,5
"The Crucifixion Scene","I will trust Thee, O my Father","The Crucifixion Scene",,i_will_trust_thee_o_my_father,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Crucifixion_Scene); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (14); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (168)",5
"See the Blessèd Savior Dying","See the blessèd Savior dying","See the Blessèd Savior Dying",,see_the_blessed_savior_dying,English,"Albert Midlane","8.7.8.7 D","<cite>Leaves from Olivet</cite>, 1864",1
"Easter Lilies Pure And Lovely","Easter lilies pure and lovely","Easter Lilies Pure And Lovely",,easter_lilies_pure_and_lovely,English,"Elizabeth G. H. Atwood","8.7.8.7 D","<cite>The Primary and Junior Hymnal</cite> by Rufus W. Miller (Philadelphia: Heidelberg Press, 1909)",3
"Brightness of the Father's glory","Brightness of the Father's glory",,,brightness_of_the_fathers_glory_shall_th,,Robinson,"8.7.8.7 D",,44
"Christ The Word! Thine Incarnation","Christ The Word! Thine Incarnation","Christ The Word! Thine Incarnation",,christ_the_word_thine_incarnation,English,"Bishop Nektarios; John Brownlie","8.7.8.7 D",,2
"The Will of God Is Always Best","The will of God is always best","The Will of God Is Always Best",,the_will_of_god_is_always_best_and_shall,English,"Albrecht von Preussen, 1490-1568","8.7.8.7 D","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",7
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,,"Rev. Sabine Baring-Gould; Bernhard S. Ingemann","8.7.8.7 D",,317
"Jesus! What a Friend for Sinners","Jesus! what a Friend for sinners!","Jesus! What a Friend for Sinners","Hallelujah! what a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,77
"Saviour, quicken many nations","Saviour, quicken many nations",,,savior_sprinkle_many_nations,English,"Arthur Cleveland Coxe, 1818-96","8.7.8.7 D",,160
"The Lower Lights","Brightly beams our Father's mercy","The Lower Lights","Let the lower lights be burning!",brightly_beams_our_fathers_mercy,English,"Philipp Bliss","8.7.8.7 D",,541
"God's Surprise","Who would think that what was needed","God's Surprise","God surprises earth with heaven",who_would_think_that_what_was_needed,,"John L. Bell","8.7.8.7 D",,11
"Dearest Savior, we adore thee","Dearest Savior, we adore thee",,,dearest_savior_we_adore_thee,English,"John Newton","8.7.8.7 D",,3
"Risen Lord, We Gather Round You","Risen Lord, we gather round you","Risen Lord, We Gather Round You",,risen_lord_we_gather_round_you,,"Herman G. Stuempfle","8.7.8.7 D",,5
"God of Jacob, Please Remember","God of Jacob, please remember","God of Jacob, Please Remember",,god_of_jacob_please_remember,English,"Calvin Seerveld","8.7.8.7 D",,1
"Come With Us, O Blessed Jesus","Come with us, O blessed Jesus","Come With Us, O Blessed Jesus",,come_with_us_o_blessed_jesus,English,"John Henry Hopkins, Jr. 1820-1891","8.7.8.7 D",,10
"Del Señor el pueblo somos","Del Señor el pueblo somos","Del Señor el pueblo somos",,del_senor_el_pueblo_somos,Spanish,"Thomas A. Jackson; Daniel Díaz R.","8.7.8.7 D",,5
"All the Music Sung and Played Here","All the music sung and played here is a gift, O God, from you","All the Music Sung and Played Here",,all_the_music_sung_and_played_here_is,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Jesus, Our Divine Companion","Jesus, our divine companion","Jesus, Our Divine Companion",,jesus_thou_divine_companion,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,77
"Behold, How Pleasant and How Good","Behold, how pleasant and how good","Behold, How Pleasant and How Good",,behold_how_pleasant_and_how_good_that_we,English,Anonymous,"8.7.8.7 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 371.",17
"Bless the LORD, My Soul","Bless the LORD, my soul, and all within","Bless the LORD, My Soul",,bless_the_lord_my_soul_and_all_within,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"We believe in God the Father","We believe in God the Father",,,we_believe_in_god_the_father_maker_of_th,,,"8.7.8.7 D",,6
"Christmas Candle","Christmas Candle","Christmas Candle",,christmas_candle_softly_glowing,,"K. Lee Scott","8.7.8.7 D",,1
"Jesus, O'er The Grave Victorious","Jesus, o'er the grave victorious","Jesus, O'er The Grave Victorious",,jesus_oer_the_grave_victorious_conquerin,English,"Elnathan E. Higbee","8.7.8.7 D",,11
"Great Saint Andrew, friend of Jesus","Great Saint Andrew, friend of Jesus",,,great_saint_andrew_friend_of_jesus,English,"Frederick Oakeley","8.7.8.7 D",,1
"Day Of Wonder","He is risen—day of wonder","Day Of Wonder","Hallelujah! hallelujah! Praises to the Lamb we sing",he_is_risen_day_of_wonder,English,"Eliza E. Hewitt","8.7.8.7 D",,5
"We Give You Thanks","For the bread and wine we share here","We Give You Thanks","We give you thanks",for_the_bread_and_wine_we_share_here,English,"David Haas, b. 1957","8.7.8.7 D",,3
"Though I Speak","Though I speak in every language","Though I Speak",,though_i_speak_in_every_language,English,"Susan H. Peterson","8.7.8.7 D",,1
"Heavenly Father, Thou hast brought us","Heavenly Father, Thou hast brought us",,,heavenly_father_thou_hast_brought_us,English,"Hester Periam Hawkins","8.7.8.7 D","<cite>Home Hymn Book</cite>, 1885",8
"At Recommending a Minister","Holy Ghost, inspire our praises, Touch our hearts and tune our tongues","At Recommending a Minister",,holy_ghost_inspire_our_praises_touch_our,English,"J. Hart","8.7.8.7 D",,1
"We Are Called to Be God's People","We are called to be God's people","We Are Called to Be God's People",,we_are_called_to_be_gods_people,English,"Thomas A. Jackson","8.7.8.7 D",,12
"Here We Gather as God's People","Here we gather as God's People","Here We Gather as God's People",,here_we_gather_as_gods_people,,"Daniel B. Merrick","8.7.8.7 D",,1
"A Song of Praise","Let the gates of praise be open","A Song of Praise","Praise Him in the sanctuary",let_the_gates_of_praise_be_open,,"Della Fry","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (53); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (586)",4
"Called as Partners in Christ's Service","Called as partners in Christ's service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,English,"Jane Parker Huber, 1926-","8.7.8.7 D",,8
"Christ Is Risen","Christ is risen, Christ is living","Christ Is Risen",,christ_is_risen_christ_is_living,English,"Nicolas Martinez; Fred Kaan","8.7.8.7 D",,3
"When We Face Impending Warfare","When we face impending warfare","When We Face Impending Warfare",,when_we_face_impending_warfare,English,"Martin E. Leckebusch","8.7.8.7 D",,1
"Hail, thou source of every blessing","Hail, thou source of every blessing",,,hail_thou_source_of_every_blessing,English,,"8.7.8.7 D",,40
"Sing of Mary, Pure and Lowly","Sing of Mary pure and lowly","Sing of Mary, Pure and Lowly",,sing_of_mary_pure_and_lowly,English,"Roland F. Palmer","8.7.8.7 D",,42
"To Thee, O Lord","To Thee, O Lord, our hearts we raise","To Thee, O Lord",,to_thee_o_lord_our_hearts_we_raise,English,"W. Chatterton Dix","8.7.8.7 D",,109
"I Believe in God Almighty","I believe in God Almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia G. Dunstan","8.7.8.7 D","Based on the Apostles' Creed",6
"Prepare to Meet Thy God","Careless soul, why will you linger","Prepare to Meet Thy God","Careless soul, O heed the warning",careless_soul_why_will_you_linger,English,"James H. Stanley","8.7.8.7 D",,48
"All of Life Is Filled with Wonder","All of life is filled with wonder","All of Life Is Filled with Wonder",,all_of_life_is_filled_with_wonder,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Szent Karácsony Éjszakáján","A nagy Isten bölcsessége","Szent Karácsony Éjszakáján",,a_nagy_isten_bolcsessege,Hungarian,"Anna Piroska Williams","8.7.8.7 D",,1
"Thanks to God for My Redeemer","Thanks to God for my Redeemer","Thanks to God for My Redeemer",,thanks_to_god_for_my_redeemer,English,"August Ludvig Storm; Carl E. Backstrom","8.7.8.7 D",,24
"The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard","8.7.8.7 D",,51
"God is Love, Let Heaven Adore Him","God is Love, let heaven adore him","God is Love, Let Heaven Adore Him",,god_is_love_let_heaven_adore_him,English,"Timothy Rees","8.7.8.7 D",,33
"At Thy feet, our God and Father","At Thy feet, our God and Father",,,at_thy_feet_our_god_and_father,,"James D. Burns","8.7.8.7 D",,78
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",,,lord_with_glowing_heart_id_praise_thee,English,"Francis Scott Key","8.7.8.7 D",,280
"Summoned by the God Who Made Us","Summoned by the God who made us","Summoned by the God Who Made Us","Let us bring the gifts that differ",summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB, 1939-","8.7.8.7 D",,15
"Glorious Is Thy Name","Blessed Savior, we adore Thee, We Thy love and grace proclaim","Glorious Is Thy Name","Glorious, Glorious",blessed_savior_we_adore_thee_we_thy_love,English,"B. B. McKinney","8.7.8.7 D",,33
"Now there is no male or female","Now there is no male or female","Now there is no male or female",,now_there_is_no_male_or_female,English,"Lynette Miller, 20th cent.","8.7.8.7 D",,4
"Humbly now we come before thee","Humbly now we come before thee",,,humbly_now_we_come_before_thee,English,"Carol McAfee Morgan","8.7.8.7 D",,2
"Hark! The Angels Bright Are Singing","Hark! the angels bright are singing","Hark! The Angels Bright Are Singing","Alleluia! Alleluia! This is what the angels say",hark_the_angels_bright_are_singing,English,"Mary F. Cusack","8.7.8.7 D","<cite>Hymns for Children by a Religious of the Holy Order of the Poor Clares</cite> (London, 1862)",4
"Light that Passes Through a Prism","Light that passes through a prism","Light that Passes Through a Prism",,light_that_passes,English,"Patricia B. Clark","8.7.8.7 D",,1
"Zion, dreary and in anguish","Zion, dreary and in anguish",,,zion_dreary_and_in_anguish,,Hastings,"8.7.8.7 D",,32
"When the Architect almighty had created heaven and earth","When the Architect almighty had created heaven and earth",,,when_the_architect_almighty_fashioned_ha,English,,"8.7.8.7 D",,3
"Let Us Hope when Hope Seems Hopeless","Let us hope when hope seems hopeless","Let Us Hope when Hope Seems Hopeless",,let_us_hope_when_hope_seems_hopeless,English,"David Beebe","8.7.8.7 D",,2
"Wake the Joyful Echoes","Wake the echoes sweetly singing","Wake the Joyful Echoes","Hallelujah! Hallelujah!",wake_the_echoes_sweetly_singing,English,"Lizzie DeArmond","8.7.8.7 D",,2
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia! Let the holy anthem rise","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall","8.7.8.7 D",,30
"Listen To The Wondrous Story","Listen to the wondrous story, How upon the Christmas morn","Listen To The Wondrous Story",,listen_to_the_wondrous_story_how_upon,English,"Ellin Isabelle Tupper","8.7.8.7 D",,2
"Through the Darkness of the Ages","Through the darkness of the ages","Through the Darkness of the Ages",,through_the_darkness_of_the_ages,English,"Hilary Jolly, 1945-","8.7.8.7 D",,2
"Praise the Lord! Sing Hallelujah!","Praise the Lord! Sing hallelujah! Come, our great Redeemer praise","Praise the Lord! Sing Hallelujah!",,praise_the_lord_sing_hallelujah_come,English,,"8.7.8.7 D","<i>Psalter</i>, 1887, alt.",5
"Thou true Vine, that heals the nations","Thou true Vine, that heals the nations",,,thou_true_vine_that_heals_the_nations,,,"8.7.8.7 D",,8
"Fully Saved","I am coming, Jesus, Savior","Fully Saved","Jesus, Jesus, blessèd Jesus!",i_am_coming_jesus_savior,English,"Rose M. Williams","8.7.8.7 D",,2
"Looking To Jesus","While across time’s ocean sailing","Looking To Jesus","Look to Jesus! Look to Jesus!",while_across_times_ocean_sailing,English,"Franklin A. Hardin","8.7.8.7 D","<cite>Honey Out of the Rock</cite> (Chicago: Meyer & Brother, 1892)",2
"Time will tell the joyful story","Cast thy bread upon the waters",,"Time will tell the joyful story",cast_thy_bread_upon_the_waters_you_will_,,"R. Edgar","8.7.8.7 D",,9
"Jesus Heard with Deep Compassion","Jesus heard with deep compassion","Jesus Heard with Deep Compassion",,jesus_heard_with_deep_compassion,English,"Joy F. Patterson","8.7.8.7 D",,5
"Will You Come?","Come and give your heart to Jesus, He who died on Calvary","Will You Come?","Will you come to our dear Savior",come_and_give_your_heart_to_jesus_he_who,English,"W. E. Catlin","8.7.8.7 D",,4
"In the Glow of Early Morning","In the glow of early  morning","In the Glow of Early Morning",,in_the_glow_of_early_morning,English,"Winfield Macomber","8.7.8.7 D",,21
"Have Ye Heard the Invitation","Have ye heard the invitation","Have Ye Heard the Invitation",,have_ye_heard_the_invitation,English,"Anna Hoppe","8.7.8.7 D",,4
"Lord, You Love the Cheerful Giver","Lord, you love the cheerful giver","Lord, You Love the Cheerful Giver",,lord_thou_lovest_the_cheerful_giver,English,"Robert Murray, 1832-1909","8.7.8.7 D",,38
"Arise, He Calleth Thee","Weary, lonely, sad, forsaken","Arise, He Calleth Thee",,weary_lonely_sad_forsaken,,"Clara McAlister Brooks","8.7.8.7 D",,4
"When the light of first creation","When the light of first creation",,,when_the_light_of_first_creation,English,"Shirley F. Ludgater  ","8.7.8.7 D",,1
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Edith Margaret Clarkson","8.7.8.7 D",,10
"Jesus, Tempted in the Desert","Jesus, Tempted in the Desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,,"Herman G. Stuempfle","8.7.8.7 D",,14
"On This Glorious Easter Morning","On this glorious Easter morning","On This Glorious Easter Morning",,on_this_glorious_easter_morning,English,,"8.7.8.7 D",Traditional,2
"Para todo peregrino","Para todo peregrino",,,para_todo_pergrino_que_camina_con_valor,Spanish,"Pedro Castro","8.7.8.7 D",,3
"Pilgrims On, the Day Is Dawning","Pilgrims, on! the day is dawning","Pilgrims On, the Day Is Dawning",,pilgrims_on_the_day_is_dawning,English,Anon.,"8.7.8.7 D",,7
"Father in My Life's Young Morning","Father! in my life's young morning","Father in My Life's Young Morning",,father_in_my_lifes_young_morning,English,"Thomas MacKellar, 1812-1899","8.7.8.7 D",,14
"Sing! A New Creation","Sing! A new creation calls us","Sing! A New Creation",,sing_a_new_creation_calls_us,,"James Hart Brumm","8.7.8.7 D",,2
"Stone So Heavy, Who Will Move It","[Stone So Heavy, Who Will Move It]","Stone So Heavy, Who Will Move It",,stone_so_heavy_who_will_move_it,English,"Richard Leach","8.7.8.7 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Bless, O Lord, This Congregation","Bless, O Lord, this congregation","Bless, O Lord, This Congregation",,bless_o_lord_this_congregation,English,"Allen W. Schattschneider","8.7.8.7 D",,1
"Better Far Than Life To Me","Like a vine whose tender branches","Better Far Than Life To Me",,like_a_vine_whose_tender_branches,English,"Fanny Crosby","8.7.8.7 D","<cite>Windows of Heaven</cite> New Ed. by Henry M. Wharton, rev. by I. S. Field (Baltimore: National Evangelization Society, 1898)",3
"He Jesosy Tokintsika (O, Jesus our Assurance)","He Jesosy Tokintsika (O, Jesus our Assurance)","He Jesosy Tokintsika (O, Jesus our Assurance)",,he_jesosy_tokintsika,Malagasy,,"8.7.8.7 D",,2
"O King of kings, whose reign of old","O King of kings, whose reign of old",,,o_king_of_kings_whose_reign_of_old,,"William Walsham How","8.7.8.7 D",,3
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",,holy_presence_holy_teacher,English,"Shirley Erena Murray","8.7.8.7 D",,3
"Hush! My Dear","Hush! my dear, lie still and slumber","Hush! My Dear",,hush_my_dear_lie_still_and_slumber,,"Isaac Watts","8.7.8.7 D",,55
"Mary, First among Believers","Mary, First among believers","Mary, First among Believers",,mary_first_among_believers,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,3
"Risen Today","See, the seal is rudely broken!","Risen Today","He is risen! He is risen!",see_the_seal_is_rudely_broken,English,"George C. Hugg","8.7.8.7 D","<cite>On Wings of Song</cite> by George Hugg (Philadelphia: George C. Hugg, 1896)",13
"Sing the Love of Jesus","Sing, O sing, the dear old story","Sing the Love of Jesus","Sing, O sing the love of Jesus",sing_o_sing_the_dear_old_story,English,"Harriet E. Jones","8.7.8.7 D",,6
"All-creating heavenly Giver","All-creating heavenly Giver",,,all_creating_heavenly_giver,English,"Michael Saward (b. 1932)","8.7.8.7 D",,4
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Blessed Savior, Ever Nearer","Blessed Savior, ever nearer","Blessed Savior, Ever Nearer",,blessed_savior_ever_nearer_i_am_drawing,English,"Merton Smith","8.7.8.7 D","<cite>Gospel Hymns No. 6</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: Biglow & Main Company, 1891)",5
"Christ Is Kind And Tender","Ere the tide of life is ebbing","Christ Is Kind And Tender","Christ is ever kind and tender",ere_the_tide_of_life_is_ebbing,English,"Edward J. Armstrong","8.7.8.7 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",3
"More And Better Work","""More and better work for Jesus""","More And Better Work","Let us keep it on our banners",more_and_better_work_for_jesus,English,"George W. Lyon","8.7.8.7 D","<cite>The Best Gospel Songs and Their Composer</cite> (Dalton, GA: A. J. Showalter Company, 1904)",3
"Blessed angels, high in heaven","Blessed angels, high in heaven",,,blessed_angels_high_in_heaven,,Anon.,"8.7.8.7 D",,16
"Far beyond this world of sorrow","Far beyond this world of sorrow",,,far_beyond_this_world_of_sorrow,,"C. Collins","8.7.8.7 D",,4
"Blessed city, holy nation","Blessed city, holy nation",,,blest_inhabitants_of_zion,,,"8.7.8.7 D",,7
"God's Promise","He who brought His ancient people","God's Promise","He has said, and we believe it",he_who_brought_his_ancient_people,English,"Fanny Crosby, 1820-1915","8.7.8.7 D",,2
"Jesus Only","Jesus only on the mountain","Jesus Only",,jesus_only_on_the_mountain,English,"Samuel M. Miller, 1890-1975","8.7.8.7 D",,3
"Joyful Giving","Why should we be always giving","Joyful Giving","Let us give with joy and gladness",why_should_we_be_always_giving,English,"Julia H. Johnston","8.7.8.7 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",,,bless_the_lord_the_god_of_israel,English,"Anne Harrison (b. 1954)","8.7.8.7 D","Benedictus, The Song of Zechariah",1
"To you, O Christ, the Prince of Peace","To you, O Christ, the Prince of Peace",,,to_you_o_christ_the_prince_of_peace,English,"Richard Sturch (b. 1936)","8.7.8.7 D",,1
Indwelling,"Joy of joys! the heav’nly kingdom",Indwelling,,joy_of_joys_the_heavenly_kingdom,,"Isabel F. Jones","8.7.8.7 D","<cite>Truth in Song</cite> (Chicago: Clara H. Scott, 1896)",2
"God, Whose Song Became Creation","God, whose song became creation","God, Whose Song Became Creation",,god_whose_song_became_creation,English,"Jacque B. Jones, b. 1950","8.7.8.7 D",,1
"Is not this our King and Prophet","Is not this our King and Prophet",,,is_not_this_our_king_and_prophet,English,,"8.7.8.7 D",,4
"It is finished! It is finished! all the untold agony","It is finished! It is finished! all the untold agony",,,it_is_finished_it_is_finished_all_the_un,English,,"8.7.8.7 D",,1
"Praise the Rock of our salvation","Praise the Rock of our salvation",,,praise_the_rock_of_our_salvation,English,,"8.7.8.7 D",,4
"Blessed Gospel","Like a palace full of windows","Blessed Gospel","Blessed Gospel, holy Gospel",like_a_palace_full_of_windows,English,"Lizzie DeArmond","8.7.8.7 D","<cite>Sunday School Hymn No. 1</cite> (New York: Tullar-Meredith Company, 1903)",2
"Tell The Christmas Story","Tell, O tell the Christmas story","Tell The Christmas Story","Tell, O tell the Christmas story",tell_o_tell_the_christmas_story,English,"Clara L. Shattuck","8.7.8.7 D","<cite>Song Worship</cite> by Luther O. Emerson and William F. Sherwin (Boston: Olive Ditson, 1884)",2
"On The Other Shore","On the other shore they’re waiting","On The Other Shore",,on_the_other_shore_theyre_waiting,English,"Asa Hill","8.7.8.7 D","<cite>Chapel Melodies</cite> by Silas Vail & Robert Lowry (New York: Biglow & Main, 1868)",2
"Jesus, Savior, Friend and Brother","Jesus, savior, friend and brother","Jesus, Savior, Friend and Brother",,jesus_savior_friend_and_brother,English,"Kate Bluett","8.7.8.7 D",,1
"I Believe","I believe in God the Father the Almighty God above","I Believe",,i_believe_in_god_the_father_gillette,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Out of Deep, Unordered Water","Out of deep unordered water","Out of Deep, Unordered Water","There is water in the river",out_of_deep_unordered_water,English,"Fred Kaan","8.7.8.7 D",,4
