hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise! Our Songs and Hymns","Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,POSH1979,36,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Bounteous Care","Now thank we all our God",now_thank_we_all_our_god,PHSS1875,446,"Bounteous Care",,Winkworth,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Psalms and Hymns to the Living God","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,PHLG2023,190,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Psalms, Hymns and Spiritual Songs","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,PHSS1992,29,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Psalter Hymnal (Blue)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,BPsH,316,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Psalter Hymnal (Gray)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,PsH,454,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Felix Mendelssohn's <i>Lobegesang</i>, Opus 52, 1840, harm. based on"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,PsH1934,332,"Now Thank We All Our God",,"Rev. Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Psalterlust fuer die Christliche Jugend. Rev.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,PCJR1890,d23,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Rejoice Hymns","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,RH2011,557,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth,1827-1878","Johann Cruger, 1598-1662; Felix Mendelssohn, 1809-1847",Irregular,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Rejoice in the Lord","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,RITL1985,61,"Now Thank We All Our God",,"M. Rinckart; Catherine Winkworth","J. Crüger; F. Mendelssohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Revival Hymns and Choruses","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,RHC,27,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Eldon Burkwall, 1928-",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"RitualSong (2nd ed.)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,RS2016,743,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Latin",,
"RitualSong: a hymnal and service book for Roman Catholics","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,RS1996,700,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SMH1891,226,,,,,,,,,,,
"Sacred Songs for Church and Home","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SSCH1923,d322,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Now Thank We All Our God (Den gracias al Señor)","Now thank we all our God (Den gracias al Señor)",now_thank_we_all_our_god,SSS2019,485,"Now Thank We All Our God (Den gracias al Señor)",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878; Georgina Pando-Connolly, b. 1946","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Spanish",,"Harm. from <cite>Lobgesang</cite>"
"School and Parish Hymnal: with tunes","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SPH1892,9,,,"Catherine Winkworth (1827-1878)","Johann Crüger (1598-1662)",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"School Carols","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SC1914,d196,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Select Hymns and Carols","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SHC1930,d41,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Select Songs for School and Home","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SSSH1922,d97,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Select Sunday School Songs","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,SSS1885,17,"Now Thank We All Our God",,"C. Winkworth","J. Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Selected Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SH1931,d53,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SHC31936,d38,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Selected Hymns in Large Type","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SHLT1964,d46,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Service and Hymns for Sunday Schools","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SHSS1884,d87,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SBHC1958,443,,,"Catherine Winkworth, 1829-78; Martin Rinkart, 1586 - 1649","Johann Cruger, 1598 - 1662",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SCWI1914,187,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Seventh-day Adventist Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,SDAH1985,559,"Now Thank We All Our God",,"Martin Rinkart (1586-1649); Catherine Winkworth (1829-1878)","Johann Crüger (1598-1662) ",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,"55566 53432 32155",,,
"Sing for Joy: a songbook for young children","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,S4J1961,66,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crueger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SingGlor,54,,,,,6.7.6.7.6.6.6.6,,,,,,
"Sing Joyfully","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,SJ1989,592,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SLHR1959,d142,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Sing Unto the Lord","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SUL1950,d86,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Sing With Me","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,SWM,230,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,SYWH1978,14,"Now Thank We All Our God",,"Rev. Martin Rinkart, 1586 - 1649; Catherine Winkworth","Johann Cruger, 1598 - 1662",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,,,
"Sing! A New Creation","Psalm 107","Now thank we all our God",now_thank_we_all_our_god,SNC,228,"Psalm 107",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Singing Our Faith: a hymnal for young Catholics","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,SOF2001,191,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1552; A. Gregory Murray, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Singing the Faith","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,STF2011,81a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later from of a melody in Crüger's  <cite>Praxis Pietatis Melic</cite>, c. 1647"
"Singing the Faith","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,STF2011,81b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Geoffrey P. Beaumont, 1903-1970",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Singing the Living Tradition","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,SLT1993,32,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Singing Worship with Boys and Girls","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SWBG1935,d60,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Singing Youth","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SY1966,d146,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Small Church Music","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SCM,144,,,"Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Small Church Music","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SCM,145,,,"Martin Rinkart","Geoffrey Beaumont",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SBLL1884,d188,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs and Hymns for Children's Voices","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SHCV1928,d17,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs for Children","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,S4C1942,d91,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs for Children, a Collection of Hymns and Other Songs ...","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SCCH1942,d85,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs for Juniors","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,S4J1953,161,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Songs for Life","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,SFL,33,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Songs for Men, the Salvation Army Official Song Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SMSA1961,d131,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,S4C1909,120,,,"Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",,CRÜGER,nun_danket_cruger_555665,555665343232155,English,,
"Songs for the Lord's House","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,S4LH1880,506,,,"C. Winkworth; Martin Rinkart","J. Cruger",,WITTEMBERG,nun_danket_cruger_555665,555665343232155,English,,
"Songs for Worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,S4W1930,d107,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs for Worship and Fellowship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,S4WF1968,d111,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs of Christian Praise with Music","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SCPM1880,d354,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs of Light: the Bruderhof Songbook","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,SLBS1977,92,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Songs of Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoP1935a,d210,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs of Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoP1925,418,,,"M. Rinkhart, 1586-1649; C. Winkworth","J. Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Songs of praise : enlarged edition","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ESoP,350,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoPP1883,320,,,"Miss Catherine Winkworth; Martin Rinkart","Johann Crüger",,WITTEMBERG,nun_danket_cruger_555665,555665343232155,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoPP1889,320,,,"Miss Catherine Winkworth; Martin Rinkart","Johann Crüger",,WITTEMBERG,nun_danket_cruger_555665,555665343232155,English,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoP1957a,d67,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SPSS1935,d215,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs of Praise: for Sunday-Schools","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoPS1882,17,,,"M. Rinkhart; C. Winkworth","J. Cruger (1598-1662)",,CRUGER,nun_danket_cruger_555665,555665343232155,English,,
"Songs of the Christian Life","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoCL1912,519,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Praxis Pietatis Melica, 1648"
"Songs of the Gospel","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoG1948,d92,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","A Song of Praise","Now thank we all our God",now_thank_we_all_our_god,SoV1890,435,"A Song of Praise",,,"J. Cruger",,WITTEMBERG,nun_danket_cruger_555665,555665343232155,English,,
"Songs of Worship: for the Sunday School","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SWSS1887,93,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"German, 1644"
"St. Francis Hymnal and Choir Manual","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SFHC1925,d207,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SPHC1905,d181,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Student Volunteer Hymnal: Eighth International Convention","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SVHE1901,d59,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SVH1902,36,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SVHS1913,d57,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SVHS1910,36,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SVHS1923,36,,,"Catherine Winkworth; Martin Rinkart",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crügers Praxis Pietatis Melica, 1648"
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SSBE1873,d134,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SSBR1909,5,"Now thank we all our God",,,,,,,,,,
"Sunday School Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SSH1901,d278,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SSBR1896,14,,,"Miss C. Winkworth; Martin Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Supplement to Hymns and Songs","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SHS1940,d20,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Sursum Corda: a book of praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SCW1898,134,,,"Catherine Winkworth; M. Rinkart",,,,,,,,
"Tabernacle Hymns: Number Five","Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,THN51953,387,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"[Now thank we all our God, with heart and hands and voices]",nun_danket_cruger_555665,555665343232155,English,,
"The A. M. E. Zion Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AMEZ1957,22,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,AMEZ1996,22,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AHBW1928,282,,,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"The Academic Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AH1899,85,,,"C. Winkworth; M. Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"The Academic Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AH1899,308,,,"M. Rinkart; C. Winkworth","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"The Advent Christian Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ACH1967,d281,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"The Advent Christian Hymnal. Rev.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ACHR1952,d235,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"The American Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AH1919,d361,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"The American Hymnal for Chapel Service","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AHCS1922,56,,,"Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"The American Hymnal for Chapel Service","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AHCS1925,d232,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ACHC1921,d116,,,"Martin Rinkart",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,AHSC1914,59,,,"M. Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"The Assembly Praise Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,APB1922,d57,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Nun danket alle Gott","Now thank we all our God",now_thank_we_all_our_god,AHBC1977,14,"Nun danket alle Gott",,"Martin Rinkart 1586-1649; Catherine Winkworth 1827-78","Johann Crüger 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"The Bach Chorale Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BCB1922,54,,,"Catherine Winkworth; M. Rinkart","J. Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"Praxis Pietatis, 1647"
"The Baptist Hymnal, for Use in the Church and Home","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BHUC1883,92,,,"Catherine Winkworth; M. Rinkart",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BHS1905,d395,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BHUC2012,92,,,"M. Rinkart; Catherine Winkworth",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BH1924,200,,,"Catherine Winkworth; Martin Rinkart","Johann Cruger; Felix Mendelssohn, 1809-1847",,"DEO GRATIAS",nun_danket_cruger_555665,555665343232155,English,,
"The Beacon Song and Service book","Now we thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BSS1935,47,"Now we thank we all our God",,"Catherine Winkworth ; Martin Rinkart","Johann Crüger; Jacob Ludwig Felix Mendelssohn-Bartholdy, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"The Best Loved Hymns and Prayers of the American People","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BLHP1942,29b,,,"Catherine Winkworth; Martin Rinkart",,,,,,English,,
"The Book of Catholic Worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BoCW1966,d49,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"The Book of Common Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BoCP1940,d386,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BoCP1938,305,,,"Catherine Winkworth; Rev. Martin Rinkart","J. Crüger",Irregular,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BCPH1909,343,,,"Catherine Winkworth; Rev. Martin Rinkart",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,TBoH1966,d314,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"The Book of Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BoPR1972,103,"Now thank we all our God",,"Catherine Winkworth, 1829-1878; Martin Rinckart, 1586-1649","Johann Cruger, 1598 - 1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"The Book of Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,BoP1918,147,,,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1829-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,GRATITUDE,nun_danket_cruger_555665,555665343232155,English,,
"The Book of Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,TBP1997,457,"Now thank we all our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,German,
