firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"Hymns of the Kingdom of God",HoKo1923,222,,,"Oliver Wendell Holmes","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"Hymns of the Kingdom of God",HoKo1923,221,,,"Horatius Bonar","Frank S. Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of the Kingdom of God",HoKo1923,199,,,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of the Kingdom of God",HoKo1923,292,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Hymns of the Kingdom of God",HoKo1923,178,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,"Hymns of the Kingdom of God",HoKo1923,169,,,"William C. Bryant","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"O paradise! O paradise","Where loyal hearts and true",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Kingdom of God",HoKo1923,176,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymns of the Kingdom of God",HoKo1923,404,,,"Dorothy F. Gurney","Joseph Barnby",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Hymns of the Kingdom of God",HoKo1923,106,,,"Lawrence Tuttiett","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns of the Kingdom of God",HoKo1923,58,,,"J. W. Alexander; Paul Gerhardt","Hans Leo Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Saviour, I have naught to plead","O Saviour, I have naught to plead",o_savior_i_have_naught_to_plead,"Hymns of the Kingdom of God",HoKo1923,188,,,"Jane Crewdson","Joseph Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"O sing unto the Lord a new song for He hath done marvelous things","O sing unto the Lord a new song for He hath done marvelous things",o_sing_unto_the_lord_a_new_song_for_cha,"Hymns of the Kingdom of God",HoKo1923,441a,,,,"John Robinson, 1682-1762",,"[O sing unto the Lord a new song for He hath done marvelous things]",chant_robinson_51653,51653455455436523221,English,,
"O sing unto the Lord a new song for He hath done marvelous things","O sing unto the Lord a new song for He hath done marvelous things",o_sing_unto_the_lord_a_new_song_for_cha,"Hymns of the Kingdom of God",HoKo1923,441b,,,,,,"[O sing unto the Lord a new song for He hath done marvelous things]",chant_plainsong_12323,123233312321133,English,,"Tone V (Rouen Mediation)"
"O Source divine, and life of all","O Source divine, and life of all",o_source_divine_and_life_of_all,"Hymns of the Kingdom of God",HoKo1923,11,,,"John Sterling","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Hymns of the Kingdom of God",HoKo1923,93,,,"Theodore Parker","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"O Thou whose perfect goodness crowns","O Thou whose perfect goodness crowns",o_thou_whose_perfect_goodness_crowns,"Hymns of the Kingdom of God",HoKo1923,373,,,"John W. Chadwick","Timothy R. Matthews, (1826- )",,SAXBY,saxby_matthews,3332117122235545,English,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"Hymns of the Kingdom of God",HoKo1923,366,,,,"Horatio Parker",,"MOUNT SION",mount_sion_parker,555567132156667,English,"Psalm cxxii, Tate and Brady's New Version, 1696, 1698",
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Kingdom of God",HoKo1923,123,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns of the Kingdom of God",HoKo1923,121,,,"Wm. Walsham How",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningisches Gesang-Buch, 1693"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Kingdom of God",HoKo1923,1,,,"Robert Grant; Wm. Kethe",,,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version, 1708"
"O Zion, haste, thy mission high fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,"Hymns of the Kingdom of God",HoKo1923,160,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"On our way rejoicing, as we homeward move","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"Hymns of the Kingdom of God",HoKo1923,255,,"On our way rejoicing, as we homeward move","John S. B. Monsell","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Kingdom of God",HoKo1923,431,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns of the Kingdom of God",HoKo1923,261,,,"James Russell Lowell","M. O. Jones",,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"Hymns of the Kingdom of God",HoKo1923,89,,,"John Newton","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"One thing I of the Lord desire","So wash me, Thou, without, within",one_thing_i_of_the_lord_desire,"Hymns of the Kingdom of God",HoKo1923,185,,"So wash me, Thou, without, within","Walter C. Smith","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns of the Kingdom of God",HoKo1923,265,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymns of the Kingdom of God",HoKo1923,111,,,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns of the Kingdom of God",HoKo1923,352,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Our God and Father mindful of the love","Our God and Father mindful of the love",our_god_and_father_mindful_of_the_love,"Hymns of the Kingdom of God",HoKo1923,395,,,"William Bright","William H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Kingdom of God",HoKo1923,22,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Hymns of the Kingdom of God",HoKo1923,211,,,"Edward H. Bickersteth","George T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Hymns of the Kingdom of God",HoKo1923,359,,,"Henry F. Lyte","Walter B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Praise for Thee, Lord, in Zion waits","Praise for Thee, Lord, in Zion waits",praise_lord_for_thee_in_zion_waits,"Hymns of the Kingdom of God",HoKo1923,372,,,"Henry F. Lyte","William Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of the Kingdom of God",HoKo1923,454,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Psaumes octante tois, Geneva, 1551"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Kingdom of God",HoKo1923,26,,,"Henry F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God",HoKo1923,449a,,,,"Isaac Barrow, 1712-89",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_barrow_53162,531621712325316,English,,
"Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God",HoKo1923,449b,,,,"Thomas Norris",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_norris_13511,135116714322534232,English,,
"Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God",HoKo1923,449c,,,,"W. Savage",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_savage_55455,5545551171,English,,
"Praise the Lord: ye heavens, adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns of the Kingdom of God",HoKo1923,20,,,"Edward Osler","John H. Wilcox",,FABEN,faben_willcox,5553231555465443,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Hymns of the Kingdom of God",HoKo1923,19,,,"Catherine Winkworth; Joachim Neander",,,"HAST DU DENN LIEBSTER",lobe_den_herren_115321,11532176567121,English,,"Praxis Pietatis Melica, 1668"
"Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"Hymns of the Kingdom of God",HoKo1923,256,,,,"Geo. H. Loud, 1859-1908",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,"""Iphigenia in Tauris, with Original Poems,"" 1851","Anon in Church Praise, 1883"
"Rejoice, the Lord is King","Lift up your heart",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of the Kingdom of God",HoKo1923,96,,"Lift up your heart","Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice ye pure in heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,"Hymns of the Kingdom of God",HoKo1923,376,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rest in the Lord, O servant by His grace","Rest in the Lord, O servant by His grace",rest_in_the_lord_o_servant_by_his_grace,"Hymns of the Kingdom of God",HoKo1923,407,,,"John Brownlie","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Ride on, ride on, in majesty","Ride on, ride on, in majesty",ride_on_ride_on_in_majesty,"Hymns of the Kingdom of God",HoKo1923,51,,,"Henry H. Milman","John B. Dykes",,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymns of the Kingdom of God",HoKo1923,409,,,"Alfred Tennyson","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,"Arr. From Kyrie in the XII Mass"
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Hymns of the Kingdom of God",HoKo1923,80,,,"Matthew Bridges","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Hymns of the Kingdom of God",HoKo1923,275,,,"Robert Seagrave",,,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"The Foundry Collection, 1742"
"Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,"Hymns of the Kingdom of God",HoKo1923,303,,,"William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of the Kingdom of God",HoKo1923,192,,,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Kingdom of God",HoKo1923,351,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Kingdom of God",HoKo1923,377,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Hymns of the Kingdom of God",HoKo1923,108,,,"Godfrey Thring","G. Edward Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns of the Kingdom of God",HoKo1923,338,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of the Kingdom of God",HoKo1923,421,,,Anon.,"William B. Bradbury, 1816-1868",,"PLEASANT PASTURES",bradbury_bradbury,33323451532346543333,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns of the Kingdom of God",HoKo1923,9,,,"John S. B. Monsell","Joseph Barnby",,"CANTATE DOMINO",jordan_barnby,3565321235345676,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymns of the Kingdom of God",HoKo1923,330,,,"George W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of the Kingdom of God",HoKo1923,259,,,"Charles Wesley","William P. Merrill",,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns of the Kingdom of God",HoKo1923,224,,,"William Cowper","John P. Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Kingdom of God",HoKo1923,23,,,"Frederick W. Faber","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of the Kingdom of God",HoKo1923,113,,,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns of the Kingdom of God",HoKo1923,249,,,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Standing at the portal","Onward, then, and fear not",standing_at_the_portal,"Hymns of the Kingdom of God",HoKo1923,412,,"Onward, then, and fear not","Frances R. Havergal","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Star of morn and even","Star of morn and even",star_of_morn_and_even,"Hymns of the Kingdom of God",HoKo1923,382,,,"Francis T. Palgrave","James Tilleard",,"STAR OF MORN AND EVEN",star_of_morn_and_even_tilleard,317656551232322,English,,
"Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"Hymns of the Kingdom of God",HoKo1923,378,,,"James D. Burns",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's Harmonischer Liederschatz, 1738"
"Summer suns are glowing over land and sea","Summer suns are glowing over land and sea",summer_suns_are_glowing,"Hymns of the Kingdom of God",HoKo1923,415,,,"Wm. Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Kingdom of God",HoKo1923,327,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, C. 1774"
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"Hymns of the Kingdom of God",HoKo1923,408,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Supreme in wisdom as in power","Supreme in wisdom as in power",supreme_in_wisdom_as_in_power,"Hymns of the Kingdom of God",HoKo1923,228,,,"Isaac Watts","Thomas Jackson",,JACKSON,jackson_jackson,551765454335176,English,,
"Sweet Saviour, bless us ere we go","Through life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns of the Kingdom of God",HoKo1923,381,,"Through life's long day and death's dark night","Frederick W. Faber","William H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Hymns of the Kingdom of God",HoKo1923,204,,,"Ray Palmer","Ludwig van Beethoven",,SARDIS,sardis_beethoven,171235432333654,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns of the Kingdom of God",HoKo1923,306,,,"Frances R. Havergal","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Hymns of the Kingdom of God",HoKo1923,291,,,"George Herbert, 1593-1632; John Wesley","Earl of Monington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Ten thousand times ten thousand in sparkling raiment bright","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,"Hymns of the Kingdom of God",HoKo1923,181,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The chariots of the Lord are strong","The chariots of the Lord are strong",the_chariots_of_the_lord_are_strong,"Hymns of the Kingdom of God",HoKo1923,163,,,"John Brownlie",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Harmonium hymnorum scholae Gorlicensis, 1599"
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Kingdom of God",HoKo1923,122,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"Hymns of the Kingdom of God",HoKo1923,348,,,"Ada Cambridge Cross","James Walch",,"ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Hymns of the Kingdom of God",HoKo1923,341,,,"Christopher Wordsworth","John H. Gower",,SUNDOWN,sundown_gower,517766763556765,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Kingdom of God",HoKo1923,331,,,"John Mason Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Hymns of the Kingdom of God",HoKo1923,75,,,"John Mason Neale; John of Damascus","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymns of the Kingdom of God",HoKo1923,334,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Hymns of the Kingdom of God",HoKo1923,333,,,"Robert S. Bridges; Paul Gerhardt","Heinrich Isaak; J. S. Bach, 1685-1750",,INNSBRUCK,innsbruck_isaac,32123543345523,English,"tr. The Yattendon Hymnal, 1899",
"The earth is the Lord's and the fulness thereoff","The earth is the Lord's and the fulness thereoff",the_earth_is_the_lords_and_the_ful_chant,"Hymns of the Kingdom of God",HoKo1923,440a,,,,"James Turle, 1802-81",,"[The earth is the Lord's and the fulness thereoff]",chant_turle_35515,355151132176651,English,,
"The earth is the Lord's and the fulness thereoff","The earth is the Lord's and the fulness thereoff",the_earth_is_the_lords_and_the_ful_chant,"Hymns of the Kingdom of God",HoKo1923,440b,,,,"John Randall, 1715-99",,"[The earth is the Lord's and the fulness thereoff]",chant_randall_51235,512351766534565,English,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"Hymns of the Kingdom of God",HoKo1923,138,,,"William George Tarrant","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The first Noel the angel did say","Noel, Noel, Noel, Noel",the_first_nowell_the_angel_did_say,"Hymns of the Kingdom of God",HoKo1923,435,,"Noel, Noel, Noel, Noel",,"John Stainer",,"THE FIRST NOEL",the_first_nowell,321234567176567,English,,"Traditional melody"
"The glory of the spring how sweet","The glory of the spring how sweet",the_glory_of_the_spring_how_sweet,"Hymns of the Kingdom of God",HoKo1923,414,,,"Thomas H. Gill","Joseph Barnby",,SOHO,soho_barnby,5567117124354,English,,
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"Hymns of the Kingdom of God",HoKo1923,83,,,"Cecil F. Alexander",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Harmonium hymnorum scholae Gorlicensis, 1599"
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of the Kingdom of God",HoKo1923,84a,,,"Thomas Kelly","Elizabeth R. Barker",,CORONA,corona_barker,31657643331736621766,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of the Kingdom of God",HoKo1923,84b,,,"Thomas Kelly","Jeremiah Clarke",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Heav'ns declare Thy glory, Lord","The Heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymns of the Kingdom of God",HoKo1923,120,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns of the Kingdom of God",HoKo1923,244,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"Hymns of the Kingdom of God",HoKo1923,167,,,"Louis F. Benson","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymns of the Kingdom of God",HoKo1923,379,,,"John Ellerton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Lord bless you, and keep you","The Lord bless you, and keep you",the_lord_bless_you_and_keep_you,"Hymns of the Kingdom of God",HoKo1923,458,,,,"Lowell Mason, 1792-1872",,"[The Lord bless you, and keep you]",the_lord_bless_thee_and_keep_thee_mason,1322211133331D655U13,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of the Kingdom of God",HoKo1923,12,,,"Josiah Conder","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Hymns of the Kingdom of God",HoKo1923,158,,,"John Milton",,,YORK,york_scottish,135463522355451,English,,"The cl Psalmes Edinburgh, 1615"
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Hymns of the Kingdom of God",HoKo1923,153,,,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The night is come, wherein at last we rest","The night is come, wherein at last we rest",the_night_is_come_where_in_at_last_we_re,"Hymns of the Kingdom of God",HoKo1923,335,,,"Catherine Winkworth; Petrus Herbert","Joseph Barnby",,"THE BLESSED REST",the_blessed_rest_barnby,33355112434432656765,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Hymns of the Kingdom of God",HoKo1923,324,,,"Godfrey Thring","Frederick A. Ouseley",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"The sands of time are sinking, the dawn of heaven breaks","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Hymns of the Kingdom of God",HoKo1923,270,,,"Anne Ross Cousin","Chrétien Urhan; Edw. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of the Kingdom of God",HoKo1923,337,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Kingdom of God",HoKo1923,277,,,"Reginald Heber, 1783-1826","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Kingdom of God",HoKo1923,8,,,"Joseph Addison","Franz J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns of the Kingdom of God",HoKo1923,72,,,"Francis Pott","Giovanni P. da Palestrina",,VICTORY,victory_palestrina,55565543533333321255,English,,
"The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,"Hymns of the Kingdom of God",HoKo1923,336,,,"Robert Walmsley","John Stainer",,GLOAMING,gloaming_stainer,3423342317623423,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"Hymns of the Kingdom of God",HoKo1923,332,,,"Edward Caswall","Herbert S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"The time is drawing near","Where gladness fills each heart",the_time_is_drawing_near_it_may_not_tarr,"Hymns of the Kingdom of God",HoKo1923,177,,"Where gladness fills each heart","John Brownlie","Leighton G. Hayne",,CHALVEY,chalvey_hayne,565524332267254,English,,
"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"Hymns of the Kingdom of God",HoKo1923,417,,,"Wm. Walsham How",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Melody, in D. Evans' Hymnau a Thonau, 1865"
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of the Kingdom of God",HoKo1923,68,,,"Cecil F. Alexander","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
