tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
MCKEE,"In Christ there is no East or West, in Him no South or North","In Christ there is no East or West, in Him no South or North",in_christ_there_is_no_east_or_west_oxenh,"The Christian Life Hymnal",CLH2006,336,,,,,,mckee,155557765611511,,,
"MEET AGAIN","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"The Christian Life Hymnal",CLH2006,562,,"If we never meet again this side of heaven",,,,meet_again_brumley,34532321611235556532,,,
MEINEKE,"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Christian Life Hymnal",CLH2006,615,,,,,,glory_be_to_the_father_meineke,111112222522217,,,
MELITA,"My hope is built on nothing less than Jesus' blood and righteousness","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"The Christian Life Hymnal",CLH2006,411,,,,,,melita_dykes,133556655127554524,,,
MELITA,"Eternal Father, strong to save, Whose arm does bind the restless wave","Eternal Father, strong to save, Whose arm does bind the restless wave",eternal_father_strong_to_save_whose_arm,"The Christian Life Hymnal",CLH2006,600,,,,,,melita_dykes,133556655127554524,,,
MENDELSSOHN,"Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Christian Life Hymnal",CLH2006,93,,,,,,mendelssohn_mendelssohn,511713325554323,,,
MERCY,"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Christian Life Hymnal",CLH2006,223,,,,,,mercy_gottschalk,5651332111171,,,
MERRIAL,"Now the day is over, night is drawing nigh","Now the day is over, night is drawing nigh",now_the_day_is_over,"The Christian Life Hymnal",CLH2006,576,,,,,,merrial_barnby,555555665676111,,,
MESSAGE,"We've a story to tell to the nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Christian Life Hymnal",CLH2006,353,,,,,,message_nichol,123334323134555,,,
MIEIR,"His name is Wonderful, His name is Wonderful","His name is Wonderful, His name is Wonderful",his_name_is_wonderful,"The Christian Life Hymnal",CLH2006,69,,,,,,mieir_mieir,333211443322554,,,
"MILES LANE","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Christian Life Hymnal",CLH2006,59,,,,,,miles_lane_shrubsole,51112321256543235111,,,
"MIT FREUDEN ZART","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Christian Life Hymnal",CLH2006,29,"Sing Praise to God Who Reigns Above",,,,,mit_freuden_zart,134517656543234,,,
"MONTGOMERY LANDS","All things come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Christian Life Hymnal",CLH2006,626,,,,"Eric Wyse",,montgomery_lands_wyse,,,,
MOODY,"Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The Christian Life Hymnal",CLH2006,279,"Grace Greater Than Our Sin","Grace, grace, God's grace / Marvelous grace, infinite grace","Julia Harriette Johnston","Daniel Brink Towner",,moody_towner,171212321771271,,"<cite>Hymns Tried and True</cite>, 1910",
"MORE LOVE TO THEE","More love to Thee, O Christ, more love to Thee!","More love to Thee, O Christ, more love to Thee!",more_love_to_thee_o_christ,"The Christian Life Hymnal",CLH2006,463,,,,,,more_love_to_thee_doane,56512332125651232,,,
MORECAMBE,"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Christian Life Hymnal",CLH2006,217,,,,,,morecambe_atkinson,333436544317656,,,
"MORNING STAR","Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Christian Life Hymnal",CLH2006,142,,,,,,morning_star_harding,321765517132543,,,
MORRIS,"Nearer, still nearer, close to Thy heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"The Christian Life Hymnal",CLH2006,380,,,,,,nearer_still_nearer_close_to_thy_morris,333551443666533,,,
MOSCOW,"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"The Christian Life Hymnal",CLH2006,5,"Thou, Whose Almighty Word",,,,,italian_hymn_giardini,531217112345432,,,
MUNICH,"O Word of God incarnate, O wisdom from on high","O Word of God incarnate, O wisdom from on high",o_word_of_god_incarnate,"The Christian Life Hymnal",CLH2006,230,,,,,,munich_mendelssohn,1236543335432211,,,
"MY REDEEMER","I will sing of my Redeemer and His wondrous love to me","I will sing of my Redeemer and His wondrous love to me",i_will_sing_of_my_redeemer,"The Christian Life Hymnal",CLH2006,262,,,,,,my_redeemer_mcgranahan,51233321225724443235,,,
"MY SAVIOR CARES","Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The Christian Life Hymnal",CLH2006,400,"Does Jesus Care?",,,,,does_jesus_care_when_my_heart_hall,532166543332125,,,
"MY SAVIOR'S LOVE","I stand amazed in the presence of Jesus the Nazarene","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"The Christian Life Hymnal",CLH2006,518,,,,,,my_saviors_love_gabriel,55351231777121566,,,
NANCARROW,"Lamb of God, You take away the sins of the world","Lamb of God, You take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Christian Life Hymnal",CLH2006,634,,,,,,nancarrow_wyse,,,,
"NATIONAL ANTHEM (BRITISH COMMONWEALTH)","God save our gracious Queen! Long live our noble Queen!","God save our gracious Queen! Long live our noble Queen!",god_save_our_gracious_king,"The Christian Life Hymnal",CLH2006,607,,,,,,america_thesaurusmusicus,1127123343212171,,,
"NATIONAL ANTHEM(USA)","O say, does that star-spangled banner yet wave","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Christian Life Hymnal",CLH2006,605,,"O say, does that star-spangled banner yet wave",,,,the_starspangled_banner,53135132134555321767,,,
"NATIONAL HYMN","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Christian Life Hymnal",CLH2006,597,,,,,,national_hymn_warren,112343117133356,,,
"NEAR THE CROSS","Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Christian Life Hymnal",CLH2006,288,"Near the Cross","In the cross, in the cross","Fanny Jane Crosby","William Howard Doane",,near_the_cross_doane,343216651133234,,,
NEED,"I need Thee ev'ry hour, most gracious Lord","I need Thee ev'ry hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Christian Life Hymnal",CLH2006,459,,,,,,need_lowry,1321711121655,,,
NEIDLINGER,"Alleluia! O how the angels sang","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"The Christian Life Hymnal",CLH2006,136,,"Alleluia! O how the angels sang",,,,neidlinger_neidlinger,556671215563341,,,
NETTLETON,"Come, Thou Fount of Every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,"The Christian Life Hymnal",CLH2006,13,"Come, Thou Fount of Every Blessing",,,,,nettleton,321135223565321,,,
NEUMARK,"If thou but trust in God to guide thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Christian Life Hymnal",CLH2006,387,,,,,,neumark_neumark,512321275777651,,,
NEUMEISTER,"Sinners Jesus will receive","Sinners Jesus will receive",sinners_jesus_will_receive,"The Christian Life Hymnal",CLH2006,345,,,,,,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"NEW NAME","A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"The Christian Life Hymnal",CLH2006,266,"A New Name in Glory","There's a new name written down in glory",,,,i_was_once_a_sinner_but_i_came_miles,555565123222223,,,
"NEW ORLEANS","There is never a day so dreary","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The Christian Life Hymnal",CLH2006,420,,,,,,new_orleans_sellers,555555555556666,,,
NICAEA,"Holy, Holy, Holy!","Holy, holy, holy! Lord, God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Christian Life Hymnal",CLH2006,1,"Holy, Holy, Holy!",,"Reginald Heber","John Bacchus Dykes",,nicaea_dykes,113355666653555,,,
"NOEL NOUVELET","Sing we now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"The Christian Life Hymnal",CLH2006,127,,,,,,noel_nouvelet,15645344532115645344,,,
NORRIS,"I can hear my Savior calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"The Christian Life Hymnal",CLH2006,477,,,,,,i_can_hear_my_savior_calling_norris,51334332572132211,,,
"NOTHING BETWEEN","Nothing between my soul and the Savior","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"The Christian Life Hymnal",CLH2006,501,,,,,,nothing_between_tindley,333312166511113,,,
"NUN DANKET","Now thank we all our God with heart and hands and voices","Now thank we all our God with heart and hands and voices",now_thank_we_all_our_god,"The Christian Life Hymnal",CLH2006,589,,,,,,nun_danket_cruger_555665,555665343232155,,,
NUSBAUM,"Would you live for Jesus, and be always pure and good?","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The Christian Life Hymnal",CLH2006,313,,,,,,would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,,,
NYACK,"O how sweet the glorious message","O how sweet the glorious message",o_how_sweet_the_glorious_message,"The Christian Life Hymnal",CLH2006,427,,,,,,o_how_sweet_the_glorious_message_burke,555(3)5U1231D6U1D765,,,
"O CANADA","God keep our land glor'ous and free!","O Canada! Our home and native land!",o_canada_our_home_and_native_land,"The Christian Life Hymnal",CLH2006,606,,"God keep our land glor'ous and free!",,,,o_canada_lavallee,35512345623445677766,,,
"O COME, LITTLE CHILDREN","O come, little children, O come, one and all","O come, little children, O come, one and all",o_come_little_children_o_come_brueckner,"The Christian Life Hymnal",CLH2006,103,,,,,,ihr_kinderlein_kommet_schulz,55355354243553553542,,,
"O LAND OF REST","We'll Work Till Jesus Comes","O land of rest, for thee I sigh!",o_land_of_rest_for_thee_i_sigh,"The Christian Life Hymnal",CLH2006,505,"We'll Work Till Jesus Comes",,,,,o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,,,
"O PERFECT LOVE","O perfect love, all human thought transcending","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Christian Life Hymnal",CLH2006,546,,,,,,o_perfect_love_barnby,135555517762345,,,
"O QUANTA QUALIA","Blessing and honor and glory and pow'r","Blessing and honor and glory and pow'r",blessing_and_honor_and_glory_and_power,"The Christian Life Hymnal",CLH2006,194,,,,,,o_quanta_qualia,112311432215314,,,
"O QUANTA QUALIA","O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Christian Life Hymnal",CLH2006,548,,,,,,o_quanta_qualia,112311432215314,,,
"O SANCTISSIMA","O thou joyful, O thou wonderful grace revealing Christmastide","O thou joyful, O thou wonderful grace revealing Christmastide",o_thou_joyful_o_thou_wonderful,"The Christian Life Hymnal",CLH2006,113,,,,,,sicilian_mariners,565434565435567,,,
"O STORE GUD","How Great Thou Art!","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Christian Life Hymnal",CLH2006,27,"How Great Thou Art!","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Stuart K. Hine; Carl Boberg","Stuart K. Hine",,how_great_thou_art_hine,555355566466665,,,
"OH, HOW I LOVE JESUS","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Christian Life Hymnal",CLH2006,62,,,,,,o_how_i_love_jesus,133323111122212,,,
"OLD 100TH (altered)","Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Christian Life Hymnal",CLH2006,621,,,,,,old_hundredth_bourgeois,117651233332143,,,
"OLD 100TH (Original)","All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Christian Life Hymnal",CLH2006,21,"All People That on Earth Do Dwell",,,,,old_hundredth_bourgeois,117651233332143,,,
"OLD 100TH (original)","Be present at our table, Lord; be here and everywhere adored","Be present at our table, Lord; be here and everywhere adored",be_present_at_our_table_lord,"The Christian Life Hymnal",CLH2006,544,,,,,,old_hundredth_bourgeois,117651233332143,,,
"OLD 100TH (original)","Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Christian Life Hymnal",CLH2006,622,,,,,,old_hundredth_bourgeois,117651233332143,,,
"OLD RUGGED CROSS","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Christian Life Hymnal",CLH2006,167,"The Old Rugged Cross",,,,,old_rugged_cross_bennard,34546555657667654543,,,
"OLD TIME RELIGION","Give me that old-time religion","It was good for our mothers, it was good for our mothers",it_was_good_for_our_mothers,"The Christian Life Hymnal",CLH2006,533,,"Give me that old-time religion",,,,old_time_religion_traditional,55611165111223211123,,,
"OLD-TIME POWER","Lord, as of old at Pentecost","Lord, as of old at Pentecost",lord_as_of_old_at_pentecost,"The Christian Life Hymnal",CLH2006,222,,,,,,lord_as_of_old_at_pentecost_gabriel,321121D775U444433211,,,
"OLIVE'S BROW","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Christian Life Hymnal",CLH2006,159,,,,,,olives_brow_bradbury,555665551112322,,,
OLIVET,"My faith looks up to Thee, Thou Lamb of Calvary","My faith looks up to Thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Christian Life Hymnal",CLH2006,417,,,,,,olivet_mason,135543224432326,,,
"ON EAGLE'S WINGS","You who dwell in the shelter of the Lord","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"The Christian Life Hymnal",CLH2006,366,,,,,,on_eagles_wings_joncas,,,,
"ONCE FOR ALL","Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"The Christian Life Hymnal",CLH2006,285,"Once for All","Once for all, O sinner, receive it","Philip Paul Bliss","Philip Paul Bliss",,free_from_the_law_o_happy_cond_bliss,13653321322124665443,,,
"ONE DAY","Living He loved me, dying He saved me","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The Christian Life Hymnal",CLH2006,150,,"Living He loved me, dying He saved me",,,,one_day_when_heaven_was_filled_marsh,534567176534234,,,
"ONLY BELIEVE","Fear not, little flock, from the cross to the throne","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"The Christian Life Hymnal",CLH2006,432,,,,,,only_believe_rader,554533332355676,,,
"OPEN THE WELLS","Lord, I am fondly, earnestly longing","Lord, I am fondly, earnestly longing",lord_i_am_fondly_earnestly_longing,"The Christian Life Hymnal",CLH2006,494,,,,,,open_the_wells_pollock,51231216511712221233,,,
"ORA LABORA","Come, labor on. Who dares stand idle on the harvest plain","Come, labor on. Who dares stand idle on the harvest plain",come_labor_on,"The Christian Life Hymnal",CLH2006,354,,,,,,ora_labora_noble,565517653665453,,,
ORWIGSBURG,"I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Christian Life Hymnal",CLH2006,462,,,,,,orwigsburg_hoffman,1235512321123551,,,
OTHELLO,"I have a song I love to sing, since I have been redeemed","I have a song I love to sing, since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,"The Christian Life Hymnal",CLH2006,511,,,,,,othello_excell,512345654313321,,,
"PASS ME NOT","Pass me not, O gentle Savior; hear my humble cry","Pass me not, O gentle Savior; hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"The Christian Life Hymnal",CLH2006,311,,,,,,pass_me_not_doane,3217165122123321,,,
"PASSION CHORALE","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Christian Life Hymnal",CLH2006,169,,,,,,passion_chorale_hassler,51765452332121,,,
PATRICIA,"O How He Loves You and Me","O how He loves you and me",o_how_he_loves_you_and_me,"The Christian Life Hymnal",CLH2006,277,"O How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser",,patricia_kaiser,33456716671123343232,,,
"PAX TECUM","Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Christian Life Hymnal",CLH2006,405,,,,,,pax_tecum_caldbeck,555556665551232,,,
"PEACE BE STILL","Master, the tempest is raging! The billows are tossing high!","Master, the tempest is raging! The billows are tossing high!",master_the_tempest_is_raging,"The Christian Life Hymnal",CLH2006,424,,,,,,peace_be_still_palmer,5655132617654535,,,
"PEACE LIKE A RIVER","I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,"The Christian Life Hymnal",CLH2006,408,,,,,,peace_like_a_river_56111,561113332111655,,,
"PEARLY GATES","He the perly gates will open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"The Christian Life Hymnal",CLH2006,568,,"He the perly gates will open",,,,love_divine_so_great_and_wondrous_ahlwen,332132114432132,,,
PEEK,"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Christian Life Hymnal",CLH2006,500,,,,,,peek_peek,321556721174327,,,
"PERSONENT HODIE","On this day earth shall ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The Christian Life Hymnal",CLH2006,114,,,,,,personent_hodie,11544555167545745321,,,
PICARDY,"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Christian Life Hymnal",CLH2006,82,,,,,,picardy_french,1234554555567,,,
PILOT,"Jesus, Savior, pilot me over life's tempestuous sea","Jesus, Savior, pilot me over life's tempestuous sea",jesus_savior_pilot_me,"The Christian Life Hymnal",CLH2006,391,,,,,,pilot_gould,3217216543321,,,
PISGAH,"When I can read my title clear to mansions in the skies","When I can read my title clear to mansions in the skies",when_i_can_read_my_title_clear,"The Christian Life Hymnal",CLH2006,551,,,,,,pisgah_american,511123166653556,,,
PLAINFIELD,"Oh! Precious is the flow","What can wash away my sin?",what_can_wash_away_my_sin,"The Christian Life Hymnal",CLH2006,255,,"Oh! Precious is the flow",,,,plainfield_lowry,111235311123321,,,
"PLEADING SAVIOR","Jesus, Thou divine Companion","Jesus, Thou divine Companion",jesus_thou_divine_companion,"The Christian Life Hymnal",CLH2006,148,,,,,,pleading_savior,321612353232161,,,
"POWER IN THE BLOOD","There is pow'r, pow'r, wonder-working pow'r","Would you be free from your burden of sin?",would_you_be_free_from_the_burden_jones,"The Christian Life Hymnal",CLH2006,258,,"There is pow'r, pow'r, wonder-working pow'r",,,,power_in_the_blood_jones,555555666517222,,,
"POWER OF THE CROSS","The Power of the Cross","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"The Christian Life Hymnal",CLH2006,166,"The Power of the Cross",,"Stuart Townend; Keith Getty","Eric Wyse; Keith Getty; Stuart Townend","5.5.8.5.5.6 with refrain",o_to_see_the_dawn_getty_townend,122333445565451432,,,
"PRAYING FOR YOU","I have a Savior, He's pleading in glory","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"The Christian Life Hymnal",CLH2006,464,,,,,,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,,,
"PRECIOUS MEMORIES","Precious mem'ries, how they linger","Precious mem'ries, unseen angels, sent from somewhere to my soul",precious_memories_unseen_angels,"The Christian Life Hymnal",CLH2006,539,,"Precious mem'ries, how they linger",,,,precious_memories_wright,55611165321113255611,,,
"PRECIOUS NAME","Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Christian Life Hymnal",CLH2006,377,,,,,,precious_name_doane,513212156176165,,,
"PRECIOUS TO ME","For He is so precious to me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"The Christian Life Hymnal",CLH2006,540,,"For He is so precious to me",,,,precious_to_me_gabriel,533343221655777,,,
"PROMISED LAND","I am bound for the promised land","On Jordan's stormy banks I stand, and cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Christian Life Hymnal",CLH2006,565,,"I am bound for the promised land",,,,promised_land_american,13334544423334523211,,,
PROMISES,"Standing on the promises of Christ, my King!","Standing on the promises of Christ, my King!",standing_on_the_promises_of_christ_my_ki,"The Christian Life Hymnal",CLH2006,430,,,,,,promises_carter,5556543451166671,,,
"PSALM 42","""Comfort, comfort ye My people","""Comfort, comfort ye My people",comfort_comfort_now_my_people,"The Christian Life Hymnal",CLH2006,81,,,,,,genevan_42_bourgeois,123217651234321123,,,
"PUER NOBIS NASCITUR","Unto us is born a Son","Unto us is born a Son",unto_us_is_born_a_son,"The Christian Life Hymnal",CLH2006,87,,,,,,puer_nobis_nascitur_praetorius,112343211555671,,,
"QUAM DILECTA","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Christian Life Hymnal",CLH2006,608,,,,,,quam_dilecta_root,33333333433555555565,,,
QUEBEC,"“Take up thy cross,” the Savior said","“Take up thy cross,” the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Christian Life Hymnal",CLH2006,484,,,,,,quebec_baker,333512235554534,,,
QUIETUDE,"Almighty Lord, grant unto us a peaceful night","Almighty Lord, grant unto us a peaceful night",almighty_lord_grant_unto_us_a_peaceful_n,"The Christian Life Hymnal",CLH2006,580,,,,"Darrell A. Harris; Eric Wyse",,quietude_harris_wyse,,,,
RANDOLPH,"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Christian Life Hymnal",CLH2006,587,,,,,,randolph_vaughan_williams,356543211345567117,,,
RAPTURE,"I've found a Friend, who is all to me","I've found a Friend, who is all to me",ive_found_a_friend_who_is_all_to_me,"The Christian Life Hymnal",CLH2006,512,,,,,,ive_found_a_friend_who_is_all_scholfield,533321721762421,,,
RATHBUN,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Christian Life Hymnal",CLH2006,163,,,,,,rathbun_conkey,513176515563234,,,
RATISBON,"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Christian Life Hymnal",CLH2006,573,,,,,,ratisbon,556711761534213,,,
REDEEMED,"Redeemed, redeemed, redeemed by the blood of the Lamb","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"The Christian Life Hymnal",CLH2006,268,,"Redeemed, redeemed, redeemed by the blood of the Lamb",,,,redeemed_kirkpatrick,555556715122221,,,
REDEEMER,"Up Calv'ry's mountain one dreadful morn","Up Calv'ry's mountain one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"The Christian Life Hymnal",CLH2006,179,,,,,,redeemer_loes,555535432444426,,,
"REDHEAD 76 (GETHSEMANE)","Go to dark Gethsemane, ye that feel the tempter's pow'r","Go to dark Gethsemane, ye that feel the tempter's pow'r",go_to_dark_gethsemane,"The Christian Life Hymnal",CLH2006,158,,,,,,redhead_no_76,112344311232211,,,
"REDHEAD 76 (GETHSEMANE)","Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",gracious_spirit_dwell_with_me,"The Christian Life Hymnal",CLH2006,227,,,,,,redhead_no_76,112344311232211,,,
"REDHEAD 76 (GETHSEMANE)","God, Be Merciful to Me","God, be merciful to me, on Thy grace I rest my plea",god_be_merciful_to_me_on_thy_grace,"The Christian Life Hymnal",CLH2006,290,"God, Be Merciful to Me",,Anon.,"Richard Redhead",,redhead_no_76,112344311232211,,"from <cite>The Psalter</cite>, based on Psalm 51:1-12","from <cite>Church Hymn Tunes, Ancient and Modern</cite>"
"REGENT SQUARE","Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Christian Life Hymnal",CLH2006,98,,,,,,regent_square_smart,531532156651432,,,
"REGENT SQUARE","Look, ye saints! The sight is glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"The Christian Life Hymnal",CLH2006,204,,,,,,regent_square_smart,531532156651432,,,
"REGENT SQUARE","Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Christian Life Hymnal",CLH2006,210,,,,,,regent_square_smart,531532156651432,,,
"REGENT SQUARE","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Christian Life Hymnal",CLH2006,317,,,,,,regent_square_smart,531532156651432,,,
REPTON,"Dear Lord and Father of mankind, forgive our foolish ways!","Dear Lord and Father of mankind, forgive our foolish ways!",dear_lord_and_father_of_mankind,"The Christian Life Hymnal",CLH2006,475,,,,,,repton_parry,1556(5)3(4)551143D7,,,
RESCUE,"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Christian Life Hymnal",CLH2006,359,,,,,,rescue_doane,53455517665567123,,,
RESIGNATION,"My Shepherd will supply my need; Jehovah is His name","My Shepherd will supply my need; Jehovah is His name",my_shepherd_will_supply_my_need,"The Christian Life Hymnal",CLH2006,372,,,,,,resignation_southern_harmony,13532351653135132113,,,
RESOLUTION,"I am resolved no longer to linger, charmed by the world's delights","I am resolved no longer to linger, charmed by the world's delights",i_am_resolved_no_longer_to_linger,"The Christian Life Hymnal",CLH2006,315,,,,,,resolution_fillmore,534511671653451,,,
"REST (ELTON)","Dear Lord and Father of mankind, forgive our foolish ways!","Dear Lord and Father of mankind, forgive our foolish ways!",dear_lord_and_father_of_mankind,"The Christian Life Hymnal",CLH2006,474,,,,,,rest_maker,33323554431122,,,
RESTORATION,"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Christian Life Hymnal",CLH2006,291,,,,,,restoration_southernharmony,13171331757717134557,,,
RESTORATION,"Jesus calls us; o'er the tumult of our life's wild, restless sea","Jesus calls us; o'er the tumult of our life's wild, restless sea",jesus_calls_us_oer_the_tumult,"The Christian Life Hymnal",CLH2006,479,,,,,,restoration_southernharmony,13171331757717134557,,,
RESURRECTION,"God sent His Son, they called Him Jesus","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"The Christian Life Hymnal",CLH2006,192,,,,,,resurrection_gaither,534513216216565,,,
RETREAT,"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Christian Life Hymnal",CLH2006,468,,,,,,retreat_hastings,345554366571222,,,
"REVIVE US AGAIN","We praise Thee, O God, for the Son of Thy love","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Christian Life Hymnal",CLH2006,338,,,,,,revive_us_again_husband,511111233331355,,,
RHOSYMEDRE,"My song is love unknown, my Savior's love to me","My song is love unknown, my Savior's love to me",my_song_is_love_unknown,"The Christian Life Hymnal",CLH2006,164,,,,,,rhosymedre,511223144321511,,,
RICHMOND,"Hark! The glad sound! The Savior comes","Hark! The glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"The Christian Life Hymnal",CLH2006,78,,,,,,richmond_haweis,51354342132517165232,,,
RIDER,"Come! Ev'ry one who is thirsty in spirit","Come! Ev'ry one who is thirsty in spirit",ho_everyone_that_is_thirsty_in_spirit,"The Christian Life Hymnal",CLH2006,226,,,,,,ho_everyone_that_is_thirsty_in_rider,3333211D765U13333215,,,
"RING THE BELLS","Ring the Bells of Heaven!","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The Christian Life Hymnal",CLH2006,269,"Ring the Bells of Heaven!","Glory! Glory! How the angels sing",,,,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
