displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,348,,,"Frederick Willism Faber","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"Ved en el pesebre ","Ved en el pesebre ",ved_en_el_pesebre,"Culto Cristiano",CC1964,352,,,"Frieda M. Hoh, 1896-1962; Christian Gottlob Barth, 1799-1862","Johann C. H. Rink, 1770-1846",6.5.6.5,"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,33554212342443366554,Spanish,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,352a,,,"E. S. Palmer, 1856-1931","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,352b,,,"E. S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Daisies are our silver","Daisies are our silver",daisies_are_our_silver,"Songs of praise : enlarged edition",ESoP,354,,,,,6.5.6.5,,,,,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Praise for the Lord (Expanded Edition)",PFTL1997,355,"Jesus, Meek and Gentle",,"George R. Prynne","Clarence Hudson",6.5.6.5,"DOWSTON CASTLE",dowston_castle_hudson,545176543232765,English,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,357,,,"Thomas B. Pollock","Friedrich Filitz",6.5.6.5,CLEWER,clewer_filitz,112343554325365,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,358,,,"George Rundle Prynne","William H. Monk",6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,358,,,"William Pennefather","Friedrich Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,"Hymns Ancient and Modern, Revised",AMR,360,,,,,6.5.6.5,,,,English,,
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Great Hymns of the Faith",GHF1968,360,"Speak, Lord, in the Stillness",,"E. May Grimes, 1868-1927","Alfred B. Smith, 1916-",6.5.6.5,"QUIET HOUR",quiet_hour_smith,33321144432554324343,English,,Unknown
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,360,,,"Timothy Dudley-Smith, b. 1926","F. Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM (GOTT EIN VATER)",pastor_pastorum_silcher,56543212343235651,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,361,,,"George R. Prynne","William H. Monk",6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,English,,
"I Am Jesus' Letter","I am Jesus’ letter",i_am_jesus_letter,"Ambassador Hymnal: for Lutheran worship",AH1994,361,"I Am Jesus' Letter",,"Henry L. Lettermann, b. 1932","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"<cite>Joyfully Sing</cite>","Setting: Barry Bobb"
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,362b,,,"E. Caswall","F. Filitz",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, stand among us in thy risen power","Jesus, stand among us  ",jesus_stand_among_us_in_thy_risen_power,"Complete Anglican Hymns Old and New",CAH2000,362,"Jesus, stand among us in thy risen power",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,364,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns for Today's Church (2nd ed.)",HTC,364,,,"W. Pennefather (1816-1873)","F. Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"Songs of praise : enlarged edition",ESoP,365,,,,,6.5.6.5,,,,,,
"Now the Day Is Over","Now the day is over,",now_the_day_is_over,"Hymnal of the Church of God",HCG1971,367,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Sir Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,368,,,,,6.5.6.5,,,,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,368,,,,,6.5.6.5,,,,,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Church Hymns with Tunes",ChH1874,369,,,,,6.5.6.5,,,,English,,
"O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,369,,,,,6.5.6.5,,,,English,,
"In our dear Lord's garden","In our dear Lord's garden",in_our_dear_lords_garden,"The Book of Praise",BoPR1972,370,"In our dear Lord's garden",,"Ella Sophia Armitage, 1841-1931","Johann Christian Rink, 1770 - 1846",6.5.6.5,RABENLEI,st_lucian_rinck,332215671323343,English,,
"Jesus, Gentle Savior","Jesus, gentle Savior",jesus_gentle_savior_loving_children_smal,"Hymnal for Church and Home",HCH11927,374,"Jesus, Gentle Savior",,"Emma Van Cleve Skillman","L. H. Meredith",6.5.6.5,"[Jesus, gentle Savior]",jesus_gentle_savior_meredith,3354324465355U1D3322,English,,
"Jesus, Gentle Savior","Jesus, gentle Savior",jesus_gentle_savior_loving_children_smal,"Hymnal for Church and Home (2nd ed.)",HFCH1928,374,"Jesus, Gentle Savior",,"Emma Van Cleve Skillman","L. H. Meredith",6.5.6.5,"[Jesus, gentle Savior]",jesus_gentle_savior_meredith,3354324465355U1D3322,English,,
"낮 이 지 나 가 고 (Now the Day Is Over)","낮 이 지 나 가 고 (Now the day is over)",now_the_day_is_over,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,375,"낮 이 지 나 가 고 (Now the Day Is Over)",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Bright as fire in darkness","Bright as fire in darkness",bright_as_fire_in_darkness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,375,,,,"John Barnard (b. 1948)",6.5.6.5,ERLESTOKE,erlestoke_barnard,1157U1D5765456543,English,"Community of Stanbrook Abbey",
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,377,"Holy Spirit, Hear Us",,"William Henry Parker","James Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Complete Mission Praise",CMP2000,380,"Jesus, stand among us",,"William Pennefather, 1816-73","Friedrich Filitz, 1804-76",6.5.6.5,CASWELL,wem_in_leidenstagen_filitz,332217112235544,English,,
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,383,,,,,6.5.6.5,,,,English,,
"Father, now behold us","Father, now behold us",father_now_behold_us,"Hymns for Today's Church (2nd ed.)",HTC,384,,,"Timothy Dudley-Smith (born 1926)","T. R. Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Here we come with gladness","Here we come with gladness",here_we_come_with_gladness,"Songs of praise : enlarged edition",ESoP,386,,,,,6.5.6.5,,,,,,
"O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,"Hymns Old and New: New Anglican",HONNA,386,,,,,6.5.6.5,,,,English,,
"Cuando el sol despierta","Cuando el sol despierta",cuando_el_sol_despierta,"Culto Cristiano",CC1964,393,,,"Frieda M. Hoh, 1896-1962","Hans Georg Nägeli",6.5.6.5,"WENN DIE LIEBE SONNE",goldne_abendsonne_naegeli,34543211253654354321,Spanish,"Himno alemán.",
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,396,,,"Timothy Dudley-Smith (b. 1926)","Philipp Friedrich Silcher (1789-1860)",6.5.6.5,"PASTOR PASTORUM (GOTT EIN VATER)",pastor_pastorum_silcher,56543212343235651,English,"Nunc Dimittis, The Song of Simeon","Tune set to <i>Alle Jahre wieder kommt das Christuskind</i> in his <i>Dreistimmiges Württembergisches Choralbuch</i>"
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Church Hymns with Tunes",ChH1874,397,,,,,6.5.6.5,,,,English,,
"Lord, now let your servant","Lord, now let your servant",lord_now_let_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,397,,,"James Seddon (1915-1983)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"Nunc Dimittis, The Song of Simeon",
"O my Saviour, lifted from the earth","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Book of Praise",BoPR1972,400,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826 - 1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Church Hymnal, Fourth Edition",ICH4,404,,,,,6.5.6.5,,,,English,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Hymns Ancient and Modern, Revised",AMR,415,,,,,6.5.6.5,,,,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The English Hymnal",EH1906a,415,,,"G. R. Prynne, 1818-1893",,6.5.6.5,,,,English,,
"Jesus, gentlest Savior","Jesus, gentlest Savior",jesus_gentlest_savior_thou_art_in_us_now,"Hymns Ancient and Modern, Revised",AMR,418,,,,,6.5.6.5,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Hymns Ancient and Modern, Revised",AMR,431,,,,,6.5.6.5,,,,English,,
"Jesu, meek and gentle","Jesu, meek and gentle",jesus_meek_and_gentle,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,433a,,,"Rev. G. R. Prynne","W. H. Monk",6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,,,
"Jesu, meek and gentle","Jesu, meek and gentle",jesus_meek_and_gentle,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,433b,,,"Rev. G. R. Prynne","Rev. R. R. Chope",6.5.6.5,"ST. LAMBERT",st_lambert_chope,33244355453,,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"Hymns Ancient and Modern, Revised",AMR,433,,,,,6.5.6.5,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Book of Praise",TBP1997,452,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1878",6.5.6.5,"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Church Hymnal, Fourth Edition",ICH4,453,,,,,6.5.6.5,,,,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Hymns Ancient and Modern, New Standard Edition",AMNS,453,,,,,6.5.6.5,,,,English,,
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"The English Hymnal",EH1906a,455,,,"H. S. Oswald, 1751-1834; F. E. Cox",,6.5.6.5,,,,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,457,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,459,,,"Rev. William Pennefather","Rev. T. R. Matthews",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Praise for the Lord (Expanded Edition)",PFTL1997,460,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,463,,,"George R. Prynne","J. Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,463,,,"Rev. George R. Prynne",,6.5.6.5,,,,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,469,,,,,6.5.6.5,,,,,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Hymns Ancient and Modern, Revised",AMR,469,,,,,6.5.6.5,,,,English,,
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"Church Hymns with Tunes",ChH1874,471,,,,,6.5.6.5,,,,English,,
"Waken, Christian children!","Waken, Christian children!",waken_christian_children,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,472,,,,,6.5.6.5,,,,,,
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"Hymns Ancient and Modern, New Edition",AM1904,473,,,,,6.5.6.5,,,,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Hymns Ancient and Modern, New Edition",AM1904,483,,,,,6.5.6.5,,,,English,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Book of Praise",BoPR1972,490,"Little drops of water",,"Julia Carney, b. 1823; Ebenezer C. Brewer, 1810-1897","James Frederick Swift, 1847 - 1931",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,"Compilers also authored some text",
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Book of Praise",BoP1918,491,,,"George Rundle Prynne, 1818-1903","William Henry Monk, 1823-1889",6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,English,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,493,,,,,6.5.6.5,,,,,,
"Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,"The Hymnal",HPAG1933,494,,,"Rev. Allen Eastman Cross","Rev. Sabine Baring-Gould (1834-1924)",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Hymns Ancient and Modern, Revised",AMR,494,,,,,6.5.6.5,,,,English,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,495,,,,,6.5.6.5,,,,,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Church Hymnal, Fourth Edition",ICH4,495,,,,,6.5.6.5,,,,English,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,498,,,,,6.5.6.5,,,,,,
"Jesus, Stand Among Us","Jesus, stand among us In thy risen power;",jesus_stand_among_us_in_thy_risen_power,"Hymnal of the Church of God",HCG1971,505,"Jesus, Stand Among Us",,"William Pennefather, 1816-1873","Frederick Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"Complete Mission Praise",CMP2000,516,"O my Saviour, lifted",,"William Walsham How, 1823-97","Friedrich Filitz, 1804-76",6.5.6.5,DERBY,wem_in_leidenstagen_filitz,332217112235544,English,,
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"The Book of Praise",BoP1918,518,,,"Heinrich Siegmund Oswald, 1751-1834; Frances Elizabeth Cox, 1812-1897",Unknown,6.5.6.5,CLEWER,clewer_filitz,112343554325365,English,,
"Here in the country’s heart","Here in the country’s heart",here_in_the_countrys_heart,"Songs of praise : enlarged edition",ESoP,518,,,,,6.5.6.5,,,,,,
"O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,"Australian Hymn Book",AHB,521,,,,,6.5.6.5,,,,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Australian Hymn Book with Catholic Supplement",AHBC1977,521a,,,"William Walsham How 1823-97","Kenneth George Finlay 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Australian Hymn Book with Catholic Supplement",AHBC1977,521b,,,"William Walsham How 1823-97","Timothy Richard Matthews 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,521,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,528,,,,"T. R. Matthews",6.5.6.5,FULSTOW,fulstow_matthews,13211711243576554534,English,"'S. S. Harmonist,' 1847",
"Do no sinful action","Do no sinful action",do_no_sinful_action,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,529,,,"C. F. Alexander",,6.5.6.5,WARFARE,warfare_hutton,11176556667123,English,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,531,,,"E. C. Brewer",,6.5.6.5,"INFANT'S PRAYER",rhodes_anonymous,55555133543255553122,English,,German
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,535,,,"Frances E. Cox; H. S. Oswald","Friedrich Filitz",6.5.6.5,CLEWER,clewer_filitz,112343554325365,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,535a,,,"S. Baring-Gould","J. Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,535b,,,"S. Baring-Gould","H. de K. Rider",6.5.6.5,ANGELUS,angelus_rider,11111155555567,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Hymnal and Order of Service",HOoS1926,540a,"Now the Day Is Over",,"Sabine Baring-Gould","Sabine Baring-Gould, (1834-1924)",6.5.6.5,"NOW THE DAY IS OVER",eudoxia_baring_gould,334453443323321,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Hymnal and Order of Service",HOoS1926,540b,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,541,"Now the Day Is Over",,"Sabine Baring-Gould","Sir Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now a new year opens","Now a new year opens",now_a_new_year_opens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,541a,,,"S. C.Clarke","T. R. Matthews",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"Now a new year opens","Now a new year opens",now_a_new_year_opens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,541b,,,"S. C.Clarke","J. Booth",6.5.6.5,"NEW YEAR",new_year_booth,335653113423165,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Songs of praise : enlarged edition",ESoP,543,,,,,6.5.6.5,,,,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary of the United Church of Canada",UCC1930,545a,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Sabine Baring-Gould, 1834 - 1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary for use in Baptist churches",H4B1936,545a,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Sabine Baring-Gould, 1834 - 1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary for use in Baptist churches",H4B1936,545b,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924",Unknown,6.5.6.5,CLEWER,clewer_filitz,112343554325365,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary for use in Baptist churches",H4B1936,545c,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Joseph Barnby, 1838 - 1896",6.5.6.5,EVENING,merrial_barnby,555555665676111,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary of the United Church of Canada",UCC1930,545b,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924",Unknown,6.5.6.5,CLEWER,clewer_filitz,112343554325365,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary of the United Church of Canada",UCC1930,545c,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Joseph Barnby, 1838 - 1896",6.5.6.5,EVENING,merrial_barnby,555555665676111,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,550,,,"J. E. Clark","O. M. Fielden",6.5.6.5,ENON,enon_fielden,565433234443517,,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,551,,,"W. H. Parker","O. M. Feilden",6.5.6.5,ENON,enon_fielden,565433234443517,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"CPWI Hymnal",CPWI2010,551,,,"William Pennefather, 1816-1873","Friedrich Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns for the Living Church",HFLC1974,555,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Church Family Worship",CFW,562,,,,,6.5.6.5,,,,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,567a,,,"G.R. Prynne","H. deK. Rider",6.5.6.5,"GENTLE SAVIOUR",gentle_savior_rider,554532355651176,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,567b,,,"G.R. Prynne","J. E. Roe",6.5.6.5,"GENTLE JESUS",gentle_jesus_roe,3323216511432233,,,
"Now the Day Is Over","Now the day is over.",now_the_day_is_over,"Moravian Book of Worship",Mor1995,567,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,569,,,,,6.5.6.5,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,571,,,"S. Baring-Gould","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"I was made a Christian","I was made a Christian",i_was_made_a_christian,"Hymns Ancient and Modern, New Edition",AM1904,571,,,,,6.5.6.5,,,,English,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Church Family Worship",CFW,571,,,,,6.5.6.5,,,,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Church Hymns with Tunes",ChH1874,574,,,,,6.5.6.5,,,,English,,
