displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Precious Blood of Jesus","I weep no more with sadness",i_weep_no_more_with_sadness,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,18,"The Precious Blood of Jesus","Oh, the precious blood of Jesus","D. B. T.","D. B. Towner",,"[I weep no more with sadness]",i_weep_no_more_with_sadness_towner,5U112235565312D5U112,English,,
"Look to Jesus","Look to Jesus, burdened pilgrim",look_to_jesus_burdened_pilgrim,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,49,"Look to Jesus","Look to Jesus, look to Jesus","D. B. T.","D. B. Towner",,"[Look to Jesus, burdened pilgrim]",look_to_jesus_burdened_pilgrim_towner,55532321112234355117,English,,
"Not Worthy","Lord, I know I am not worthy",lord_i_know_i_am_not_worthy_een_to_take,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,19,"Not Worthy","Not in me, oh, blessed Jesus","H. R. Trickett","J. H. Rosecrans",,"[Lord, I know I am not worthy]",lord_i_know_i_am_not_worthy_rosecrans,15321235653165215321,English,,
"Drifting Away","Drifting away, drifting away",drifting_away_drifting_away_leaving_the_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,63,"Drifting Away",,"H. R. Trickett","J. H. Rosecrans",,"[Drifting away, drifting away]",drifting_away_drifting_away_rosecrans,53155135646543543232,English,,
"Marching Onward","We are marching, marching onward",we_are_marching_marching_onward,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R26,"Marching Onward","Marching onward","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[We are marching, marching onward]",we_are_marching_marching_kirkpatrick,12351325671712333461,English,,
"Only Believe","Sinner, the Saviour is calling for thee",sinner_the_savior_is_calling_for_thee_wi,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,52,"Only Believe","Fall at his feet, his mercy entreat","Rev. J. B. Tuttle","E. O. Excell",,"[Sinner, the Saviour is calling for thee]",sinner_the_savior_is_calling_excell,55566655533223332221,English,,
"Save Me, Gracious God","O Jesus, at thy cross I fall!",o_jesus_at_thy_cross_i_fall,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,10,"Save Me, Gracious God","Now save me, save me, gracious God!","Dr. G. W. Wagoner","Rev. I. Baltzell",,"[O Jesus, at thy cross I fall!]",o_jesus_at_thy_cross_i_fall_baltzell,13213543111712134532,English,,
"Soldiers of the Cross","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H1,"Soldiers of the Cross",,"J. B. Waterbury",,,CALEDONIA,caledonia_scottish,55535616665671,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H3,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"He Dies! the Friend","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H22,"He Dies! the Friend",,"Isaac Watts",,,"DUANE STREET",duane_street_coles,513312442317125,English,,
"My God, the Spring","My God, the Spring of all my joys",my_god_the_spring_of_all_my_joys,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H28,"My God, the Spring",,"Isaac Watts",,,PEORIA,peoria_bradbury,551353542535646,English,,
"Great God, Attend","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H35,"Great God, Attend",,"Isaac Watts",,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H36,"When I Survey the Wondrous Cross",,"Isaac Watts",,,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"All-victorious Love","Jesus, thine all-victorious love",jesus_thine_all_victorious_love,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H51,"All-victorious Love",,"Isaac Watts",,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R99,"Joy Cometh in the Morning","Joy cometh in the morning!","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"I will give you Rest","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R51,"I will give you Rest","Come unto me, come unto me","C. Wesley","T. C. O'Kane",,"[Come unto me when shadows darkly gather]",come_unto_me_when_shadows_okane,33453212443112356553,English,,
"I will Trust in the Blood","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R93,"I will Trust in the Blood","I will trust, I will trust in the blood of the Lamb","C. Wesley","T. C. O'Kane",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_okane,12355432112212312355,English,,
"And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H9,"And Can it Be?",,"C. Wesley",,,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"O that My Load","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H11,"O that My Load",,"C. Wesley",,,FOREST,forest_chapin,165113211353123,English,,
"Jesus, the Name","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H15,"Jesus, the Name",,"C. Wesley",,,CORONATION,coronation_holden,511332123213212,English,,
"O for a heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H27,"O for a heart",,"C. Wesley",,,AVON,martyrdom_wilson,51651232135321325321,English,,
"O for a Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H33,"O for a Closer Walk With God",,"C. Wesley",,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H43,"Jesus, Lover of My Soul",,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"Let Earth And Heaven Agree","Let earth and heav'n agree",let_earth_and_heaven_agree_angels_and,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H45,"Let Earth And Heaven Agree",,"C. Wesley",,,CARMARTHEN,carmarthen_51322,51322123454321513221,English,,
"O Thou to Whose","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H10,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Each Day a Little Nearer","Each day a little nearer",each_day_a_little_nearer,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,21,"Each Day a Little Nearer",,"Faith Williams","J. H. Tenney",,"[Each day a little nearer]",each_day_a_little_nearer_tenney,55565535445435556553,English,,
"Habitual Devotion","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H29,"Habitual Devotion",,"H. M. Williams",,,CADDO,caddo_bradbury,51353213211761216551,English,,
"What of the Future?","What of the future, my brother",what_of_the_future_my_brother,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R49,"What of the Future?","Make thyself ready, my brother","Mrs. M. Bliss Wilson","Wm. G. Fischer",,"[What of the future, my brother]",what_of_the_future_my_brother_fischer,32112343326223132112,English,,
"I Am Saved By His Blood","The Saviour called so lovingly",the_savior_called_so_lovingly,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,12,"I Am Saved By His Blood","Hallelujah, hallelujah","Mrs. Bliss Wilson","W. Warren Bentley",,"[The Saviour called so lovingly]",the_savior_called_so_lovingly_bentley,51112345531233215111,English,,
"What of the Future?","What of the future, my brother",what_of_the_future_my_brother,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,53,"What of the Future?","Make thyself ready, my brother","Mrs. M. Bliss Wilson","Wm. G. Fischer",,"[What of the future, my brother]",what_of_the_future_my_brother_fischer,32112343326223132112,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R70,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H47,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"In the Cleft of the Rock","In the Rock that is higher than I",in_the_rock_that_is_higher_than_i,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R13,"In the Cleft of the Rock","O, the Rock that is higher than I!","Mrs. J. C. Yule","Jno. R. Sweney",,"[In the Rock that is higher than I]",in_the_rock_that_is_higher_than_sweney,34545136555434253345,English,,
"The Tranquil Hours","The tranquil hours steal by",the_tranquil_hours_steal_by_on_drowsy_wi,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R129,"The Tranquil Hours",,"J. C. Yule","Jno. R. Sweney",,"[The tranquil hours steal by]",the_tranquil_hours_steal_by_sweney,55545155565253325766,English,,
