tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HATTIE (Rupp)",hattie_rupp,"Henry S. Rupp","A Major",5561232133217165,8.8.8.8,,7
BLACKBURN,blackburn_aitken,"William M. H. Aitken","C Major",32143321235433221117,8.8.8.8,,7
"THANK YOU",thank_you_gaither,"William J. Gaither","E Flat Major",333323443333433,8.8.8.8,,10
"CE JOUR",ce_jour_french,,"A Flat Major",5123132151231321,8.8.8.8,"French Traditional Melody",4
"SIONSTONER, NO. 388",sionstoner_no_388,"Agathon Billeter",,55654652355177655432,8.8.8.8,,2
"TYRANT HEROD",tyrant_herod_johnson,"David N. Johnson","g minor",5571354317135443,8.8.8.8,"<cite>Hymnal for the Hours</cite>, 1989",1
FOGARTY,fogarty,,"B Flat Major",1316651132,8.8.8.8,,4
"STRUGGLE ON",struggle_on_reese,"H. S. Reese","E Flat Major",13556165556123311556,8.8.8.8,,1
PROVIDENCIA,providencia_51566,,"C Major",515665431432564,8.8.8.8,,1
SUDBURY,sudbury_12332,,,12332122312332133217,8.8.8.8,,2
"[One day as I was walking]",one_day_as_i_was_walking_51127,,"C Major",51127157112171231171,8.8.8.8,,1
"NEW SABBATH (Smith)",new_sabbath_smith,"Isaac Smith",,15655434516217132753,8.8.8.8,,5
HOPKINS,hopkins_monk,"E. G. Monk","F Major",13554323446453145,8.8.8.8,,5
PORTSMOUTH,portsmouth_carrell,,"B Flat Major",132(1)D6U1(D6)56(7)U,8.8.8.8,,1
"BERNE (32143)",berne_32143,,,,8.8.8.8,,1
YORK,york_noble,"T. Tertius Noble","B Flat Major",1D765(3)4565U321D75,8.8.8.8,,1
SIMEON,simeon_stanley,"S. Stanley","F Major",554343211436571,8.8.8.8,,17
"PATER OMNIPOTENS (Dickey)",pater_omnipotens_dickey,"Mark Dickey","E Flat Major",3321232345,8.8.8.8,,1
"VIENNA (Harris)",vienna_harris,"Thoro Harris",,33333413322254345,8.8.8.8,,1
"ARMS OF PATIENCE",arms_of_patience,"James E. Clemens","G Major or modal",561231615561212,8.8.8.8,,1
SNOHOMISH,snohomish_wesley,"Samuel S. Wesley, 1810-1876","E Major",531543321436514,8.8.8.8,,3
"ZEUNER'S CHANT",zeuners_chant,"Heinrich Christoph Zeuner","C Major",567165433271216,8.8.8.8,,9
"THE WONDROUS LOVE",behold_behold_the_wondrous_love_sankey,"Ira David Sankey, 1840-1908","C Major",5U11D346535665U11D7,8.8.8.8,,2
"LUCIS CREATOR OPTIME",lucis_creator_optime,"David Dahl, b. 1937","B Flat Major",,8.8.8.8,"Plainsong, Mode 8, Worcester MS., 13th cent.",1
WHITESTOWN,whitestown_ward,Ward,,15555675434556712211,8.8.8.8,,4
"WARM AS THE SUN",warm_as_the_sun_rizza,"Margaret Rizza, b. 1929","D Major",3215U1D756654543123,8.8.8.8,,1
"LAWTON (Nageli)",lawton_nageli,Nageli,,,8.8.8.8,,1
RUSSIA,russia_read,"Daniel Read","a minor",1321713225543221,8.8.8.8,"<em>The Columbian Harmony</em>, 1793",8
"FLORENCE (33235)",florence_33235,,"A Flat Major",332354651437,8.8.8.8,,1
"ST. PAUL'S (13216)",st_pauls_unknown,Anonymous,,132165233254567,8.8.8.8,,3
"ARUNDEL (Webbe)",arundel_webbe,"Samuel Webbe","G Major",513214322345,8.8.8.8,,6
CABOT,cabot,,,,8.8.8.8,,1
TANNER,tanner_17123,,"G Major",17123432155455,8.8.8.8,,4
ORCHARDS,orchards_brewis,"Andrew D. Brewis","E Flat Major",1717171621212127,8.8.8.8,,2
"VEXILLA REGIS (Lewars)",vexilla_regis_lewars,"Harold Lewars","D Major",13456171,8.8.8.8,,1
OLDEN,olden_mason,"Lowell Mason","A Flat Major",5151122334432132,8.8.8.8,,14
GAULT,gault_beazley,"Samuel W. Beazley","C Major",51534555566771233217,8.8.8.8,,2
"ST. ANDREW, No. 2",st_andrew_gauntlett,"Henry John Gauntlett, Mus.D. (1806-1876)","E Flat Major",334255443665U11D7U1,8.8.8.8,,1
STROUDWATER,stroudwater,,"A Flat Major",15153432112343232157,8.8.8.8,"Wilkins' <cite>Psalmody</cite>, ca. 1730",38
"MORS ET VITA",mors_et_vita_stainer,"John Stainer","E Flat Major",3234132114325,8.8.8.8,,2
SALEM,salem_carrell,,"E Major",13455(4)321,8.8.8.8,,1
CONFORMITY,conformity_funk,,"C Major",561311561345561,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",2
HEIRAPOLIS,heirapolis_wesley,"Samuel Wesley","G Major",132112233214321D7U22,8.8.8.8,,1
"TABERNACLE (LANDGRAVE)",tabernacle_landgrave,"J. Phillip Landgrave","E Flat Major",345317125554445,8.8.8.8,,4
FANTO,fanto_scott,"K. Lee Scott","F Major",,8.8.8.8,,1
"ZURICH (11532)",zurich_11532,,"c minor or modal",1(D7)U1D5U321(D5)6,8.8.8.8,,1
"SHARON (13353)",sharon_13353,,"F Major or modal",13353212355434655,8.8.8.8,"By Com.",3
ALWAY,alway_woodbury,"I. B. Woodbury","F Major or modal",217324542711224,8.8.8.8,,6
"FRANK (Waterbury)",frank_waterbury,"Julius Henry Waterbury","A Flat Major",5565U132111111D7U213,8.8.8.8,,2
"[Come all the world and you shall know] (13331)",come_all_the_world_and_you_13331,,"G Major",13331331111156,8.8.8.8,,1
"ST. PAUL'S SCHOOL",st_pauls_school_knox,"James Carter Knox","E Flat Major",133542123355764345,8.8.8.8,,2
COSTELLOW,costellow_costellow,Costellow,,,8.8.8.8,,1
YORK,york_barnes,"Edwin Barnes","F Major",33213443,8.8.8.8,,6
"DEVOTION (Tucker)",devotion_tucker,"John Ireland Tucker","B Flat Major",532175465561232,8.8.8.8,,3
TILAK,tilak_bonner,"Carey Bonner","F Major",3456423451234D67U121,8.8.8.8,,1
REQUIES,requies_hastie,"F. Hastie","E Major",123321231235432,8.8.8.8,,1
ACLIN,aclin,,,,8.8.8.8,,1
"[Lord, thou hast searched, and seen me through]",lord_thou_hast_searched_and_seen_me_thro,,,,8.8.8.8,,1
"BETTER TO TRUST",pittsburgh_clark,"E. Manford Clark",,332155671533321,8.8.8.8,,6
"DAVID (53215)",david_53215,,"A Major",532154327123667,8.8.8.8,,3
"KINGSLEY (Kingsley 33451)",kingsley_kingsley_33451,"George Kingsley","C Major",3345U11(D7)6535(4)32,8.8.8.8,,2
"BRYANT (Clarke)",bryant_clarke,"J. W. Clarke","E Flat Major",55(6)7U1(D5)32(6)5,8.8.8.8,,1
BIRSTAL,birstal_widdop,"Accepted Widdop",,13153432135332565455,8.8.8.8,,11
BERGET,berget_mcintosh,"R. M. McIntosh",,55555611172221333135,8.8.8.8,,1
"[The Lord hath done it; sing, O heaven!]",the_lord_hath_done_it_sing_o_harris,"Thoro Harris",,51321561665556712343,8.8.8.8,,1
WIMBISH,wimbish_brown,"Arthur Henry Brown",,"56511716555 3245217",8.8.8.8,,1
"SIMMONS (Jones)",simmons_jones,"Charles Price Jones","G Major or modal",11113171344355432345,8.8.8.8,,1
"REALMS OF THE BLEST",realms_of_the_blest_manly,"Basil Manly","F Major or modal",33133217155355432356,8.8.8.8,,2
"JOYFUL SOUND",joyful_sound_towner,"Daniel Brink Towner, 1850-1919","F Major",1D55U123456554354321,8.8.8.8,,5
SHARON,sharon_ouseley,"Frederick Arthur Gore-Ouseley","A Major",115143213245176,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",2
WASHINGTON,washington_price,"Carl Fowler Price","F Major",111224323343365,8.8.8.8,,2
"ST. DAVID",st_david_thomas,"Rhys Thomas","A Flat Major",55121713217,8.8.8.8,,1
"SYMPATHY (Basford)",sympathy_basford,"Henry Basford","D Major",55555U11D554(3)4U21,8.8.8.8,,5
HOGARTH,hogarth,,,,8.8.8.8,,4
MELANESIA,melanesia_smith,"Samuel Smith","E Major",1345561565543267,8.8.8.8,,10
"WAYNE (11716)",wayne_11716,,"D Major",11716432123457217655,8.8.8.8,,1
"NINETY-SEVENTH PSALM TUNE",ninety_seventh_psalm_tune_tukey,Tukey,,,8.8.8.8,,2
"ALLAN (Schumann)",allan_schumann,"Robert Schumann",,553311555671321217,8.8.8.8,,3
FONELLA,fonella_kieffer,"Aldine S. Kieffer",,33333323555555455665,8.8.8.8,,1
"AS WE GO ON",as_we_go_on_handley,"O. H. Handley","F Major or modal",51355171655335565116,8.8.8.8,,1
"CONFIDENCE (Liefeld)",confidence_liefeld,"A. D. Liefeld","E Flat Major",3235321623436554,8.8.8.8,,2
DURSLEY,dursley_botley_tune_book,Anon,"B Flat Major",5U321321D7U1D5U13554,8.8.8.8,,1
"[O Jesu! life-spring of the soul!]",o_jesu_lifespring_peloquin,"C. Alexander Peloquin","d minor",53232127124354,8.8.8.8,,1
"[Come now, my dear brethren, I bid you farewell]",come_now_my_dear_brethren_11715,,"a minor",111715533123,8.8.8.8,,1
WARNER,warner_rossini,"George Kingsley",,156433342151233,8.8.8.8,,40
"WATTS (51715)",watts_51715,,"B Flat Major",5171565556712312,8.8.8.8,,4
"[Before the ending of the day]",piericini,Piericini,"A Major",557172653322171,8.8.8.8,,2
ALMONDSBURY,almondsbury_harwood,"Basil Harwood","E Major",342725431436567,8.8.8.8,"<cite>Oxford Hymn Book</cite>, 1908 ",4
BIXEL,bixel_bixel,"James W. Bixel","e minor",54533454517557533,8.8.8.8,"<cite>Assembly Songs</cite>, 1983",1
"[My God, in whom are all the springs]",my_god_in_whom_are_all_the_springs,,,,8.8.8.8,,1
"[The prophet Balaam did declare] (13331)",the_prophet_balaam_did_declare_13331,,"G Major or modal",133313311333131,8.8.8.8,,1
REGNABIT,regnabit_beer,"Alfred Beer","A Major",1121(D6)71(23)211453,8.8.8.8,,1
"I CRIED TO GOD",i_cried_to_god_marshall,"W. S. Marshall",,13565332112355332121,8.8.8.8,,6
"KULLAMA AZKURU RABBI",kullama_azkuru_rabbi_arabic,,,,8.8.8.8,,2
"MAGRUDER (Hall)",magruder_hall,"Jacob Henry Hall","G Major or modal",1123565433223432345,8.8.8.8,,4
"WAVERLY (Allen)",waverly_allen,"Chester G. Allen","A Major",5551231255523423,8.8.8.8,,4
"[O saving Victim op'ning wide]",o_saving_victim_lee,"John Lee","d minor",1123134571753445,8.8.8.8,,1
"GREEN'S HUNDREDTH",greens_hundredth_green,,,,8.8.8.8,,1
"ST. BONIFACE (Barnby)",st_fidelis_barnby,"Joseph Barnby, 1838-1896","E Flat Major",334532311765565,8.8.8.8,,17
"ST. PHILIP (53211)",st_philip_53211,Anonymous,"E Flat Major",532116666425123,8.8.8.8,,1
"MT. AIRY",mt_airy_hoyte,,"A Flat Major",565565532617321767,8.8.8.8,"In HOYTE'S <cite>Book of Litanies</cite>",3
"SUBMISSION (Bright)",submission_bright,"B. F. Bright",,51133255566531325113,8.8.8.8,,1
"WALDO (Mason)",waldo_mason,"Lowell Mason","D Major",13515315333443322345,8.8.8.8,,2
OPE,hope_gould,,"E Flat Major",33333232355117655333,8.8.8.8,,3
"ASLEEP IN JESUS (Bull)",asleep_in_jesus_bull,"Ole Bull","c minor",55177654312551776545,8.8.8.8,,1
MATNEY,matney_morris,"Sally Ann Morris, b. 1952","F Major",5U155323D67U1553212,8.8.8.8,,1
RAGAN,ragan_13556,"W. F. Moore","F Major or modal",13556531121123355231,8.8.8.8,,2
"JEWISH TUNE",jewish_melody,,"F Major",1123152335564253,8.8.8.8,"Traditional Jewish",4
"SONS OF LIGHT",sons_of_light_lynes,"Frank Lynes",,53332176765333217655,8.8.8.8,,6
"LOB SEI DEM ALLMÄCHTIGEN GOTT (Gesangbuch der Brüder)",lob_sei_dem_allmachtigen_gott_brueder,,"D Major",13135665511765655117,8.8.8.8,"Gesangbuch der Brüder, 1544",3
"FOSTER (Beazley)",foster_beazley,"Samuel W. Beazley","A Flat Major",131271653432112212,8.8.8.8,,2
"THE RADIANT MORN",the_radiant_morn_gounod,"Charles F. Gounod",,323454321545676,8.8.8.8,,31
RAMWOLD,ramwold,"Richard Warner","C Major",1756432114365117,8.8.8.8,,1
"MORIAH (12345)",moriah_12345,,"G Major",123456223143217,8.8.8.8,,2
BUTLER,butler_11115,Anonymous,"D Major",111156553456543,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23",2
CONISCLIFFE,coniscliffe_lee,"David Lee","D Major",3355112355753323,8.8.8.8,,1
WARATAH,waratah_cross,"Moses Smith Cross, 1854-1911","A Major",321535433765545,8.8.8.8,,2
SHERBURNE,sherburne_read,"Daniel Read, 1757-1836","A Major",53166656153143251131,8.8.8.8,"<cite>The Sacred Harp or Eclectic Harmony</cite> by Lowell Mason and Timothy B. Mason (Cincinnati: Truman & Smith, 1835)",7
"[Noah built an Ark, he built it on the ground]",noah_built_an_ark_he_built_it,,"C Major",515355515351533,8.8.8.8,,1
"ALBION (Stephens)",albion_stephens,"Evan Stephens",,123432543222521,8.8.8.8,,3
SNYDER,snyder_snyder,"Evelyn C. Snyder",,3333235432345311712,8.8.8.8,,2
PAUTUCKET,pautucket_commuck,,,,8.8.8.8,,2
"I’M NOT ASHAMED OF JESUS (CORINTH)",corinth_13211,"W. M. Cooper",,13211(3)55556532135,8.8.8.8,,5
"HE HEARS THY SIGHS",he_hears_thy_sighs,,,51233343251233216511,8.8.8.8,"French Air",1
AMNESLEY,amnesley_beaver,"John Beaver (1942-)","G Major",112321213234321,8.8.8.8,,1
"SING OF HIS MIGHTY LOVE",sing_of_his_mighty_love_gabriel,"Charles H. Gabriel, 1856-1932","B Flat Major",5654311117222133,8.8.8.8,,7
"GREENWICH (Read)",greenwich_read,"Daniel Read","e minor",55175171211717654345,8.8.8.8,,3
"DAVID'S HARP (Daniel)",davids_harp_daniel,"John J. Daniel","G Major",35171625333332176,8.8.8.8,,5
"RIVERSIDE (Walter)",riverside_walter,"William Henry Walter","F Major",343252212334325,8.8.8.8,,1
"MEDWAY (Pergolesi)",medway_pergolesi,"G. B. Pergolesi","A Flat Major",1232345433217671765,8.8.8.8,,9
"IN THAT MORNING",in_that_morning,"William Walker",,,8.8.8.8,,1
FORTITUDO,fortitudo_miller,"L. David Miller, b. 1919","F Major",,8.8.8.8,,1
"[With all my powers of heart and tongue] (Willis)",with_all_my_powers_of_heart_and_tongue,"Richard Storrs Willis","F Major or modal",32315453171676565432,8.8.8.8,,1
BRIGGS,briggs_tarbutton,"William A. Tarbutton","B Flat Major",565117122321327,8.8.8.8,,6
"JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,"A. Gregory Murray, b. 1905; David Hurd, b. 1950","C Major",,8.8.8.8,"Plainsong, Mode 8, Worcester MS., 13th cent.",3
BODMIN,bodmin_scottgatty,"Alfred Scott-Gatty, 1847-1918","A Flat Major",32176564334566671232,8.8.8.8,,4
PORTHOLME,portholme_moger,"Peter Moger (b. 1964)","E Flat Major","31235 675U1D7 65143",8.8.8.8,,1
"[O that my load of sin were gone] (Rayner)",o_that_my_load_of_sin_were_gone_rayner,"Thomas J. Rayner",,33333543333655421111,8.8.8.8,,1
MALDON,maldon_brown,"O. B. Brown",,34332554332545176145,8.8.8.8,,1
LATROBE,latrobe_15323,,"G Major",15323423,8.8.8.8,"New Thesaurus Musicus",4
"NEW HUNDRED (11735)",new_hundred_11735,,,,8.8.8.8,"<em>An Introduction to the Art of Singing Psalm Tunes</em>, 1723",1
"MUNICH (13155)",munich_13155,,"a minor",1232155432234554,8.8.8.8,,1
SUMMERCOURT,summercourt_english,,"F Major",1235432321D6U1123565,8.8.8.8,"English melody",1
LORENZ,lorenz,"F. E. Belden","C Major",154351235112232,8.8.8.8,,1
"NEW JERUSALEM (Carrell)",new_jerusalem_carrell,"James P. Carrell","D Major",1D5(6)5(4)32165,8.8.8.8,,1
"GRATEFUL PRAISE (12334)",grateful_praise_anonymous,,"E Flat Major",123344655354424331,8.8.8.8,,33
"BRIGGS (Sanders)",briggs_sanders,"Herbert Sanders","E Flat Major",333355432143567,8.8.8.8,,1
"TRANQUILITY (Showalter)",tranquility_showalter,"J. Henry Showalter",,33353423561532455651,8.8.8.8,,1
"THE SAINTED DEAD",the_sainted_dead_showalter,"J. Henry Showalter",,33333443555556651765,8.8.8.8,,1
"TRENT COLLEGE",trent_college_arnatt,"Ronald Arnatt",,,8.8.8.8,,1
"JACKSON (McWhorter)",jackson_mcwhorter,"M. F. McWhorter","G Major or modal",11351231113512321353,8.8.8.8,,2
BELLASYLVA,bellasylva_kalemba,"Keith S. Kalemba","D Major",12354323136543234655,8.8.8.8,,1
"PLAYFORD (12251)",playford_12251,,"e minor",12251171345655455654,8.8.8.8,"Henry Playford's <cite>Psalms</cite>, 1671",1
"ST. GABRIEL (Pierson)",st_gabriel_pierson,"Harriett H. Pierson",,33554523434565434,8.8.8.8,,1
"CARYL (Lutkin)",caryl_lutkin,"Peter C. Lutkin, 1858-1931",,5555556534576543,8.8.8.8,,1
"[The peace of God defends the heart]",barnekow_barnekow_35431,"Chr. Barnekow","F Major",35431231234651323465,8.8.8.8,,3
ATLANTIC,atlantic_oates,,"A Major",13211715671235325217,8.8.8.8,,9
PAVIA,pavia,,"A Flat Major",122165613565316,8.8.8.8,"Choral, arr. from Plainsong, 1524",1
"DURA (Blackmon)",dura_blackmon,"H. M. Blackmon","F Major or modal",13345321225611235655,8.8.8.8,,1
WHITESTOWN,whitestown_ward,Ward,,15555675434556712211,8.8.8.8,,4
"[The Cross must be remembered]",ny_hazo_fijaliana_gesius,,,,8.8.8.8,,2
CRUCIFIXION,crucifixion_emerson,,"D Major",55515665567117656667,8.8.8.8,,2
ARNHEIM,arnheim_holyoke,,,13571156554356711765,8.8.8.8,,7
"S. MONICA",st_monica_dykes,,"G Major",512171223442323,8.8.8.8,,12
FOGARTY,fogarty,,"B Flat Major",1316651132,8.8.8.8,,4
"[No change of time shall ever shock]",kirke_unknown,,"D Major",554512125615643,8.8.8.8,,1
"[O Thou, the great eternal One]",o_thou_the_great_eternal_one,"Sylvia Bontrager","D Flat Major",556576635,8.8.8.8,,3
"BEETHOVEN (53172)",beethoven_beethoven_53172,"Ludwig van Beethoven","G Major",53176643217,8.8.8.8,,1
"GREEN LAKE (Routley)",green_lake_routley,"Erik Routley (b. 1917)","c minor","15753 45115 U1D7343",8.8.8.8,,1
"THE GOSPEL FEAST",the_gospel_feast,,,13532312316513524651,8.8.8.8,,1
FRITWELL,fritwell_brockless,"George F. Brockless",,5U123425364532143111,8.8.8.8,,2
"SOLEMNITY (Harmonia Sacra)",solemnity_harmoniasacra,,"a minor or modal",17511217122321134555,8.8.8.8,,2
"MÜNICH (13213)",munich_13213,,"g minor",13213215422234,8.8.8.8,German,1
"WESTBURY (Prelleur)",westbury_prelleur,Prelleur,,,8.8.8.8,,1
"[The winter is over and gone]",the_winter_is_over_and_gone_willis,"Richard Storrs Willis",,,8.8.8.8,,1
"SINNER'S FRIEND",sinners_friend_reese,"J. P. Reese","f sharp minor",13457114445571711171,8.8.8.8,,1
"COBDEN STREET",cobden_street_whitehead,"Alfred Ernest Whitehead","G Major or modal",3446443333353322,8.8.8.8,,1
LANARK,lanark_holsinger,"George B. Holsinger",,51353165512354322223,8.8.8.8,,1
"HAZLEWOOD (Brooks)",hazelwood_brooks,"A. Brooks Everett",,56517123543213215533,8.8.8.8,,1
"CROWN OF LIFE",crown_of_life_pierson,"Harriett H. Pierson",,"51712343 16561765",8.8.8.8,,1
KINLOCK,kinlock_mason,,"B Flat Major",11115655222321765333,8.8.8.8,,2
"HEBER (Haslam)",heber_haslam,,,,8.8.8.8,,1
"[O Thou, Who gav'st Thy servant grace]",st_faith_bamberg,,"G Major",134554322321766,8.8.8.8,,2
PORTLAND,portland_maxim,"Abraham Maxim","F Major or modal",15164212345365171135,8.8.8.8,,2
DANVERS,danvers_mason,"Lowell Mason","F Major",154365432132545,8.8.8.8,"<cite>Juvenile Psalmist</cite>, 1829",6
"[Honour and glory]",haja_sy_voninahitra_harmonist,,,,8.8.8.8,,2
SOTO,soto_mason,"Lowell Mason","G Major",5111512335327625,8.8.8.8,,6
REFUGE,refuge_woodbury,,"E Flat Major",33333123444332123333,8.8.8.8,,2
PTOLEMAIS,ptolemais,,,,8.8.8.8,,1
"SOLITUDE (Cumberland Coll.)",solitude_cumberland,,,3(4)555(4)32(1)D7U12,8.8.8.8,"Cumberland Coll.",1
THANKSGIVING,thanksgiving_dykes,"John Bacchus Dykes, 1823 - 76","E Major",135154532345576,8.8.8.8,,12
SNOW,snow_snow,"F. E. Snow",,334513655523434523,8.8.8.8,,2
BROADMEAD,broadmead_webber,"Walter Webber","B Flat Major",1D543135U12321D657U1,8.8.8.8,,1
"THIRSTING FOR GOD",thirsting_for_god_bell,"John L. Bell","g minor",112311D7U1112311D7U1,8.8.8.8,,1
"CLONBERNE (Oliver)",clonberne_oliver,"Henry K. Oliver","C Major",333322544336545545,8.8.8.8,,1
"ROLL ON",roll_on_bass,"Cynthia Bass","F Major or modal",51112311165666715355,8.8.8.8,,1
"ST. DAVIDSON",st_davidson_showalter,"J. Henry Showalter",,3343112135556545,8.8.8.8,,1
"CALVARY (Showalter)",calvary_showalter,"J. Henry Showalter","f minor",11232171334554322313,8.8.8.8,,1
"LIVING FIRE",living_fire_showalter,"J. Henry Showalter",,11231221334534433456,8.8.8.8,,1
LANSDOWNE,lansdowne_greenwood,"E Norman Greenwood, 1902-1962","F Major",154321265,8.8.8.8,,2
"RIDE ON",ride_on_bell,"John L. Bell (b. 1949)","E Flat Major",363534133635341,8.8.8.8,,3
WATTS,watts_51715,,"B Flat Major",5171565556712312,8.8.8.8,,4
DELORES,delores_eggleston,"Tom Eggleston","B Flat Major",,8.8.8.8,,1
CREMONA,eternity_eternity_when_day_and_snyder,"M. M. Snyder","E Flat Major",33333413333444653334,8.8.8.8,,2
"INFINITE LOVE",infinite_love_bingham,"James Bingham (1945-    )","F Major or modal",5U31D6U1453165453212,8.8.8.8,,1
"THE CHRISTIAN’S HOME",the_christians_home_sanders,"E. P. Sanders; T. F. Sanders",,,8.8.8.8,,1
HILKIAH,hilkiah_mason,"Lowell Mason","e minor or modal",11131432222334235556,8.8.8.8,,5
KINGSLEY,kingsley_kingsley_33451,"George Kingsley",,33451176535432554653,8.8.8.8,,2
"STANFIELD (56651)",stanfield_56651,,,,8.8.8.8,,1
MONARCH,monarch_simpson,"P. J. Simpson",,17656432256432171765,8.8.8.8,,1
"[O love, how deep, how broad, how high] (Walker)",o_love_how_deep_walter,"Samuel Walter","B Flat Major",51761217566751,8.8.8.8,,1
GUYON,guyon_st_alban,,,532143212717123433,8.8.8.8,"St. Alban's Tune Book",2
"CASTLE STREET (Zeuner)",castle_street_zeuner,"Charles Zeuner ","C Major",56U1D6543U32D7U121D6,8.8.8.8,,1
"HEALING (Goodwin)",healing_goodwin,"M. L. Goodwin","E Flat Major",333432311465335,8.8.8.8,,1
"[My gracious Lord, I own Thy right]",my_gracious_lord_i_own_thy_right_harris,"Thoro Harris",,11765144335712312676,8.8.8.8,,1
DUNHOLME,dunholme_dykes,"John Bacchus Dykes",,"155554565 51175665",8.8.8.8,,1
"CHESTERTON (Cobb)",chesterton_cobb,"Gerard Francis Cobb",,"353213543 333647656",8.8.8.8,,1
CONTRITION,contrition_rosenroth,"Christian Knorr von Rosenroth","F Major",5345655435323453212,8.8.8.8,,9
"DEDICATION ANTHEM (Stanley)",dedication_anthem_stanley,Stanley,"A Major",1113323423567123432,8.8.8.8,"Lowell Mason's <cite>Boston Handel and Haydn Society</cite> 1822",18
"TRISTES ERANT",tristes_erant_monk,"William Henry Monk","C Major",556711221155523,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861",1
"HAMILTON (Madan)",hamilton_madan,"Martin Madan, 1725-1790","C Major",512534531712317,8.8.8.8,"<cite>Repository of Sacred Music</cite>, Part Second by John Wyeth, 1813.",2
"ELDON (Owen)",eldon_owen,"A. W. Owen",,33236554351765676555,8.8.8.8,,1
"LENTON (Garrett)",lenton_garrett,"George M. Garrett",,53352354233373342325,8.8.8.8,,1
"ST. MARY, KILVINGTON",st_mary_kilvington_mundella,"Emma Mundella",,33432212177671232545,8.8.8.8,,1
MALATYA,to_thee_o_god_glad_songs_we_wickoff,"J. D. Wickoff","G Major or modal",31653212222225433334,8.8.8.8,,1
CAIRO,cairo_56513,,"G Major",56513216565132212,8.8.8.8,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason,Edwards A. Park and Austin Phelps (New York: Mason Brothers)",5
"SHE'S LIKE THE SWALLOW",shes_like_the_swallow_canadian,"Andrew Donaldson","c minor",15554512351232156751,8.8.8.8,"Newfoundland traditional",2
SANDGATE,sandgate,,"G Major",53211234642771235,8.8.8.8,,2
"[From every stormy wind that blows]",via_bona_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",512112234423231,8.8.8.8,,20
SAVANNAH,savannah_thommen,"Johannes Thommen (1711-1783)",,55432123255432123255,8.8.8.8,"Foundary Collection, 1742",99
"TENDER YOUTH",tender_youth_weber,"Jacob B. Weber, b. 1988","d minor or modal",,8.8.8.8,,1
"GRACE ARISING",grace_arising_kosche,"Kenneth T. Kosche, b. 1947","C Major",,8.8.8.8,,1
"SO WAHR ICH LEB",so_wahr_ich_leb,"J. G. Schott","e minor",1123454357654321323,8.8.8.8,,3
CROMER,cromer_lloyd,"John Ambrose Lloyd",,513642171235143,8.8.8.8,,15
"ILLA (MASON)",illa_mason,"Lowell Mason",,111713321712223,8.8.8.8,,32
"GOOD SHEPHERD, ROSEMONT",good_shepherd_rosemont_miller,"Robert B. Miller","C Major",532136535671,8.8.8.8,,2
"EVENING HYMN (Maude)",evening_hymn_maude,"Caroline Maude (Viscountess Hawarden)","E Flat Major",16716712313123135,8.8.8.8,,4
NOCTURN,nocturn_burstall,"F. H. Burstall","E Flat Major",5321117655321,8.8.8.8,,5
"CRUX CRUDELIS",crux_crudelis_peace,"Albert L. Peace","D Major",333355444333132,8.8.8.8,,15
"ROUSSEAU (W. Rousseau)",rousseau_wrousseau,"William W. Rousseau","F Major",354323211214321,8.8.8.8,,9
"WOODS (Miller)",woods_miller,"Harold A. Miller","E Flat Major",3333352245653322,8.8.8.8,,1
"OAKLAND (Belden)",oakland_belden,"F. E. Belden","A Flat Major",51231234432132713543,8.8.8.8,,6
SHARP,sharp_scott,"K. Lee Scott","d minor",,8.8.8.8,,1
"[With hearts aglow to Thee we come]",with_hearts_aglow_maas,"Nicoline Maas","F Major",33552333715654555116,8.8.8.8,,1
MARCHFIELD,marchfield_collier,"Edward A. Collier","A Flat Major",5U321D76((7)U1D557U1,8.8.8.8,,5
"[Don't stop praying! The Lord is nigh]",dont_stop_praying_the_lord_is_worrell,"Edna Randolph Worrell","E Flat Major",1165613561531322,8.8.8.8,,14
"PERFECT SECURITY",perfect_security_davis,"Frank M. Davis",,51355653513221236661,8.8.8.8,,3
FIELDING,fielding_johnson,"Larry E. Johnson ","E Flat Major",51234321134565435671,8.8.8.8,,1
STRAUSS,strauss_florio,"Caryl Florio",,51763543211234625321,8.8.8.8,,3
"PLEASANT VALLEY",pleasant_valley_butler,"A. L. Butler","F Major",131D656(7)U1(2)3235,8.8.8.8,,1
"NE DERELINQUAS ME",ne_derelinquas_me_lloyd,"Charles Harford Lloyd",,11132123355567176556,8.8.8.8,,8
"[O Christ who art the light of day]",o_christ_thou_art_the_light_of_german,,"A Flat Major",13243221316217655176,8.8.8.8,German,3
"LONGWORTH (Gilbert)",longworth_gilbert,"J. L. Gilbert",,,8.8.8.8,,1
"HASTINGS (34536)",hastings_34536,,"D Major",34536132134536,8.8.8.8,,1
