displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Head of the church triumphant","Head of the church triumphant",head_of_thy_church_triumphant,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,215,,,"C. Wesley",,,,,,English,,
"Lord, if thou the grace impart","Lord, if thou the grace impart",lord_if_thou_thy_grace_impart,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,216,,,"C. Wesley",,,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,217,,,"C. Wesley",,,,,,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,218,,,"C. Wesley",,,,,,English,,
"Gracious Redeemer, shake ","Gracious Redeemer, shake ",gracious_redeemer_shake,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,219,,,"C. Wesley",,,,,,English,,
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,220,,,"C. Wesley",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,223,,,"C. Wesley",,,,,,English,,
"God of almighty love","God of almighty love",god_of_almighty_love,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,224,,,"C. Wesley",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,242,,,"C. Wesley",,,,,,English,,
"Lo! on a narrow neck of land","Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,269,,,"C. Wesley",,,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,270,,,"C. Wesley",,,,,,English,,
"O Thou that wouldst not have","O Thou that wouldst not have",o_thou_that_wouldst_not_have,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,271,,,"C. Wesley",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,273,,,"C. Wesley",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,289,,,"C. Wesley",,,,,,English,,
"O what hath Jesus bought for me! ","O what hath Jesus bought for me! ",o_what_hath_jesus_bought_for_me,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,290,,,"C. Wesley",,,,,,English,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,291,,,"C. Wesley",,,,,,English,,
"What is there here to court my stay","What is there here to court my stay",what_is_there_here_to_court_my_stay,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,292,,,"C. Wesley",,,,,,English,,
"O what a blessed hope is ours!","O what a blessed hope is ours!",o_what_a_blessed_hope_is_ours,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,293,,,"C. Wesley",,,,,,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,294,,,"C. Wesley",,,,,,English,,
"Holy Child of heavenly birth","Holy Child of heavenly birth",holy_child_of_heavenly_birth_god_manifes,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,317,,,"C. Wesley",,,,,,English,,
"O that I, like Timothy","O that I, like Timothy",o_that_i_like_timothy,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,330,,,"C. Wesley",,,,,,English,,
"Idle boys and men are found","Idle boys and men are found",idle_boys_and_men_are_found,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,347,,,"C. Wesley",,,,,,English,,
"Why should our parents call us good","Why should our parents call us good",why_should_our_parents_call_us_good,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,360,,,"C. Wesley",,,,,,English,,
"Teacher, guide of young beginners","Teacher, guide of young beginners",teacher_guide_of_young_beginners,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,362,,,"C. Wesley",,,,,,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,363,,,"C. Wesley",,,,,,English,,
"Lover of little children, Thee","Lover of little children, Thee",lover_of_little_children_thee,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,364,,,"C. Wesley",,,,,,English,,
"Come, let us embrace, In our earliest days","Come, let us embrace, In our earliest days",come_let_us_embrace_in_our_earliest_days,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,365,,,"C. Wesley",,,,,,English,,
"Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,369,,,"C. Wesley",,,,,,English,,
"Happy beyond description he","Happy beyond description he",happy_beyond_description_he_who_in_the_p,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,379,,,"C. Wesley",,,,,,English,,
"Loving Jesus, gentle Lamb","Loving Jesus, gentle Lamb",loving_jesus_gentle_lamb,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,386,,,"C. Wesley",,,,,,English,,
"Happy Samuel! to God","Happy Samuel! to God",happy_samuel_to_his_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,389,,,"C. Wesley",,,,,,English,,
"Thee, Jesus, the Son Of David, I own","Thee, Jesus, the Son Of David, I own",thee_jesus_the_son_of_david_i_own,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,392,,,"C. Wesley",,,,,,English,,
"Hosanna to Him Who ruleth on high!","Hosanna to Him Who ruleth on high!",hosanna_to_him_who_ruleth_on_high,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,393,,,"C. Wesley",,,,,,English,,
"Let children proclaim Their Saviour and King","Let children proclaim Their Saviour and King",let_children_proclaim_their_savior_and_k,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,394,,,"C. Wesley",,,,,,English,,
"Come, Father, Son, and Holy Ghost","Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,455,,,"C. Wesley",,,,,,English,,
"Captain of our salvation, take","Captain of our salvation, take",captain_of_our_salvation_take,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,456,,,"C. Wesley",,,,,,English,,
"O Father of all, The great and the small","O Father of all, The great and the small",o_father_of_all_the_great_and_the_small,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,462,,,"C. Wesley",,,,,,English,,
"Again the kind revolving year","Again the kind revolving year",again_the_kind_revolving_year,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,463,,,"C. Wesley",,,,,,English,,
"Father of mercies, hear our prayers","Father of mercies, hear our prayers",father_of_mercies_hear_our_prayers,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,464,,,"C. Wesley",,,,,,English,,
"Come, let us anew Our journey pursue","Come, let us anew Our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,478,,,"C. Wesley",,,,,,English,,
"Except the Lord conduct the plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,487,,,"C. Wesley",,,,,,English,,
"Author of faith, we seek thy face","Author of faith, we seek thy face",author_of_faith_we_seek_thy_face,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,501,,,"C. Wesley",,,,,,English,,
"At evening to myself I say","At evening to myself I say",at_evening_to_myself_i_say,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,531,,,"C. Wesley",,,,,,English,,
"When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,534,,,"C. Wesley",,,,,,English,,
"Still let us keep the end in mind","Still let us keep the end in mind",still_let_us_keep_the_end_in_mind,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,571,,,"C. Wesley",,,,,,English,,
"Jesus, we cast ourselves on thee","Jesus, we cast ourselves on thee",jesus_we_cast_ourselves_on_thee,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,577,,,"C. Wesley",,,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,596,,,"C. Wesley",,,,,,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,206,,,"J. Wesley",,,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,35,,,"S. Wesley, Sen.",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,44,,,"S. Wesley, Jun.",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,262,,,"S. Wesley, Jr.",,,,,,English,,
"When, marshall'd on the nightly plain","When, marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,29,,,"H. Kirke White",,,,,,English,,
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,533,,,Williams,,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,207,,,Williams,,,,,,English,,
"Hail, my ever-blessed Jesus!","Hail, my ever-blessed Jesus!",hail_my_ever_blessed_jesus,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,172,,,Wingrove,,,,,,English,,
