displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Journeysongs (3rd ed.)",JS2012,673,"Be Not Afraid","Be not afraid. I go before you always","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Litany of Peace","God of love, your gift of peace is planted",god_of_love_your_gift_of_peace_is,"Journeysongs (3rd ed.)",JS2012,707,"Litany of Peace","Make me an instrument of your peace","Barbara Bridge, b. 1950","Barbara Bridge",,"[God of love, your gift of peace is planted]",god_of_love_your_gift_of_peace_bridge,1231432127571,English,"Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Journeysongs (3rd ed.)",JS2012,387,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Journeysongs (3rd ed.)",JS2012,831,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,Spiritual
"The Church of Christ in Every Age","The Church of Christ in ev'ry age",the_church_of_christ_in_every_age,"Journeysongs (3rd ed.)",JS2012,823,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-2000","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,"<cite>New Catholic Hymnal</cite>"
"Transfigure Us, O Lord","Down from heights of glory",down_from_heights_of_glory,"Journeysongs (3rd ed.)",JS2012,726,"Transfigure Us, O Lord","Transfigure us, O Lord","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Down from heights of glory]",down_from_heights_of_glory_hurd,13553665224313355472,English,,
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!",tis_good_lord_to_be_here,"Journeysongs (3rd ed.)",JS2012,497,"'Tis Good, Lord, to Be Here",,"Joseph A. Robinson, 1858-1933; Esmé D. E. Bird","Johann M. Speiss, 1716-1772; William H. Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Journeysongs (3rd ed.)",JS2012,371,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin. b. 1925","Tom Colvin. b. 1925; Charles H. Webb, b. 1933","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,"Ghanaian Folk Song","Ghanaian Folk Song"
"All That Is Hidden","If you would follow me",if_you_would_follow_me_follow_where,"Journeysongs (3rd ed.)",JS2012,728,"All That Is Hidden","All that is hidden will be made clear","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[If you would follow me]",if_you_would_follow_me_farrell,772323323432222,English,,
"Voice of Christ","O Lord, you bless us each day",o_lord_you_bless_us_each_day,"Journeysongs (3rd ed.)",JS2012,743,"Voice of Christ","We the hands, we the eyes, we the voice of Christ","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[O Lord, you bless us each day]",o_lord_you_bless_us_each_day_smith,34321612156212332165,English,,
"Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,"Journeysongs (3rd ed.)",JS2012,689,"Shelter Me, O God","Shelter me, O God","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Journeysongs (3rd ed.)",JS2012,501,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Journeysongs (3rd ed.)",JS2012,571,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Randall DeBruyn, b. 1947","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody, Philadelphia, 1826"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Journeysongs (3rd ed.)",JS2012,282,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925","Randall DeBruyn, b. 1947",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Journeysongs (3rd ed.)",JS2012,764,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Journeysongs (3rd ed.)",JS2012,385,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Sing, My Tongue, the Savior's Glory","Sing, my tongue, the Savior's glory",sing_my_tongue_the_saviors_glory_tell_hi,"Journeysongs (3rd ed.)",JS2012,384,"Sing, My Tongue, the Savior's Glory",,"Venantius Fortunatus, 530-609; John M. Neale, 1818-1866","Randall DeBruyn, b. 1947",8.7.8.7.8.7,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,33432556111211761765,English,,"<cite>Liber Hymnarius</cite>, 1983"
"Soul of My Savior","Soul of my Savior, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"Journeysongs (3rd ed.)",JS2012,839,"Soul of My Savior",,"Pope John XXII, 1249-1334; Edward Caswall, 1814-1878; Daniel Crane Roberts, 1841-1907","William J. Maher, SJ, 1823-1877",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"Verse 3, composite, based on ""God of Our Fathers""",
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_talbot,"Journeysongs (3rd ed.)",JS2012,34,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands","John Michael Talbot, b. 1954","John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_talbot,333235423,English,,
"Psalm 31: Father, into Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_me_hurd,"Journeysongs (3rd ed.)",JS2012,35,"Psalm 31: Father, into Your Hands","Father, into your hands",,"Martin Foster, b. 1966",,"[Father, into your hands]",father_into_your_hands_foster,324321115432,English,,
Journeysong,"On this new day may we be gathered",on_this_new_day_may_we_be_gathered,"Journeysongs (3rd ed.)",JS2012,731,Journeysong,,"Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952",,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Trad. American melody"
"Let Heaven Rejoice","Sound the trumpet into the night",sound_the_trumpet_into_the_night,"Journeysongs (3rd ed.)",JS2012,412,"Let Heaven Rejoice","Let heaven rejoice and earth be glad","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943",,"[Sound the trumpet into the night]",sound_the_trumpet_into_the_dufford,55345123D55U13215565,English,,
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!",alleluia_alleluia_let_the_holy_anthem_ri,"Journeysongs (3rd ed.)",JS2012,411,"Alleluia! Alleluia! Let the Holy Anthem Rise",,"Edward Caswall, 1814-1878",,"8.7.8.7 D","HOLY ANTHEM",holy_anthem_34553,,English,,"<cite>St. Basil's Hymnal</cite>, 1889"
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Journeysongs (3rd ed.)",JS2012,401,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Verse 1: Latin, 14th cent.; para. in <cite>Lyra Davidica</cite>, 1708, alt.; Verses 2-3 <cite>The Compleat Psalmodist</cite>, ca. 1750, alt.","<cite>Lyra Davidica,</cite> 1708 (later form of melody)"
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Journeysongs (3rd ed.)",JS2012,405,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"Two Were Bound for Emmaus","Two were bound for Emmaus, disheartened and lost",two_were_bound_for_emmaus,"Journeysongs (3rd ed.)",JS2012,417,"Two Were Bound for Emmaus",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",13.13.13.13,KENMARE,kenmare_hurd,12334533567653123345,English,,
"In the Breaking of the Bread (Cuando partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Journeysongs (3rd ed.)",JS2012,779,"In the Breaking of the Bread (Cuando partimos el Pan del Señor)","In the breaking of the the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Michael Downey; Stephen Dean, b. 1948; Kathleen Orozco, b. 1945","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Journeysongs (3rd ed.)",JS2012,669,"We Walk by Faith",,"Henry Alford, 1810-1871","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Journeysongs (3rd ed.)",JS2012,856,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,"<cite>Remains</cite>, 1850, alt.","<cite>Hymns Ancient and Modern</cite>, 1861"
"Heart of Jesus","Heart of Jesus, holy myst'ry",heart_of_jesus_holy_mystery,"Journeysongs (3rd ed.)",JS2012,456,"Heart of Jesus",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Heart of Jesus, holy myst'ry]",heart_of_jesus_holy_mystery_hurd,,English,,
"Christ Be beside Me","Christ be beside me",christ_be_beside_me,"Journeysongs (3rd ed.)",JS2012,650,"Christ Be beside Me",,"James Quinn, SJ, 1919-2010","Laura Wasson, b. 1952; Craig Kingsbury, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Journeysongs (3rd ed.)",JS2012,430,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl Wirtembergischen Katholischen Hofkapelle</cite>, Wittenburg, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,"Journeysongs (3rd ed.)",JS2012,429,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise",sing_we_triumphant_hymns_of_praise_to_gr,"Journeysongs (3rd ed.)",JS2012,426,"Sing We Triumphant Hymns of Praise",,"St. Bede the Venerable, 673-735; John D. Chambers, 1805-1893; Benjamin Webb, 1819-1885","Randall DeBruyn, b. 1947","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Journeysongs (3rd ed.)",JS2012,709,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"See Amid the Winter's Snow","See amid the winter's snow",see_amid_the_winters_snow,"Journeysongs (3rd ed.)",JS2012,321,"See Amid the Winter's Snow",,"Edward Caswall, 1814-1878","Kevin Keil (ASCAP), b. 1956","7.7.7.7 D","WINTER'S SNOW",winters_snow_keil,32312322127125545345,English,,
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles)",o_come_all_ye_faithful_joyful_and_triump,"Journeysongs (3rd ed.)",JS2012,300,"O Come, All Ye Faithful","O come, let us adore him (Venite, adoremus)","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,"Arr: <cite>English Hymnal</cite>, 1906, alt."
"Sing We Now the Glorious Martyrs","Sing we now the glorious martyrs",sing_we_now_the_glorious_martyrs,"Journeysongs (3rd ed.)",JS2012,750,"Sing We Now the Glorious Martyrs",,"Genevieve Glen, OSB, b. 1945","Julius Röntgen, 1885-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> ca. 1710"
"O Radiant Light","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Journeysongs (3rd ed.)",JS2012,634,"O Radiant Light",,"William G. Storey, 1923-2014","Randall DeBruyn, b. 1947",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"<cite>Phos hilaron</cite>, Greek, ca. 200",
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Journeysongs (3rd ed.)",JS2012,692,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Trad. English melody; <cite>English Country Songs</cite>, 1893"
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Journeysongs (3rd ed.)",JS2012,662,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Journeysongs (3rd ed.)",JS2012,317,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry R. Baker, 1827-1877; Horatius Bonar, 1808-1889","Randall DeBruyn, b. 1947",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite> trope, 11th cent.; Chant, Mode V; Adapt. <cite>Piae Cantiones</cite>, 1582"
"Christ, the Lord, Is Risen Again","Christ, the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (3rd ed.)",JS2012,420,"Christ, the Lord, Is Risen Again","77 77 with alleluias","Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878","Randall DeBruyn, b. 1947",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"Behold the Lamb","Those who were in the dark are thankful for the sunlight",those_who_were_in_the_dark,"Journeysongs (3rd ed.)",JS2012,785,"Behold the Lamb","Behold, behold the Lamb of God","Martin Willett, b. 1960","Martin Willett; Randall DeBruyn, b. 1947",,"[Those who were in the dark are thankful for the sunlight]",those_who_were_in_the_dark_willett,121121D5456535U12,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Journeysongs (3rd ed.)",JS2012,333,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","[Songs of thankfulness and praise]",salzburg_hintze,515654355432215,English,,
"Lift High the Cross","Come, Christians follow where our captain trod",come_christians_follow_where_our_savior,"Journeysongs (3rd ed.)",JS2012,500,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Pescador de Hombres (Lord, You Have Come)","Tú has venido a la orilla (Lord, you have come to the seashore)",tu_has_venido_a_la_orilla,"Journeysongs (3rd ed.)",JS2012,729,"Pescador de Hombres (Lord, You Have Come)","Señor me has mirado a los ojos (O Lord, with your eyes set upon me)","Cesáreo Gabaráin","Cesáreo Gabaráin; Joseph Abell, 1939-2001",,"[Tú has venido a la orilla] ",pescador_de_hombres_gabarain,332343211234444,"English; Spanish","English: OCP",
"Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Journeysongs (3rd ed.)",JS2012,489,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",,"Ralph Vaughan Williams, 1872-1958","8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,"American, ca. 1843; Anon.","<cite>Christian Lyre,</cite> 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Come Now, and Praise the Humble Saint","Come now, and praise the humble saint",come_now_and_praise_the_humble_saint,"Journeysongs (3rd ed.)",JS2012,490,"Come Now, and Praise the Humble Saint",,"George W. Williams, b. 1922","Annabel Morris Buchanan, 1889-1983; Annabel Morris Buchanan, 1899-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Trad. American melody"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Journeysongs (3rd ed.)",JS2012,746,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Jesus, Lord","God so loved the world he gave his only Son",god_so_loved_the_world_he_gave_debruyn,"Journeysongs (3rd ed.)",JS2012,668,"Jesus, Lord","Jesus, Lord, strengthen us with faith in you","Randall DeBruyn, b. 1947","Randall DeBruyn",,"[God so loved the world he gave his only Son]",god_so_loved_the_world_he_gave_debruyn,115432127311565432,English,,
"The Supper of the Lord","This is the bread of God",this_is_the_bread_of_god,"Journeysongs (3rd ed.)",JS2012,774,"The Supper of the Lord","Precious body, precious blood","Laurence Rosania, b. 1957","Laurence Rosania",,"[This is the bread of God]",this_is_the_bread_of_god_rosania,34511443451434513421,English,,
"Draw Near and Take the Body of the Lord","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Journeysongs (3rd ed.)",JS2012,454,"Draw Near and Take the Body of the Lord",,"John M. Neale, 1818-1866","William J. Maher, SJ, 1823-1877",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"<cite>Antiphonary of Bennchar</cite>, 7th cent.",
"Beautiful Savior","Beautiful Savior, King of Creation",beautiful_savior_king_of_creation,"Journeysongs (3rd ed.)",JS2012,841,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947",,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Ven al Banquete (Come to the Feast)","Like the child whose fishes and loaves (Quién le puede dar de comer)",quien_le_puede_dar_de_comer,"Journeysongs (3rd ed.)",JS2012,763,"Ven al Banquete (Come to the Feast)","Ven, ven al banquete (Come, come to the banquet)","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963","Bob Hurd",,"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,534565111765655,"English; Spanish",,
"Bread of Life","As we proclaim your death",as_we_proclaim_your_death,"Journeysongs (3rd ed.)",JS2012,788,"Bread of Life","Bread of life, hope of the world","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[As we proclaim your death]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"I Am the Living Bread","I am the living bread come down from heaven",i_am_the_living_bread,"Journeysongs (3rd ed.)",JS2012,794,"I Am the Living Bread","See this bread; take and eat and live in me","David Haas, b. 1957","David Haas",,"[I am the living bread come down from heaven]",i_am_the_living_bread_come_down_haas,36623176453663217671,English,,
"Bread of Life","Bread of life and cup of hope",bread_of_life_and_cup_of_hope,"Journeysongs (3rd ed.)",JS2012,805,"Bread of Life",,"Bobby Fisher, b. 1952","Bobby Fisher, b. 1952",,"[Bread of life and cup of hope]",bread_of_life_and_cup_of_hope_fisher,,English,,
"Look Beyond","Give us a sign that we might believe in you",give_us_a_sign_that_we_might_believe,"Journeysongs (3rd ed.)",JS2012,775,"Look Beyond","Look beyond the bread you eat","Darryl Ducote, b. 1945","Darryl Ducote, b. 1945",,"[Give us a sign that we might believe in you]",give_us_a_sign_that_we_might_ducote,55431655543161554316,English,,
"One Love Released","Is not this bread we share",is_not_this_bread_we_share,"Journeysongs (3rd ed.)",JS2012,802,"One Love Released","One bread, one body, one cup, one call","Bob Frenzel, b. 1953; Kevin Keil (ASCAP), b. 1956","Bob Frenzel; Kevin Keil",,"[Is not this bread we share]",is_not_this_bread_we_share_frenzelkeil,51233216551711123422,English,,"Based on O WALY WALY"
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Journeysongs (3rd ed.)",JS2012,458,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"See Us, Lord, About Your Altar","See us, Lord, about your altar",see_us_lord_about_your_altar,"Journeysongs (3rd ed.)",JS2012,807,"See Us, Lord, About Your Altar",,"John Greally, b. 1934","Edward Elgar, 1857-1934",8.7.8.7,"DRAKES BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"I, the Lord","I am the resurrection",i_am_the_resurrection_and_i_am_the_life,"Journeysongs (3rd ed.)",JS2012,552,"I, the Lord","I, the Lord, am with you","Tom Kendzia, b. 1954","Tom Kendzia",,"[I am the resurrection]",i_am_the_resurrection_kendzia,51432626343514353121,English,,
"I Received the Living God","Jesus said: I am the Bread",jesus_said_i_am_the_bread_kneaded_long,"Journeysongs (3rd ed.)",JS2012,786,"I Received the Living God",,Anon.,"Anon.; Steve Grundy, b. 1955","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
"Bread for the World","Lord Jesus Christ, you are the bread of life",lord_jesus_christ_you_are_the_bread_of,"Journeysongs (3rd ed.)",JS2012,780,"Bread for the World","Bread for the world: a world of hunger","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Lord Jesus Christ, you are the bread of life]",lord_jesus_christ_you_are_the_farrell,51712765555776225555,English,,
"Bread of Life","This bread is spirit, gift of the Maker's love",this_bread_i_spirit_gift_of_the_makers,"Journeysongs (3rd ed.)",JS2012,799,"Bread of Life","I myself am the bread of life","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[This bread is spirit, gift of the Maker's love]",this_bread_is_spirit_cooney,35555155355123123212,English,,
"Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,"Journeysongs (3rd ed.)",JS2012,599,"Halleluya! We Sing Your Praises","Halleluya! We sing your praises",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Journeysongs (3rd ed.)",JS2012,800,"Let Us Break Bread Together",,,"Randall DeBruyn, b. 1947","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Psalm 19: Your Words, Lord, Are Spirit and Life","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (3rd ed.)",JS2012,20,"Psalm 19: Your Words, Lord, Are Spirit and Life","Your words, Lord, are Spirit",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_hurd,12353213216,English,,
"O Word of God","Here I am, O Lord, my God",here_i_am_o_lord_my_god,"Journeysongs (3rd ed.)",JS2012,645,"O Word of God","O Word of God, come into this space","Ricky Manalo, CSP, b. 1965","Ricky Manalo, CSP; Craig Kingsbury, b. 1952",,"[Here I am, O Lord, my God]",here_i_am_o_lord_my_god_manalo,66561765666561712334,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (3rd ed.)",JS2012,19,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
Peace,"The Father's love I came to give",the_fathers_love_i_came_to_give,"Journeysongs (3rd ed.)",JS2012,700,Peace,"Peace I leave you, my friends","Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB; Craig S. Kingsbury, b. 1952",,"[The Father's love I came to give]",the_fathers_love_i_came_to_give_norbet,13217213344456544543,English,,
"Peace Is Flowing like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Journeysongs (3rd ed.)",JS2012,706,"Peace Is Flowing like a River",,"Carey Landry, b. 1944","Carey Landry; Louise Anderson, b. 1944",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,Traditional,Traditional
"I Am the Light of the World","""Arise,"" says the Lord, Have no fear within you",arise_says_the_lord,"Journeysongs (3rd ed.)",JS2012,630,"I Am the Light of the World","""I am the Light of the world""","Greg Hayakawa","Greg Hayakawa",,"[""Arise,"" says the Lord, Have no fear within you]",arise_says_the_lord_have_no_hayakawa,35565632316111256123,English,,
"Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"Journeysongs (3rd ed.)",JS2012,667,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"May We See You","May our eyes be opened to see",may_our_eyes_be_opened_to_see,"Journeysongs (3rd ed.)",JS2012,128,"May We See You","May we see you in faith","Gerard Chiusano, b. 1965","Gerard Chiusano",,"[May our eyes be opened to see]",may_our_eyes_be_opened_to_see_chiusano,17654517654513443217,English,,
