displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, When I Came into This Life","Lord, when I came into this life","Lord, When I Came into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,5
"This Is a Time to Remember","This is a time to remember the greatness of the Lord","This Is a Time to Remember",,this_is_a_time_to_remember,English,"Bryan Jeffery Leech",14.14.14.14,,3
"Let Us Build a House of Worship","Let us build a house of worship","Let Us Build a House of Worship",,let_us_build_a_house_of_worship,English,"Margaret Clarkson","8.7.8.7 D",,1
"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",,1
"Child of blessing, child of promise","Child of blessing, child of promise",,,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner (b. 1948)",8.7.8.7,,19
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",,,ye_gates_lift_up_your_heads_on_high,English,,"8.6.8.6 D with alleluias","<cite>Scottish Psalter</cite> 1650 ",42
"We Built a Sanctuary Sure","We built a sanctuary sure","We Built a Sanctuary Sure",,we_built_a_sanctuary_sure,English,"Harold Humbert ","8.6.8.6 D",,4
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, by Whose Breath",,o_holy_spirit_by_whose_breath,English,"John W. Grant",8.8.8.8,"Latin hymn, <i>Veni Creator Spiritus,</i> 9th cent.",25
"God, You Have Set Us","God, you have set us in this time and place","God, You Have Set Us",,god_you_have_set_us_in_this_time_and,English,"Jane Parker Huber",10.10.10.10,,1
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness","Speak, Lord, in the Stillness",,speak_lord_in_the_stillness,English,"E. May Grimes",6.5.6.5,,39
"We turn to Christ anew","We turn to Christ anew",,,we_turn_to_christ_anew,English,"Timothy Dudley-Smith (b. 1926)","6.6.8.4 D",,3
"Fill My Cup, Lord","Like the woman at the well I was seeking ","Fill My Cup, Lord","Fill my cup, Lord",like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard",Irregular,,30
"Should we accept that evil means","Should we accept that evil means","Should we accept that evil means",,should_we_accept_that_evil_means,English,"Tom Colvin",,,1
"Ahead of Us, a Race to Run","Ahead of us, a race to run","Ahead of Us, a Race to Run",,ahead_of_us_a_race_to_run,English,"Martin E. Leckebusch",8.8.8.8.8.8.8,,2
"Maker of land and rolling sea","Maker of land and rolling sea",,,maker_of_land_and_rolling_sea,,"D. C. Eddy",,,6
"Father, We Love You","Father, we love you, we worship, we adore you","Father, We Love You",,father_we_love_you_we_worship,English,"Donna Adkins",,,30
"O Welt, sich hier dein leben","My Saviour! how shall I proclaim","O Welt, sich hier dein leben",,my_savior_how_shall_i_proclaim,English,"Paulus Gerhardt, 1607-76; John Wesley, 1703-91",8.8.8.8,,18
"Hands of Blessing","Hands of blessing, cradle gently","Hands of Blessing",,hands_of_blessing_cradle_gently,English,"Peggy Haymes","8.7.8.7 D",,2
"Days in the Sanctuary","How lovely, Lord of Hosts, to me","Days in the Sanctuary",,how_lovely_lord_of_hosts_to_me_pcusa,English,,8.8.8.8,,4
"God Is in This Place","God is in this place","God Is in This Place",,god_is_in_this_place,English,"Mary E. Caldwell; Martin Rinkart",,,1
"What Does the Lord Require","What does the Lord require for praise and offering","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly",12.12.12,,30
"Este templo dedicamos","Este templo dedicamos a tu gloria","Este templo dedicamos",,este_templo_dedicamos_a_tu_gloria,Spanish,"Isabel G. V. de Rodríguez, s. 20","8.7.8.7 D",Uruguay,3
"O God, Whom We As Father Know","O God, whom we as Father know","O God, Whom We As Father Know",,o_god_whom_we_as_father_know,English,"Anna Hoppe; Albert Knapp",8.8.7.8.8.7.4.4.4.4.8,,2
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,,"Arlo D. Duba","7.6.7.6 D",,18
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands doing good to all","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret Cropper",11.11.11.11,,28
"For Such a Time as This","A hymn of joy today we raise","For Such a Time as This",,a_hymn_of_joy_today_we_raise,English,"Carol M. Bechtel",8.6.8.6,,1
Dedication,"Framer of worlds, and God of mind",Dedication,,framer_of_worlds_and_god_of_mind,,"H. Bacon",,,1
"Jesus, We Love to Meet","Jesus, we love to meet on this your holy day","Jesus, We Love to Meet",,jesus_we_love_to_meet_on_this_thy_holy_d,English,"Elizabeth Parson",Irregular,,72
"Bricks and Mortar, Hands and Labor","Bricks and mortar, hands and labor","Bricks and Mortar, Hands and Labor",,bricks_and_mortar_hands_and_labor,English,"Peggy Haymes","8.7.8.7 D",,1
"For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr.","8.7.8.7 D",,6
"Beloved community of God","Beloved community of God",,,beloved_community_of_god,,"Ernest Dodgshun",,,3
"Teach Me to Pray","Teach me to pray, Lord, teach me to pray","Teach Me to Pray","Living in Thee, Lord, and Thou in me",teach_me_to_pray_lord_teach_me_to_pray,English,"Albert S. Reitz",,,30
Transformed,"Dear Lord, take up my tangled strands",Transformed,"Transformed by grace divine",dear_lord_take_up_our_tangled_strands,English,"Mrs. F. G. Burroughs",,,37
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ","Lord, Who May Dwell Within Your House",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,,5
"Thou Fount of love and grace","Thou Fount of love and grace",,,thou_fount_of_love_and_grace,English,"O. A. Skinner",,,2
"Psalm 118:14-24 (A Paraphrase for Easter)","Jesus is risen and we shall arise","Psalm 118:14-24 (A Paraphrase for Easter)",,alleluia_jesus_is_risen,English,"Herbert F. Brokering, 1926-2009",,"The Message",14
"Breathe on Me","Holy Spirit, breathe on me","Breathe on Me","Breathe on me, breathe on me",holy_spirit_breathe_on_me,English,"Edwin Hatch; B. B. McKinney",Irregular,,30
"We Dedicate This Temple","We dedicate this temple","We Dedicate This Temple",,we_dedicate_this_temple,English,"Ernest K. Emurian",,,2
"Te dedicamos, oh Señor","Te dedicamos, oh Señor","Te dedicamos, oh Señor",,te_dedicamos_oh_senor,Spanish,"John Greenleaf Whittier (1807-1892); Adriana Itin de Femopase (1961- )",,,1
"There's a song for all the children","There's a song for all the children","There's a song for all the children",,theres_a_song_for_all_the_children,English,"Albert Midlane, 1825-1909",8.6.7.6.7.6.7.6,"Adapt.: Jubilate Hymns",3
"God of grace and love and blessing","God of grace and love and blessing",,,god_of_grace_and_love_and_blessing,,"W. Gustave Polack, 1890-1950",,,1
"Wonder of Wonders","Wonder of wonders","Wonder of Wonders",,wonder_of_wonders_life_is_beginning,English,"Brian Wren, 1936-","5.5.5.4.5.5.5.4 D",,6
"All my life, Lord","All my life, Lord","All my life, Lord",,all_my_life_lord,English,"Andy Silver; Becky Silver",,,1
"Jesus, take me as I am","Jesus, take me as I am","Jesus, take me as I am",,jesus_take_me_as_i_am,English,"Dave Bryant",,,2
"Reign in me","Reign in me, sovereign Lord, reign in me","Reign in me",,reign_in_me_sovereign_lord_reign_in_me,English,"Chris Bowater",,,2
"Now Let Us All, in Hymns of Praise","Now let us all, in hymns of praise","Now Let Us All, in Hymns of Praise",,now_let_us_all_in_hymns_of_praise,English,"Fred Pratt Green","8.6.8.6 D",,2
"Who shall a temple build for him","Who shall a temple build for him",,,who_shall_a_temple_build_for_him,English,"Sir J. E. Smith",8.8.8.8,,2
"Behold the servant of the Lord!","Behold the servant of the Lord!",,,behold_the_servant_of_the_lord,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,51
"Lord, We Come with Hearts Aflame","Lord, we come with hearts aflame","Lord, We Come with Hearts Aflame",,lord_we_come_with_hearts_aflame,,"Berton Braley",7.7.7.7.7.7,,10
"Bring Forth the Kingdom","You are salt for the earth","Bring Forth the Kingdom","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen",,,22
"Father of men, in whom are one","Father of men, in whom are one",,,father_of_men_in_whom_are_one,English,"Henry Cary Shuttleworth, 1860-1900","8.8.8 D",,22
"Jesus in the Morning","Jesus, Jesus ","Jesus in the Morning",,jesus_jesus_jesus_in_the_morning,English,,,Traditional,23
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_a_pr,English,,8.8.8.8.6.6.6.6.8,"<cite>The Book of Psalms for Worship</cite>",1
"The Church the Bride of Christ","O Royal Bride, give heed","The Church the Bride of Christ",,o_royal_bride_give_heed,English,,6.6.8.6,,8
"A Passion for Souls","Give me a passion for souls, dear Lord","A Passion for Souls","Jesus, I long, I long to be winning",give_me_a_passion_for_souls_dear_lord,English,"Herbert G. Tovey",,,27
"I Seek the Spirit of a Child","I seek the spirit of a child","I Seek the Spirit of a Child",,i_seek_the_spirit_of_a_child,English,"Carl G. Seaburg, 1932-",8.8.8.8.8.9,,1
"Christ of the Upward Way","Christ of the Upward Way",,,christ_of_the_upward_way_my_guide_divine,English,"Rev. Walter J. Mathams",6.4.6.4.10.10,,26
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning","Keep Your Lamps Trimmed and Burning","Sisters, don't grow weary",keep_your_lamps_trimmed_and_burning,English,,7.7.7.6.6.6.6.6,"African-American spiritual",8
"The LORD Declares unto My Lord","The LORD declares unto my Lord","The LORD Declares unto My Lord",,the_lord_declares_unto_my_lord,English,"David P. Regier","8.6.8.6 D",,1
"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Precod",5.6.8.6.6.10,,22
"The Ten Commandments","My soul, recall with reverent wonder","The Ten Commandments",,my_soul_recall_with_reverent_wonder,English,"Dewey Westra, 1899-1979",9.8.9.8,"<i>Psalter Hymnal</i>, 1987, rev.",3
"Make of Our Life a House of Praise","Make of our life a house of praise","Make of Our Life a House of Praise",,make_of_our_life_a_house_of_praise,English,"Timothy Dudley-Smith, b.1926",8.6.8.6,,2
"Gracias, Dios","Gracias, Dios, por los pastores","Gracias, Dios","Gracias, Dios, por los pastores",gracias_dios_por_los_pastores,Spanish,"David Brambila B.",,Mexico,1
"All Good Gifts Around Us","All good gifts around us","All Good Gifts Around Us",,all_good_gifts_around_us,English,"Matthias Claudius; Jane Montgomery Campbell",,"From the hymn ""We Plow the Fields and Scatter""",2
"O Breath of Life","O Breath of life, come sweeping through me","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,,"Bessie Porter Head, 1850-1936",9.8.9.8,,48
"Zion's glory and Zion's safety","In Judah God is known and feared","Zion's glory and Zion's safety",,in_judah_god_is_known_and_feared,English,,,,7
"Spiritual Enlargement","My soul is cleaving to the dust","Spiritual Enlargement","The way of Thy commandments teach",my_soul_is_cleaving_to_the_dust,English,,,,3
"What God Ordains Is Always Right","What God ordains is always right","What God Ordains Is Always Right",,what_god_ordains_is_always_right,English,"Samuel Rodigast, 1649-1708; Gracia Grindal",8.7.8.7.8.8.8,,3
"Installation Hymn","While myriad suns aglow","Installation Hymn",,while_myriad_suns_aglow,,"T. J. Greenwood",,,1
"Instruction in the Divine Law","Teach me, O Lord, Thy way of truth","Instruction in the Divine Law",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,,22
"O Jesus Christ, Our Gracious King","O Jesus Christ, our gracious King","O Jesus Christ, Our Gracious King",,o_jesus_christ_our_gracious_king,English,"Michael Weisse; Ewald V. Nolte, 1909-",,,2
"Away with our fears!","Away with our fears!",,,away_with_our_fears_our_troubles_and_tea,English,"Charles Wesley, 1707-88",5.6.9.6.6.9,,11
"Sing, all creation, sing to God in gladness","Sing, all creation, sing to God in gladness",,,sing_all_creation_sing_to_god_in_gladnes,English,"James Quinn, 1919-",11.11.11.5,,7
"Give me joy in my heart (Sing hosanna)","Give me joy in my heart, keep me praising","Give me joy in my heart (Sing hosanna)",,give_me_joy_in_my_heart_keep_me,English,,,Traditional,11
"Dear Lord, from Whom We All Derive","Dear Lord, from Whom we all derive","Dear Lord, from Whom We All Derive",,dear_lord_from_whom_we_all_derive,English,"Christopher Wordsworth, 1807-1885",,,2
"I am not mine own","I am not mine own","I am not mine own",,i_am_not_mine_own,English,"Chris Bowater",,,1
"Like a Tree beside the Waters","Like a tree beside the waters","Like a Tree beside the Waters",,like_a_tree_beside_the_waters,English,"James F. D. Martin","8.7.8.7 D",,1
"God, Creation's Great Designer","God, creation's great designer","God, Creation's Great Designer",,gods_creations_great_designer,English,"Jane Parker Huber","8.7.8.7 D",,1
"Herald of the Lord's salvation","Herald of the Lord's salvation",,,herald_of_the_lords_salvation,English,"J. G. Adam",,,2
"Sovereign of worlds above!","Sovereign of worlds above!",,,sovereign_of_worlds_above_from_thy_blest,English,"J. G. Adams",,,2
"As the evening shadows gather","As the evening shadows gather",,,as_the_evening_shadows_gather,English,"L. C. Browne",,,2
"Father, at this altar bending","Father, at this altar bending",,,father_at_this_altar_bending,English,"E. H. Chapin",,,4
"Opening of a Christian Church","Thou hast thy temple, Lord of all","Opening of a Christian Church",,thou_hast_thy_temple_lord_of_all,,"J. Lombard",,,1
"Re-opening of a Church","Here, where our fathers came of yore","Re-opening of a Church",,here_where_our_fathers_came_of_yore,,"Mrs. M. A. Livermore",,,2
"Re-opening of a Church","O thou, whose thought pervades all space","Re-opening of a Church",,o_thou_whose_thought_pervades_all_space,,"H. C. Leonard",,,2
"The Pastor's Work","When Isr'l smitten mid the waste","The Pastor's Work",,when_isrl_smitten_mid_the_waste,,"Mrs. C. M. Sawyer",,,1
"Re-opening of a Church","Lo! renew'd this temple stands!","Re-opening of a Church",,lo_renewed_this_temple_stands,,"J. Boyden",,,1
Ordination,"Holy Father, from above",Ordination,,holy_father_from_above,,"J. G. Adams",,,1
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,,Montgomery,,,209
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,,Montgomery,,,373
"Dear Lord, behold thy servants here","Dear Lord, behold thy servants here",,,dear_lord_behold_thy_servants_here,,"H. Ballou",,,13
"Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",,,thou_lord_of_hosts_whose_guiding_hand,,Frothingham,,,45
"Soon may the last glad song arise","Soon may the last glad song arise",,,soon_may_the_last_glad_song_arise,,"Mrs. Vokes",,,252
"Thy kingdom come, the heathen lands","Thy kingdom come, the heathen lands",,,thy_kingdom_come_the_heathen_lands,,"E. Taylor",,,4
"O  thou in whom we live and move","O  thou in whom we live and move",,,o_thou_in_whom_we_live_and_move_whose_lo,,Longfellow,,,3
"Gratitud por el pastor","Hoy damos gracias al Señor por ti","Gratitud por el pastor",,hoy_damos_gracias_al_senor,Spanish,"Anna María Sywulka de Dahlquist",,Guatemala,1
"Within the Shining of a Star","Within the shining of a star","Within the Shining of a Star",,within_the_shining_of_a_star,English,"Robert S. Lehman, 1913-",8.8.8.8,,1
"Winter Night","Winter night, clear and bright","Winter Night","Hushabye, lullaby",winter_night_clear_and_bright,English,"Shelley Jackson Denham, 1950-","6.7.8.7 with refrain",,1
"I Know This Rose Will Open","I know this rose will open","I Know This Rose Will Open",,i_know_this_rose_will_open,English,"Mary E. Grigolia, 1947-",7.8.9.7,,1
"More Secure Is No One Ever","More secure is no one ever","More Secure Is No One Ever",,more_secure_is_no_one_ever_than_the_love,English,"Lina Sandell Berg, 1832-1903",,"composite translation",5
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)",,,22
"Lift Your Heart to the Lord","Here God's life-giving word","Lift Your Heart to the Lord","Lift your heart to the Lord",here_gods_life_giving_word,English,"John E. Bowers",Irregular,,5
"Creator, Spirit, Living Word","Creator, Spirit, living Word","Creator, Spirit, Living Word",,creator_spirit_living_word,,"Alton George Demmons",8.6.8.6,,1
"On God, on God My Soul Relies","On God, on God my soul relies","On God, on God My Soul Relies",,on_god_on_god_my_soul_relies,English,"Henry F. Lyte, 1793-1847",8.8.8.8,,1
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness","Give Thanks to God for All His Goodness",,give_thanks_to_god_for_all_his_goodness,,"Stanley Wiersma, 1930-1986","9.8.9.8 D",,3
"Mighty God Who Called Creation","Mighty God who called creation","Mighty God Who Called Creation",,mighty_god_who_called_creation,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,3
"The Church's one foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation",,the_churchs_one_foundation,English,"S. J. Stone","7.6.7.6 D",,858
Jewels,"When He cometh, when He cometh",Jewels,"Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William Cushing",8.6.8.5.7.6.7.5,,400
"Lord, Speak to Me That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,453
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where you want me to go",it_may_not_be_on_the_mountains_height,English,"Mary Brown","9.7.9.7.10.8 with refrain",,450
"We plough the fields, and scatter","We plough the fields, and scatter","We plough the fields, and scatter","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane M. Campbell","7.6.7.6 D with refrain",,453
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult","Jesus Calls Us, O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,923
"One Day!","One day when heaven was filled with His praises","One Day!","Living, He loved me; dying, He saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,169
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace To me He hath made known","I Know Not Why God's Wondrous Grace","But ""I know whom I have believed""",i_know_not_why_gods_wondrous_grace_to_me,English,"D. W. Whittle",,,273
"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed","Alas, and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2301
"Make Me a Blessing","Out in the highways and byways of life","Make Me a Blessing","Make me a blessing, Make me a blessing",out_in_the_highways_and_byways_of_life,English,"Ira B. Wilson","10.7.10.7 with refrain",,86
"Take My Life, and Let It Be Consecrated","Take my life, and let it be","Take My Life, and Let It Be Consecrated",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7.7,,1197
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, 11th C.",289
"Founded on Thee, our only Lord","Founded on Thee, our only Lord","Founded on Thee, our only Lord",,founded_on_thee_our_only_lord,English,"Samuel F. Smith, 1808-1895",8.8.8.8,,31
"Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",,,o_thou_whose_own_vast_temple_stands,English,"W. C. Bryant",8.6.8.6,,240
"Have Thine Own Way, Lord!","Have Thine own way, Lord!","Have Thine Own Way, Lord!",,have_thine_own_way_lord,,"Adelaide A. Pollard ","5.4.5.4 D",,311
"The wondrous Cross","When I survey the wondrous cross","The wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Rev. Isaac Watts (1674-1748)",,,1995
"All things are thine: no gift have we","All things are thine: no gift have we",,,all_things_are_thine_no_gift_have_we,,"J. G. Whittier",,,92
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,,"Folliott S. Pierpoint",7.7.7.7.7.7,,631
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. c. 1593; Thomas Ken, 1637-1722",8.8.8.8,,720
"Angel-voices ever singing","Angel-voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,379
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",,"Adapt.: Jubilate Hymns, alt.",2112
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,,"John E. Bode, 1816-1874",,,620
"Savior, thy dying love","Savior, thy dying love",,,savior_thy_dying_love_thou_gavest_me,,"S. Dryden Phelps, 1816-1895",,,555
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1323
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte, 1793-1847","8.7.8.7 D",,1304
"Here Am I, Send Me","Hark! the voice of Jesus crying, ""Who will go and work today?""","Here Am I, Send Me","I will work for thee, dear Savior",hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,505
"Happy the Home When God Is There","Happy the home when God is there, And love fills every breast","Happy the Home When God Is There",,happy_the_home_when_god_is_there_and_lov,English,"Henry Ware",8.6.8.6,,84
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,"Anonymous; John Chandler, 1806-76",6.6.6.6.8.8,"6th or 7th cent.",186
"This Child We Dedicate to Thee","This child we dedicate to Thee","This Child We Dedicate to Thee",,this_child_we_dedicate_to_thee,English,"Samuel Gilman",8.8.8.8,German,93
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,English,"James Montgomery (1771-1854)",,,205
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm","10.10.10.10 with refrain",,148
"The Comforter Has Come","O spread the tidings 'round, wherever man is found","The Comforter Has Come","The Comforter has come",o_spread_the_tidings_round,English,"Francis Bottome",,,229
"Be Thou My Vision","Be thou my Vision","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Byrne; Eleanor Hall",,"Traditional Irish Hymn",159
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1291
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1367
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,685
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",8.8.8.8,,515
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"J. W. Van Deventer",,,339
"Where He Leads Me.","I can hear my Savior calling","Where He Leads Me.","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandly",,,763
"Make Me A Captive, Lord","Make me a captive, Lord","Make Me A Captive, Lord",,make_me_a_captive_lord,,,6.6.8.6,,120
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Ernst W. Olson; Carolina Sandell Berg",8.8.8.8,,97
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",,,here_in_thy_name_eternal_god,English,"James Montgomery",,,106
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,,"Matthew Bridges",8.6.8.6,,260
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1947","7.6.7.6 D",,16
"Nearer, my God, to thee","Nearer, my God, to thee","Nearer, my God, to thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams, 1805-1848",6.4.6.4.6.6.4,,2487
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff",,,304
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,501
"Our Best","Hear ye the Master's call, ""Give me thy best""","Our Best","Every work for Jesus will be blest",hear_ye_the_masters_call_give_me_thy_bes,English,"S. C. Kirk","10.10.10.10 with refrain",,66
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green","10.10.10 with refrain",,84
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Miss Catherine Winkworth",8.7.8.7.7.7,,151
"We give You but Your own","We give You but Your own",,,we_give_thee_but_thine_own,English,"William Walsham How, 1823-1897",6.6.8.6,,483
"O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills","O Lord of Hosts, Whose Glory Fills",,o_lord_of_hosts_whose_glory_fills,English,"John M Neale, 1818-1866",8.8.8.8,,97
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,,"Rev. Sir H. W. Baker; Dean Bullock",6.6.6.6,,103
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,,,,74
"Te Deum","We praise thee, O God","Te Deum",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"Arise, O Lord Our God, Arise","Arise, O Lord our God, arise","Arise, O Lord Our God, Arise",,arise_o_king_of_grace_arise,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",171
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott",Irregular,,237
"Just As I Am, Thine Own To Be","Just as I am, Thine own to be","Just As I Am, Thine Own To Be",,just_as_i_am_thine_own_to_be,English,"Marianne Hearn",,,228
"Who is on the Lord's side","Who is on the Lord's side",,,who_is_on_the_lords_side_who_will_serve,English,"Frances Ridley Havergal",,,447
"Great Is the Lord, Our God","Great is the Lord, our God","Great Is the Lord, Our God",,great_is_the_lord_our_god_and_let_his,English,"Isaac Watts",6.6.8.6,,301
"Lo, God is here: let us adore","Lo, God is here: let us adore",,,lo_god_is_here_let_us_adore,English,"Rev. John Wesley; G. Tersteegen",,,289
"When We Walk with the Lord","When we walk with the Lord in the light of His Word","When We Walk with the Lord","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,439
"All for Jesus! All for Jesus!","All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",8.7.8.7,,247
"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand","See Israel's Gentle Shepherd Stand",,see_israels_gentle_shepherd_stand,English,"Philip Doddridge, 1702-1751",,,487
"Holy God, We Praise Thy Name","Holy God, we praise thy name!","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900","7.8.7.8.7.7 with repeat","<cite>Te Deum laudamus</cite>",202
