displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To Be Used of God","I've a yearning in my heart that cannot be denied","To Be Used of God","To be used of God",ive_a_yearning_in_my_heart,English,A.M.,,,2
"Trusting is Believing","Trusting is believing that God will keep His Word","Trusting is Believing",,trusting_is_believing_that_god_will,English,"F. P.",,,1
"Jesus Never Forgets","Jesus never forgets","Jesus Never Forgets",,jesus_never_forgets_jesus_never_forgets,English,J.C.,,,1
"Not With a Sword","March with us! ","Not With a Sword",,march_with_us_youre_welcome,English,"R. C.",,,1
"He that Overcomes","He that overcomes will stand","He that Overcomes",,he_that_overcomes_will_stand,English,"Lawrence Holben; Cam Floria",,,1
"Now Walk with God","On God's Holy Word I challenge you","Now Walk with God","Now walk with God and He will be your dearest friend",on_gods_holy_word_i_challenge,English,O.S.,,,2
"All He Wants Is You","Something more than gold for the Master","All He Wants Is You","All He wants is you",something_more_than_gold_for_the,English,A.M.,,,1
"Come Together","Jesus' people come together, let your light shine!","Come Together","Well, let it shine, shine, shine!",jesus_people_come_together_let,English,"J.O.; C.O.",,,1
"Collection Chorus","Lay aside your gift the first day","Collection Chorus",,lay_aside_your_gift_the_first_day,English,"C. F.",,,1
"The Giving Song","With our hearts we give Thee praise","The Giving Song","From the act of giving Springs the joy of living",with_our_hearts_we_give_thee_praise,English,"R. C.",,,1
"Growing Together","His love becomes our own","Growing Together","Growing together",his_love_becomes_our_own,English,,,,1
"By a New and Living Way","By a new and living way entrance to the very throne","By a New and Living Way",,by_a_new_and_living_way_entrance_to,English,"J. O.; C. O.",,,2
"At the Close of Day","At the close of day","At the Close of Day",,at_the_close_of_day,English,"R. C.",,,1
Unworthy,"I am unworthy of the price He paid for me",Unworthy,,i_am_unworthy_of_the_price,English,"D.B. Thomas",,,1
"Let It Ring","I'll praise the Lord in my house","Let It Ring","It's ringing here, It's ringing there",ill_praise_the_lord_in_my_house,English,"K. K.",,,1
"Lord, Hear Thou My Prayer (Collegian's Prayer)","Help me, Lord, to do Thy will amid the conflict of this hour","Lord, Hear Thou My Prayer (Collegian's Prayer)",,help_me_lord_to_do_thy_will,English,"R. C.",,,1
"When I Think of the Cross","Long, long ago in a far away place","When I Think of the Cross",,long_long_ago_and_in_a_far_away,English,"R. C.",,,1
"Thank You, Lord","Thank You, Lord for the trials that come my way","Thank You, Lord","But it goes against the way I am",thank_you_lord_for_the_trials,English,"D. B.",,,1
"I've Got Confidence","When trouble is in my way","I've Got Confidence","I've got confidence",when_trouble_is_in_my_way,English,"A. C.",,,1
"It Matters to Him","Although He has millions of souls to see about","It Matters to Him",,although_he_has_millions_of_souls,English,A.M.,,,1
"Precious the Moments","Precious the moments I spend with Him","Precious the Moments",,precious_the_moments_i_spend,English,R.C.,,,1
"He's Listening","No one knows what a smile can conceal","He's Listening",,no_one_know_what_a_smile_can,English,F.P.,,,1
"Closer Than a Brother","There's a Friend who is closer than a brother","Closer Than a Brother","He is closer than a brother",theres_a_friend_who_is_closer_than_a,English,R.C.,,,1
"Let Us Love One Another","Let us love one another","Let Us Love One Another",,let_us_love_one_another_let_us_norville,English,D.N.,,,1
"I'm Gonna Keep on Singng","I'm gonna keep on singing","I'm Gonna Keep on Singng",,im_gonna_keep_on_singing,English,A.C.,,,1
"There Is More to Life","Is there something missing? Is there more to life?","There Is More to Life",,is_there_something_missing_is_there,English,R.C.,,,1
"All Things Work Together","We find ourselves in situations","All Things Work Together","For we know that all things work together",we_find_ourselves_in_situations,English,"D. H.",,,1
"By His Grace","I came to Jesus in sorrow","By His Grace","Jesus loves us, Jesus keeps us",i_came_to_jesus_in_sorrow,English,"D. B.",,,1
Return,"Once I wander'd alone on the road of life",Return,,once_i_wandered_alone_on_the_road,English,"R.C.; D.R.",,,1
"A Living Circle","When you find life unkind and there's nothing really left for you","A Living Circle",,when_you_find_life_unkind,English,R.C.,,,1
"The God of Miracles","For all the tired and needy","The God of Miracles","God of miracles is reaching out His hand",for_all_the_tired_and_needy,English,"R. C.",,,1
"The Fruit of the Spirit","We walk in the Spirit together","The Fruit of the Spirit","The fruit of the Spirit of love",we_walk_in_the_spirit_together,English,"Cam Floria",,,1
"Dear Jesus, I Love You","Dear Jesus, I love you, You're a friend of mine","Dear Jesus, I Love You",,dear_jesus_i_love_you,English,W.H.,,,1
"I Found What I Wanted","I found what I wanted when I found the Lord","I Found What I Wanted","I found what I wanted, my searching is through",i_found_what_i_wanted_when_i_found_the_l,English,R.C.,,,2
"I Expect A Miracle","Just like a child I come to Him in joy or in despair","I Expect A Miracle","I have asked, in faith believing",just_like_a_child_i_come_to_him,English,R.C.,,,1
"A Life Worth Living","I rushed at life with hopes all burning","A Life Worth Living",,i_rushed_at_life_with_hopes,English,R.C.,,,1
"Come As You Are","Ev'ryone says we are born to be free","Come As You Are","Come to Him now, just as you are",everyone_says_we_are_born_to_be,English,R.C.,,,1
"The Moment of Truth","The moment of truth is here for you","The Moment of Truth","The moment of truth is here for you",the_moment_of_truth_is_here,English,K.K.,,,1
"Welcome to the Family of God","Welcome to the family of God, Welcome, all the praise will go to Him","Welcome to the Family of God",,welcome_to_the_family_of_god,English,C.F.,,,1
"One of These Days","I looked about one mornin', and thru a misty sky","One of These Days","One of these days, One of these days",i_looked_about_one_morning_and_through,English,R.C.,,,2
"I Wish We'd All Been Ready","Life was filled with guns and wars","I Wish We'd All Been Ready",,life_was_filled_with_guns_and_wars,English,"Larry Norman",,,1
"The Land Without Tears","Thru the night of regret and sorrow","The Land Without Tears",,through_the_night_of_regret,English,R.C.,,,1
"Lord, Achieve Your Holy Purpose","Lord, achieve your holy purpose, wake Your church to intercede","Lord, Achieve Your Holy Purpose",,lord_achieve_your_holy_purpose,English,"J.O.; C.O.",,,1
"Make Your People One","If I make one prayer to you my God","Make Your People One","Lord, make Your people one",if_i_make_one_prayer_to_you_my_god,English,"Larry Holben",,,1
"Step Into the Sunshine","Step into the sunshine, Get out of the shade","Step Into the Sunshine",,step_into_the_sunshine_get_out,English,"Molly-Ann Leikin",,,1
"I'm Gonna Go Back","When my mind gets tired and weary","I'm Gonna Go Back","I'm gonna go back and read the Bible",when_my_mind_gets_tired_and_weary,English,"R. C.",,,1
"The Numbers Song","One is for the wond'rous land in which we live","The Numbers Song","Songs may come, songs may go",one_is_for_the_wondrous_land,English,R.C.,,,1
"Take Me Back","Take me back. Take me back, dear Lord","Take Me Back",,take_me_back_take_me_back,English,A.C.,,,1
"Father, We Thank You","May we enter Your gates with thanksgiving","Father, We Thank You","Father, we thank you",may_we_enter_your_gates_with,English,J.O.,,,1
"Caroling, Caroling","Caroling, Caroling, now we go","Caroling, Caroling",,caroling_caroling_now_we_go,English,"Wihla Hutson",,,2
"Over in Bethlehem","Over in Bethlehem one clear and shiv'ry night","Over in Bethlehem",,over_in_bethlehem_one_clear,English,R.C.,,,1
"The Very First Christmas Day","Such a long, long time ago In a land so far away","The Very First Christmas Day",,such_a_long_long_time_ago,English,"Molly-Ann Leikin",,,1
"To Our God Give Praise (Thanksgiving)","Praise and rejoicing fill ev'ry heart","To Our God Give Praise (Thanksgiving)",,praise_and_rejoicing_fill_every_heart,English,R.C.,,,1
"We Give Thanks","We give thanks, oh God, to Thee","We Give Thanks",,we_give_thanks_o_god_to_thee,English,F.P.,,,1
"Our House","Our house is the place I love best","Our House",,our_house_is_the_place_i_love,English,F.P.,,,1
"I Like the Sound of America","I like the sound of America","I Like the Sound of America",,i_like_the_sound_of_america,English,F.P.,,,1
"God Is Here Right Now (He'll Go With You Now)","It doesn't matter where you've been","God Is Here Right Now (He'll Go With You Now)","God is here right now, Let Him hallow this place",it_doesnt_matter_where_youve_been,English,"K. K.",,,1
"When You Pray","At the close of the day when you kneel to pray","When You Pray","When you pray will you pray for me",at_the_close_of_day_when_you_kneel,English,A.M.,,,1
"God Love You","God love you and not let you out of His sight","God Love You",,god_love_you_and_not_let_you,English,R.C.,,,1
"As a Volunteer","A call for loyal soldiers Comes to one and all","As a Volunteer","A volunteer for Jesus, A soldier true!",a_call_for_loyal_soldiers,English,"W.S. Brown",,,93
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place","Sweet, Sweet Spirit",,theres_a_sweet_sweet_spirit_in_this_plac,English,D.A.,,,40
"In the Service of the King","I am happy in the service of the King","In the Service of the King","In the service of the King",i_am_happy_in_the_service_of_the_king,English,"A. H. Ackley",,,63
"Where the Spirit of the Lord Is","Where the Spirit of the Lord is, There is peace!","Where the Spirit of the Lord Is",,where_the_spirit_of_the_lord_is,English,S.A.,,,17
"Tower of Strength","He made me walk, touched my life and set me free","Tower of Strength",,he_made_me_walk_touched,English,"Tom Adair; Frances Adair",,,1
"I Want You","I want you to share my Father's love with me","I Want You","Share it with each other",i_want_you_to_share_my_fathers,English,"Tom Adair; Frances Adair",,,1
"It's Just Like His Great Love","A Friend I have, called Jesus","It's Just Like His Great Love","It's just like Jesus to roll the clouds away",a_friend_i_have_called_jesus_whose_love_,English,"Edna R. Worrell",,,81
"Take Up Thy Cross","I walked on day along a country road","Take Up Thy Cross","""Take up thy cross and follow me""",i_walked_one_day_along_a_country_road,English,"A. H. A.",,,29
"Jesus Is the Joy of Living","I have found a wondrous Savior","Jesus Is the Joy of Living","Jesus is the Joy of Living",i_have_found_a_wondrous_savior,English,"A. H. Ackley",,,15
Wonderful,"Wonderful birth! To a manger He came",Wonderful,"Wonderful name He bears",wonderful_birth_to_a_manger_he_came,English,"A. H. Ackley",,,25
