hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seth Parker's Hymnal. 5th ed.","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SPH51931,d23,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Seventh-day Adventist Hymnal","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SDAH1985,51,"Day Is Dying in the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury (1841-1913)","William F. Sherwin (1826-1888)","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,"11165 45111 65457",,,
"Sing Joyfully","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SJ1989,585,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SLHR1959,d42,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SYWH1978,40,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!",,,,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Singing Glory","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SG1929,d12,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SPHS1929,d11,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,SY1953,54,Twilight,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","W. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Small Church Music","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SCM,264,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin","7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,,
"Song and Worship Book for young people's conferences","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SWB41926,d6,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Song Worship for Sunday Schools","Evening Praise","Day is dying in the West",day_is_dying_in_the_west_heaven_is,SW1884,125,"Evening Praise","Holy, holy, holy Lord God of Hosts!","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the West]",chautauqua_sherwin,1116545111654577,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Evening Praise","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SHPJ1924,611,"Evening Praise","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs for Christian Worship","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,S4CW1950,d41,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs for Juniors","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,S4J1953,4,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,S4C1909,68,,,"Mary A. Lathbury, 1841-","William F. Sherwin, 1826-87",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Songs for the King's Business","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,S4KB1909,173,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Songs for the New Day","Praise ye, praise ye, praise ye, life truth and","Day is dying in the west",day_is_dying_in_the_west_heaven_is,S4ND1953,d15,,"Praise ye, praise ye, praise ye, life truth and","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs for Today: Songs for Age Group Choirs","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,STSA1948,d21,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs for Worship","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,S4W1930,d25,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs for Worship and Fellowship","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,S4WF1968,d28,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs for Young People",Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,S4YP1897,92,Twilight,"Holy, holy, holy, Lord, God of Hosts!","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs of Cheer for Children","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoC41929,24,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Songs of Conquest","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoC1912,274,"Day is Dying in the West","Holy, Holy, Holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SERE1911,157,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs of Faith","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoF1933,291,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs of Faith and Hope","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoFH1905,107,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William E. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoGG1918,297,"Day is Dying in the West","Holy, Holy, Holy, Lord God of hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Songs of hope","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,So1948,d36,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SHCS1919,29,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Songs of Life","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoL1921,153,"Day Is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Songs of Life, for Use in the Sunday School ...","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SLUS1946,d24,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs of Praise","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoP1937,d29,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs of Praise and Devotion","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoPD1894,d17,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SPSS1935,d55,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs of Praise Number One","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SPN11904,138,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SPGP1929,d31,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs of Salvation and Service.","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoSS1916,d40,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs of Salvation and Service. Revised","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SSSR1920,151,"Day Is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Songs of Service. Rev. ed.","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoSR1948,a13,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","W. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoS1918,13,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","W. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs of Summerland","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoS1943,73,"Day is Dying in the West","Holy, Holy, Holy","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs of the Assembly: No. 1","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoA11916,19,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SCCB1907,94,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Songs of the Christian Life","Holy, Holy, Holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoCL1912,491,,"Holy, Holy, Holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Songs of the Church","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoC1953,d44,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs Of The Church","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SOTC1977,79,"Day Is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Songs of the Gospel","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoG1948,d20,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoT1916,186,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Songs of Work and Worship","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SoWW1923,d19,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Songs of Worship: for the Sunday School","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SWSS1887,18,,"Holy, holy, holy, Lord God of Hosts","Miss M. A. Lathbury","W. S. P.",,"[Day is dying in the west]",day_is_dying_in_the_west_pratt,34521236715432234112,English,,
"Spiritual Life Songs","Day Is Dying In the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SPLS1930,15,"Day Is Dying In the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Spiritual Life Songs: of the Radio Church","Day Is Dying In the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SLS1930,15,"Day Is Dying In the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SSHU1935,d82,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Standard Church Hymns and Gospel Songs","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SCHG1930,d54,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Standard Songs. Special ed.","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SSS1900a,d23,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Student Volunteer Hymnal: Eighth International Convention","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SVHE1901,d14,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SVHS1913,d15,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SVHS1923,20,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Sunday School Voices, No.2","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SSV21913,216,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Sursum Corda: a book of praise","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SCW1898,63,,,"Mary A. Lathbury",,,,,,,,
"Sweetest Praises","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SP1916,d32,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Tabernacle Hymns: Number Five","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,THN51953,374,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"The A. M. E. Zion Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AMEZ1957,49,,"Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury; Mary A. Lathbury",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AMEZ1996,597,"Day is Dying in the West",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",7.7.7.7.4,"CHAUTAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AHBW1928,265,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"The Abingdon Song Book","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ASB1938,22,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,"CHATAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,English,,
"The Advent Christian Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ACH1967,d71,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Advent Christian Hymnal. Rev.","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ACHR1952,d62,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The American Hymnal","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AH1919,d103,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AHES1933,d53,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Army and Navy Hymnal","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ANH1921,8,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AHSC1914,58,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,TWILIGHT,chautauqua_sherwin,1116545111654577,English,,
"The Assembly Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AH1881,d18,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Association Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AH1924,d18,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"The Baptist Hymn and Praise Book","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BHPB1904,d88,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BSHR1924,42,"Day Is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BH1924,13,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"The Best Loved Hymns and Prayers of the American People","Holy, holy, holy","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BLHP1942,54a,,"Holy, holy, holy","Mary A. Lathbury",,,,,,English,,
"The Bible School Hymnal","Days is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BSH1907,197,"Days is Dying in the West","Holy, holy, holy Lord God of hosts!","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BSHS1927,175,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"The Book of Common Praise","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BoCP1940,d106,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BoCP1938,648,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",Irregular,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,TBoH1966,d110,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Bright Array","Evening Praise","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BA1889,165,"Evening Praise","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"The Broadman Hymnal","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BH1940,87,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"The Call to Praise","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CP1929,d17,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Call to Praise, a Hymnal for Children's Division","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CPHC1929,d16,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Holy, holy, holy, Lord God of Hosts!","Day is dying in the West",day_is_dying_in_the_west_heaven_is,CSS1883,36,,"Holy, holy, holy, Lord God of Hosts!","M. A. Lathbury",,,,,,,,
"The Campers Hymnal, Songs for the Out-of-Doors","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CHSO1941,d17,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Canadian Youth Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CYH1939,43,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Century Hymnal","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1921a,29,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"The Chapel Hymnal","Holy, Holy, Holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1898,11,,"Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"The Chapel Hymnal","Holy, Holy, Holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1908a,11,,"Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"The Chapel Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1931,d45,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Chapel Hymnal. 3rd ed.","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH31899,d23,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Chapel Hymnal: (Revised Edition)","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1953,42,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1923,90,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,TWILIGHT,chautauqua_sherwin,1116545111654577,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)",Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH51899,90,Twilight,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"The Chapel Service Book","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CSB1920,d29,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"The Chautauqua Carols","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CC1877,d3,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
