displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Our God, How Excellent (Psalm 8)","O Lord, our God, how excellent",o_lord_our_god_how_excellent_how_glor,"Glory to God: the Presbyterian Hymnal",GG2013,25,"O Lord, Our God, How Excellent (Psalm 8)",,"Fred R. Anderson","George Kirby",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
"And Did My Saviour Die","And did my Saviour die for me",and_did_my_savior_die_for_me,"His Fullness Songs",HFS1977,74,"And Did My Saviour Die","O yes, Thou died'st for me","Charles P. Jones","Charles P. Jones",8.8.8.8,"[And did my Saviour die for me]",and_did_my_savior_die_for_me_jones,13334565322231111333,English,,
"Vuestro Himno Hoy Cantad","Vuestro himno hoy cantad",vuestro_himno_hoy_cantad,"Himnario Bautista",HB1978,113,"Vuestro Himno Hoy Cantad",,"Juan de Damasco; John Mason Neale; Adolfo Robleto","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,Spanish,,
"Vuestro Himno Hoy Cantad","Vuestro himno hoy cantad",vuestro_himno_hoy_cantad,"Himnario de Alabanza Evangélica",HAE1978,113,"Vuestro Himno Hoy Cantad",,"Juan de Damasco; John Mason Neale; Adolfo Robleto","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,Spanish,,
"I Love the Church of God","I love the church of God",i_love_the_church_of_god_structure_divi,"Timeless Truths",TTvirt,165,"I Love the Church of God",,"Jennie Mast","Andrew L. Byers",6.4.4.6.6.4,"[I love the church of God]",i_love_the_church_of_god_byers,,,"Timeless Truths (http://library.timelesstruths.org/music/I_Love_the_Church_of_God); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (27); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (29)","Timeless Truths (http://library.timelesstruths.org/music/I_Love_the_Church_of_God); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (27); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (29)"
"All is ready for the Feast!","All is ready for the Feast!",all_is_ready_for_the_feast,"Church Hymnary (4th ed.)",CH4,373,,,"Frederick Pratt Green (1903-2000)","Johann Crüger; John Whitridge Wilson (1905-1992)",7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,1323432345654353211,English,,"<i>Vollständige Psalmen,</i> Bremen, 1639; adapted Johann Crüger <I>Neues vollkömliches Gesangbuch</i>, Berlin, 1640, first half of melody"
"All is ready for the Feast!","All is ready for the Feast!",all_is_ready_for_the_feast,"Hymns of Glory, Songs of Praise",HGSP2008,373,,,"Frederick Pratt Green (1903-2000)","Johann Crüger; John Whitridge Wilson (1905-1992)",7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,1323432345654353211,English,,"<i>Vollständige Psalmen,</i> Bremen, 1639; adapted Johann Crüger <I>Neues vollkömliches Gesangbuch</i>, Berlin, 1640, first half of melody"
"When our caring love wears thin","When our caring love wears thin",when_our_caring_love_wears_thin,"Singing the Faith",STF2011,622,,,"Marjorie Dobson, b. 1940","Alexander Samuel Cooper, 1835-1900",7.7.7.7.7.7,"CHARTERHOUSE (Cooper)",charterhouse_cooper,3653234351765655,English,,
"Father most loving, listen to your children","Father most loving, listen to your children",father_most_loving_listen_to_your_childr,"Church Hymnary (4th ed.)",CH4,657,,,"James Quinn (b. 1919)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Father most loving, listen to your children","Father most loving, listen to your children",father_most_loving_listen_to_your_childr,"Hymns of Glory, Songs of Praise",HGSP2008,657,,,"James Quinn (b. 1919)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"O LORD, Our Lord, in All the Earth","O LORD, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_bpw2009,"Trinity Psalter Hymnal",TPH2018,8A,"O LORD, Our Lord, in All the Earth",,,"Joseph P. Holbrook",8.6.8.6,CLINTON,clinton_holbrook,332151233443523,English,"St. 1-4, 6-7: <cite>The Book of Psalms for Worship</cite>, 2009, alt.; St. 5: OPC/URCNH 2016",
"LORD, Our Lord, in All the Earth","LORD, our Lord, in all the earth",lord_our_lord_in_all_the_earth,"Trinity Psalter Hymnal",TPH2018,8B,"LORD, Our Lord, in All the Earth",,,,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.","James Nares, <cite>Foundery Collection</cite>, 1742"
"Coronad a Cristo","Cantemos alegres al Salvador",cantemos_alegres_al_salvador_luchemos,"Himnos de Gloria: Edicion Segunda",HdG1969,12,"Coronad a Cristo","Coronadle, coronadle",,,,,,,Spanish,,
"Receive Salvation Now","Thy love, O God! in Christ I see",thy_love_o_god_in_christ_i_see,"Anthems from the Throne",AT1888,37,"Receive Salvation Now","For all He died; O sinner, come!","B. E. Warren","B. E. Warren",,"[Thy love, O God! in Christ I see]",thy_love_o_god_in_christ_i_see,5U133453465234465325,English,,
"Crowned with Glory","At the closing of our days",at_the_closing_of_our_days,"Gospel Herald in Song",GHS1899,44,"Crowned with Glory","Hallelujah! Crown'd with glory","E. A. Hoffman","W. S. Nickle",,"[At the closing of our days]",at_the_closing_of_our_days_nickle,55151231231345555311,English,,
"Hasten to the Cross","Sinner, thy dream of bliss and peace",sinner_thy_dream_of_bliss_and_peace,"Songs of Victory",SoV1885,84,"Hasten to the Cross","Hasten, sinner, to the cross","S. G. Odell","J. C. Fisher",,"[Sinner, thy dream of bliss and peace]",sinner_thy_dream_of_bliss_and_peace,5U135121D6565U112321,English,,
"Jesus Is Our Captain","Girding on our armor, let us hasten to the field",girding_on_our_armor_let_us_hasten,"Scriptural Songs (Memorial Ed.)",SS1908,101,"Jesus Is Our Captain","Going forth to conquer, marching on with song","C. U.","M. E. Upham",,"[Girding on our armor, let us hasten to the field]",girding_on_our_armor_let_us_currier,,,,
"For we see Jesus","For we see Jesus enthroned on high",for_we_see_jesus_enthroned_on,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,117,"For we see Jesus",,"Sue Hutchinson",,,"[For we see Jesus enthroned on high]",_,,English,,
"O Worship Our God","O worship our God in the beauty of holiness",o_worship_our_god_in_the_beauty_of_holin,"Voices Together",VT2020,129,"O Worship Our God","oh, glory hallelujah","Brenda Hostetler Meyer; Robert Lowry","Robert Lowry",Irregular,"BEAUTY OF HOLINESS",worship_the_lord_lowry,553155553132223,,"adapt. from Robert Lowry (USA), <i>Royal Diadem for the Sunday School</i>, 1873","<i>Royal Diadem for the Sunday School</i>, 1873"
"Maravilloso Es","Maravilloso es",maravilloso_es_maravilloso_es,"Celebremos Su Gloria",CSG1992,142,"Maravilloso Es",,"Audrey Mieir","Audrey Mieir",,MIEIR,mieir_mieir,333211443322554,Spanish,"Es trad.",
"Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Cha kutumaini sina (Jesus knows the troubles I face)",jesus_knows_the_troubles_i_face,"Voices Together",VT2020,159,"Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Kwake Yeso nasimama (Here on Christ the rock I will stand)",,,Irregular,"KWAKE YESU NASIMAMA",kwake_yesu_nasimama_kenyan,516667151322234,Swahili,"anon. (Kenya), 20th c.; adapt. from Edward Mote (England), “My Hope Is Built on Nothing Less,” 1834; English adapt. from Swahili by Mennonite Worship and Song Committee, 2019","Kenyan traditional"
"Friends, Listen Humbly (Lau suna sathi satya ko bani)","Maya ro moba (Empty and short-lived)",maya_ro_moba,"Sound the Bamboo: CCA Hymnal 2000",STB2000,208,"Friends, Listen Humbly (Lau suna sathi satya ko bani)","Lau suna sathi (Friends, listen humbly)","Dibya Khaling; Lcknath Manaen","Dibya Khaling",,KHALING,khaling_khalina,35612333212233212312,"English; Nepali",,
"Alabad a Cristo","Alabad a Cristo",alabad_a_cristo,"Celebremos Su Gloria",CSG1992,231,"Alabad a Cristo",,"Roy Hicks, Jr.","Roy Hicks, Jr.",,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,Spanish,"Basada en Salmo 18:2 ; Es trad.",
"Adoremus Te Jesu Christe","Adoremus te Jesu Christe (Let us praise your name, God our Saviour)",adoremus_te_jesu_christe,"Common Praise (1998)",CP1998,338,"Adoremus Te Jesu Christe",,"Taizé Community ","Jacques Berthier (1923-1994)",,"ADOREMUS TE",adoremus_te_berthier,551111232345343,"English; Latin",,
"""We see Jesus""","How great and solemn is the thing",how_great_and_solemn_is_the_thing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,426,"""We see Jesus""",,,,8.6.8.6,,,,English,,
Remembrance,"Oh, how could it be",o_how_could_it_be,"Voices Together",VT2020,479,Remembrance,"So we remember you","Matt Maher; Matt Redman","Matt Maher; Matt Redman",Irregular,"OH HOW COULD IT BE",oh_how_could_it_be,123343123234333,,,
"A Mother's Labour Bears Her Child","A mother's labour bears her child",a_mothers_labor_bears_her_child,"Common Praise (1998)",CP1998,623,"A Mother's Labour Bears Her Child",,"Brian Ruttan, 1947-","Brian Ruttan, 1947-; Roland Packer, 1955-","8.8.8.8 ",JULIAN,julian_ruttan,22212342266345432221,English,,
Baptism,"Precious Jesus! we adore thee",precious_jesus_we_adore_thee,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,656,Baptism,,"W. Gadsby",,8.7.4,,,,English,,
