hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Canadian Baptist Hymn Book","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,CBHB1873,427,,"Thy will be done","Miss C. Elliott",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CBHC1889,d395,,,"Charlotte Elliott",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,CH1892,145,,,"Charlotte Elliott",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,CH1895,145,,,"Charlotte Elliott","Arthur H. Dyke Troyte",,CHANT,chant_troyte_no_1_33454,334543233321217,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,CH1889,145,,,"Charlotte Elliott","Arthur H. Dyke Troyte",,CHANT,chant_troyte_no_1_33454,334543233321217,English,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CHCH1885,215,,,,,,,,,,,
"The Centennial Hymnal","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CH1911,d249,,,"Charlotte Elliott",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,CHBW1878,540,,,"Charlotte Elliott",,,,,,,,
"The Chapel Hymnal","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CH1898,258,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"The Chapel Hymnal","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CH1908a,258,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"The Chapel Hymnal with Tunes","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHT1882,126,,,"Miss C. Elliott","The Rev. Sir F. A. G. Ouseley, Bart., Mus. D.",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"The Children's Hymnal: with Accompanying Tunes","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CHAT1881,70,,,,,,"[My God and Father, while I stray]",my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"The Choral Hymnal","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CH1888,176,,,"Miss C. Elliott","The Rev. Sir F. A. G. Ouseley, Bart., Mus. D.",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHB1865,900,,,,,,,,,,,
"The Christian Hymnal","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CH1871,d434,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","""Thy will be done!""","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHCC1875,433,,"""Thy will be done!""",,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CHR1882,C18,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CHPH1877,267,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHCH1887,260,,,,,,"THY WILL BE DONE",my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"The Christian Hymnist","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CH1895a,d351,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CMNS1858,d200,,,"Charlotte Elliott",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHHC1893,240b,,,"Charlotte Elliott","S. M. Bixby",,"[My God, my Father, while I stray]",my_god_my_father_while_i_bixby,32312671655671143233,English,,
"The Church and Sunday-School Hymnal","My God and Father, while I  stray","My God and Father, while I  stray",my_god_my_father_while_i_stray,CSSH1898,52,,,,,,,,,,,
"The Church Hymn Book","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CHB1867,d337,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Church Hymnal","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CH1915c,d253,,,"Charlotte Elliott",,,,,,,,
"The Church Hymnal with Canticles","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CHC1890,256,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","""Thy will be done""","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHCH1869,243,,"""Thy will be done""",,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","""Thy will be done!""","My God, my Father, while I stray ",my_god_my_father_while_i_stray,CHRC1920,475,,"""Thy will be done!""","C. Elliott","A. S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HPEC1917,667a,,,"C. Elliott","A. H. D. Troyte",,"TROYTE NO. 1",chant_troyte_no_1_33454,334543233321217,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HPEC1917,667b,,,"C. Elliott","A. S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HPEC1917,667c,,,"C. Elliott","J. Hullah",8.8.8.4,SALISBURY,salisbury_hullah,335426712234321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHRE1894,667b,,,"C. Elliott",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHRE1894,667a,,,"C. Elliott",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHRE1894,667c,,,"C. Elliott",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CHOH1935,d259,,,"Charlotte Elliott",,,,,,,,
"The Church Hymnary","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CH1902a,290a,,,,"S. S. Wesley",,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"The Church Hymnary","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CH1902a,290b,,,,"A. H. D. Troyte",,"[My God and Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CHW1891,605,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CGSS1887,d556,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Thy will be done","My God and Father, while I  stray",my_god_my_father_while_i_stray,CPB1881,471,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Church-Book","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CB1883,d265,,,"Charlotte Elliott",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CHBC1874,d228,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CCCP1881,563,,,"Miss Charlotte Elliott, 1789-1871",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CHDS1877,432,,,"Charlotte Elliott",,,,,,,,
"The Corona","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,C1893,d79,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Cyber Hymnal","My God and Father! While I Stray","My God and Father! while I stray",my_god_my_father_while_i_stray,CYBER,4232,"My God and Father! While I Stray",,"Charlotte Elliott","Arthur Seymour Sullivan",8.8.8.4,"HANFORD (Sullivan)",hanford_sullivan,555554326666654,English,"<cite>The Invalid's Hymn Book</cite>, 1834",
"The Day School Hymn Book: with tunes (New and enlarged edition)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,DSHB1896,87,,,"Charlotte Elliott","Arthur H. Dyke Troyte",,"TROYTE, No. 1",chant_troyte_no_1_33454,334543233321217,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","My God, my Father,--while I stray","My God, my Father,--while I stray",my_god_my_father_while_i_stray,DHBC1844,C6,,,,,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,DHBC1844,368,,,Anonymous,,,,,,,,
"The English Hymnal","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,EH1906a,440,,,"Charlotte Elliott, 1789-1871",,8.8.8.4,,,,English,,
"The English Hymnal: with Tunes","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,EH1906,440,,,"Charlotte Elliott, 1789-1871","A. H. Dyke Troyte, 1811-57",,"TROYTE No. 1",chant_troyte_no_1_33454,334543233321217,English,,
"The Eureka Star","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,ES1913,d47,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"The Evangelical Hymnal","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,EH1917,182,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"The Evangelical Hymnal","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,EH1921,332a,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,,,
"The Evangelical Hymnal","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,EH1921,332b,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,,,
"The Evangelical Hymnal with Tunes","""Thy will be done!""","My God and Father, while I stray",my_god_my_father_while_i_stray,EHT1880,356a,,"""Thy will be done!""","Charlotte Elliott",,,Sarum,sarum_hullah,335426712234321,,,
"The Evangelical Hymnal with Tunes","""Thy will be done!""","My God and Father, while I stray",my_god_my_father_while_i_stray,EHT1880,356b,,"""Thy will be done!""","Charlotte Elliott",,,"St. Gabriel (Ouseley)",st_gabriel_ouseley,354343211654534,,,
"The Evangelical Hymnal. Text edition","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,EHT1919,182,,,"Charlotte Elliott",,,,,,English,,
"The Fellowship Hymn Book","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,FHB1908,165,"Thy Will Be Done",,"Charlotte Elliott","A. H. D. Troyte",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
"The Fellowship Hymn Book","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,FHB1909,165,"Thy Will Be Done",,"Charlotte Elliott",,,,,,English,,
"The Gem","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,G1867,d93,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"The Golden Crown","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,GC1867,d11,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Golden Hymn Book","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,GHBC1903,214,,,"Charlotte Elliott",,,,,,English,,
"The Gospel Hymnal","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,GH1880,d384,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Greatest Hymns","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,GH1924,230,"My God and Father, while I stray",,"Charlotte Elliott","John Bacchus Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Harp","My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,H11856,606,,,,,,,,,,,
"The Harp. 2nd ed.","My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,H21860,a606,,,,,,,,,,,
"The Haverford School Hymnal","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HSH1925,d193,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HSH1910,258,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"The Home and School Hymnal","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,HSH1894,229a,,,"Charlotte Elliott","J. B. Dykes",,SHOREHAM,shoreham_dykes,333432655176544,English,,
"The Home and School Hymnal","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,HSH1894,229b,,,"Charlotte Elliott","A. H. D. Troyte",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Thy Will, O Lord, be Done","O Lord, my Father, while I stray",my_god_my_father_while_i_stray,H1890,36a,"Thy Will, O Lord, be Done",,,,,"[O Lord, my Father, while I stray]",o_lord_my_father_while_i_stray_baker,34516531321332552532,English,,
"The Hymn Book of the Free Methodist Church","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HFMC1883,593,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Hymnal","Thy will be done","My God and Father, while I stray",my_god_my_father_while_i_stray,H1956,386,,"Thy will be done","Charlotte Elliott, 1789-1871","Samuel S. Wesley, 1810-1876",,WIMBLEDON,wimbledon_wesley,5124322345653323,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,THEH,504a,,,"Charlotte Elliott","Arthur H. D. Troyte",8.8.8.4,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,THEH,504b,,,"Charlotte Elliott","Joseph Barnby",8.8.8.4,SUNSET,sunset_barnby,3322154334576543567,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HCBCP3,371,,,,,8.8.8.4,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HELA1923,d346,,,"Charlotte Elliott",,,,,,English,,
"The Hymnal of The Evangelical United Brethren Church","My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HEUB1957,261,"My God, My Father, While I Stray",,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","My God, my Father , while I stray","My God, my Father , while I stray",my_god_my_father_while_i_stray,HPEC1940,420a,,,"Charlotte Elliott","Samuel Sebastian Wesley",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HPEC1940,420b,,,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,HRGC1892,667a,"My  God, my Father, while I stray",,"Charlotte Elliott","John Hullah",8.8.8.4,"[My God, my Father, while I stray]",salisbury_hullah,335426712234321,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,HRGC1892,667b,"My  God, my Father, while I stray",,"Charlotte Elliott","A. H. D. Troyte",8.8.8.4,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,EH1916,391,,,"Charlotte Elliott","Arthur H. D. Troyte",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,HAGA1895,532,,,"Charlotte Elliott",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","My God, my Father while I stray","My God, my Father while I stray",my_god_my_father_while_i_stray,HP181912,504,,,"Charlotte Elliott",,8.8.8.4,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,HREA1893,667b,,,"Charlotte Elliott",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HREA1893,667a,,,"Charlotte Elliott",,,,,,,,
"The Hymnal: with tunes old and new","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HWTO1872,256a,,,,,,,,,,,
"The Hymnal: with tunes old and new","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HWTO1872,256b,,,,,,,,,,,
"The Hymnary for use in Baptist churches","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,H4B1936,430a,"My God and Father, while I stray",,"Charlotte Elliott, 1789 - 1871","Samuel Sebastian Wesley, 1810 - 1876",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"The Hymnary for use in Baptist churches","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,H4B1936,430b,"My God and Father, while I stray",,"Charlotte Elliott, 1789 - 1871","Arthur Henry Dyke Trotte, 1811 - 1857",,"CHANT (TROYTE, No.1)",chant_troyte_no_1_33454,334543233321217,English,,
"The Hymnary of the United Church of Canada","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,UCC1930,430a,"My God and Father, while I stray",,"Charlotte Elliott, 1789 - 1871","Samuel Sebastian Wesley, 1810 - 1876",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"The Hymnary of the United Church of Canada","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,UCC1930,430b,"My God and Father, while I stray",,"Charlotte Elliott, 1789 - 1871","Arthur Henry Dyke Troyte, 1811 - 1857",,"CHANT (TROYTE, No. 1)",chant_troyte_no_1_33454,334543233321217,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Thy will be done","My  God, my Father, while I stray",my_god_my_father_while_i_stray,HTCM1872,44,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HUEL1906,d302,,,"Charlotte Elliott",,,,,,,,
"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,IRIS1881,18b,"Thy Will Be Done",,"Charlotte Elliott",,,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,LRHB1855,H253,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,LRHB1855,T111,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,LOWH1908,16,,,"Charlotte Elliott",,,,,,,,
"The Lutheran Hymnal","My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,LH1941,418,"My God, My Father, While I Stray",,"Charlotte Elliott","Johann D. Meyer",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"The Lutheran Hymnary","Thy will be done","My God and Father, while I stray ",my_god_my_father_while_i_stray,LHPN1913,238,,"Thy will be done","Charlotte Elliott","J. Hullah",8.8.8.4,"[My God and Father, while I stray]",salisbury_hullah,335426712234321,,,
"The Manual of Praise for Sabbath and Social Worship","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,MPSS1881,376,,,"Charlotte Elliott",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","My God and Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,MHBP1940,245,"My God and Father, While I Stray","Thy will be done","Charlotte Elliott, 1789-1871","Arthur Sullivan, 1842-1900",,HANFORD,hanford_sullivan,555554326666654,,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,MS1903,43,"My God, My Father, While I Stray",,,"A. Sullivan",,"[My God, my Father, while I stray]",hanford_sullivan,555554326666654,English,,
"The Methodist Hymnal (Text only edition)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,MH1905,521,,,"Charlotte Elliott",,,,,,English,,
"The Methodist Hymnal (Text only edition)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,MH1905,736,,,"Charlotte Elliott",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,MHOH1935,306,,,"Charlotte Elliott",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,MH1939,306,,,"Charlotte Elliott",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,MHOH1905,521,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,MHOH1905,736,,,"Charlotte Elliott","Arthur H. D. Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"The Methodist Protestant Church Hymnal","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,MPCH1901,d285,,,"Charlotte Elliott",,,,,,,,
