meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Psalter Hymnal (Blue)",BPsH,384,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"Eternal Spirit, God of Truth","Eternal Spirit, God of Truth",eternal_spirit_god_of_truth,"Psalter Hymnal (Blue)",BPsH,390,"Eternal Spirit, God of Truth",,"T. Cotterill","Charles H. Gabriel",SARAH,sarah_gabriel,551343225572315,English,,
8.6.8.6,"Spirit Divine, Attend Our Prayer","Spirit divine, attnd our prayer",spirit_divine_attend_our_prayers,"Psalter Hymnal (Blue)",BPsH,392,"Spirit Divine, Attend Our Prayer",,"Samuel Longfellow; Andrew Reed",,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crügers <i>Praxis Pietatis Melica,</i> 1653"
8.6.8.6,"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Psalter Hymnal (Blue)",BPsH,396,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"Our Children, Lord, in Faith and Prayer","Our chil",our_children_lord_in_faith_and_prayer,"Psalter Hymnal (Blue)",BPsH,416,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",NAOMI,naomi_nageli,33354323433665453335,English,,
8.6.8.6,"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalter Hymnal (Blue)",BPsH,419,"Thus Saith the Mercy of the Lord",,"Isaac Watts",,BELIEF,campmeeting_17222,172221333234653544,English,,
8.6.8.6,"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Psalter Hymnal (Blue)",BPsH,421,"According to Thy Gracious Word",,"James Montgomery","William B. Bradbury","HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
8.6.8.6,"Lord, Like the Publican I Stand","Lord, like a publican I stand",lord_like_the_publican_i_stand,"Psalter Hymnal (Blue)",BPsH,430,"Lord, Like the Publican I Stand",,"T. Raffles","Charles H. Gabriel, 1856-1932 ",AVONDALE,avondale_gabriel,331433211114133,English,,
8.6.8.6,"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Psalter Hymnal (Blue)",BPsH,434,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","William H. Havergal",EVAN,evan_havergal,55132165551312432,English,,
8.6.8.6,"O For A Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Psalter Hymnal (Blue)",BPsH,453,"O For A Closer Walk With God",,"William Cowper","John B. Dykes",BEATITUDO,beatitudo_dykes,123531436713222,English,,
8.6.8.6,"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Psalter Hymnal (Blue)",BPsH,461,"God Moves in a Mysterious Way",,"William Cowper","Christopher Tye","DUNDEE (Tye)",windsor_tye_daman,11232117354323354321,English,,"<i>Scottish Psalter</i> of 1615"
8.6.8.6,"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Psalter Hymnal (Blue)",BPsH,465,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",ARLINGTON,arlington_arne,133321112354332,English,,
8.6.8.6,"Blest Be That Sacred Covenant Love","Blest be that sacred covenant love",blest_be_the_dear_united_love,"Psalter Hymnal (Blue)",BPsH,485,"Blest Be That Sacred Covenant Love",,"Charles Wesley","Henry Smart, 1813-1879",NOMINA,edinburgh_smart,15531665511765346516,English,,
8.6.8.6,"Now Blessed Be Jehovah God","Now blessed be Jehovah God",now_blessed_be_the_lord_our_god_the_god,"Psalter Hymnal (Blue)",BPsH,488,"Now Blessed Be Jehovah God",,,"Oliver Holden",CORONATION,coronation_holden,511332123213212,English,,
8.6.8.6,"Praise Ye The Lord, Ye Hosts Above","Praise ye the Lord, ye hosts above",praise_ye_the_lord_ye_hosts_above,"Psalter Hymnal (Blue)",BPsH,490,"Praise Ye The Lord, Ye Hosts Above",,,"Christopher Tye","WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"8.7.8.7 D with refrain","Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Psalter Hymnal (Blue)",BPsH,304,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"William J. Kirkpatrick, 1838-1921",KIRKPATRICK,praise_jehovah_kirkpatrick,551512321345543,English,,
"8.7.8.7 D","Who, O Lord, with Thee Abiding","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"Psalter Hymnal (Blue)",BPsH,20,"Who, O Lord, with Thee Abiding",,,"Silas J. Vail, 1818-1883",HELEN,close_to_thee_vail,513172151353132,English,,
"8.7.8.7 D","In Thy Heritage the Heathen","In Thy heritage the heathen",in_thy_heritage_the_heathen,"Psalter Hymnal (Blue)",BPsH,151,"In Thy Heritage the Heathen",,,"Rowland Hugh Prichard",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"8.7.8.7 D","Lord, the God of My Salvation","Lord, the God of my salvation",lord_the_god_of_my_salvation,"Psalter Hymnal (Blue)",BPsH,168,"Lord, the God of My Salvation",,,"W. Irving Hartshorn",IRVING,irving_hartshorn,543231355653312,English,,
"8.7.8.7 D","Lord, Through All the Generations","Lord, through all the generations",lord_through_all_the_generations,"Psalter Hymnal (Blue)",BPsH,175,"Lord, Through All the Generations",,,"Henry Brinley Richards, b. 1819","EMMELAR (RICHARDS)",armstrong_richards,345565533352123,English,,
"8.7.8.7 D","It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"Psalter Hymnal (Blue)",BPsH,180,"It Is Good to Sing Thy Praises",,,,"ELLESDIE (DISCIPLE)",ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt's <i>Christian Lyre,</i> 1831"
"8.7.8.7 D","Now with Joyful Exultation","Now with joyful exultation",now_with_joyful_exultation,"Psalter Hymnal (Blue)",BPsH,184,"Now with Joyful Exultation",,,"John Zundel",BEECHER,beecher_zundel,556532321761654,English,,
"8.7.8.7 D","Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Psalter Hymnal (Blue)",BPsH,190,"Sing a New Song to Jehovah",,,"F. Joseph Haydn","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Psalter Hymnal (Blue)",BPsH,201,"O My Soul, Bless Thou Jehovah",,,"Francois H. Barthelemon, 1741-1808",AUTUMN,autumn_barthelemon,123216531232352,English,,
"8.7.8.7 D","Praise Jehovah, All Ye Nations","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Psalter Hymnal (Blue)",BPsH,231,"Praise Jehovah, All Ye Nations",,,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch Traditional Melody, 1710"
"8.7.8.7 D","I Have Followed Truth and Justice","I have followed truth and justice",i_have_followed_truth_and_justice,"Psalter Hymnal (Blue)",BPsH,251,"I Have Followed Truth and Justice",,,"Thomas Hastings, 1787-1872",ROBINSON,robinson_hastings,55565332444,English,,
"8.7.8.7 D","Gracious Lord, Remember David","Gracious Lord, remember David",gracious_lord_remember_david,"Psalter Hymnal (Blue)",BPsH,277,"Gracious Lord, Remember David",,,"Robert Lowry",ULSTER,all_the_way_lowry,3333215113271234,English,,
"8.7.8.7 D","Behold, How Pleasant and How Good.","Behold, How Pleasant and How Good",behold_how_pleasant_and_how_good_that_we,"Psalter Hymnal (Blue)",BPsH,279,"Behold, How Pleasant and How Good.",,,"George C. Stebbins","SUCH A FRIEND",friend_stebbins,5533343221765651,English,,
"8.7.8.7 D","Give Thanks to God, for Good Is He","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,"Psalter Hymnal (Blue)",BPsH,284,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan",CONSTANCE,constance_sullivan,333425654332221,English,,
"8.7.8.7 D","Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"Psalter Hymnal (Blue)",BPsH,301,"Hallelujah, Praise Jehovah",,,"Lowell Mason",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"8.7.8.7 D","Come, Thou Fount of Every Blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Psalter Hymnal (Blue)",BPsH,314,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Asahel Nettleton",NETTLETON,nettleton,321135223565321,English,,
"8.7.8.7 D","Alleluia! Alleluia!","Alleluia! Allelula!",alleluia_alleluia_hearts_to_heaven_and_v,"Psalter Hymnal (Blue)",BPsH,360,"Alleluia! Alleluia!",,"Christopher Wordsworth",,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"8.7.8.7 D","See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Psalter Hymnal (Blue)",BPsH,365,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"8.7.8.7 D","Alleluia! Sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Blue)",BPsH,366,"Alleluia! Sing to Jesus!",,"William C. Dix","H. E. Nichol",LOWELL,lowell_nichol,15351234512321715351,English,,
"8.7.8.7 D","Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Psalter Hymnal (Blue)",BPsH,369,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Noble Cain; Seymour Swets",NOBLE,noble_cain,,English,,
"8.7.8.7 D","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Psalter Hymnal (Blue)",BPsH,402,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Psalter Hymnal (Blue)",BPsH,417,"Savior, Like a Shepherd Lead Us",,"Dorothy Bradbury Thrupp, 1779-1847","William B. Bradbury",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"8.7.8.7 D","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Psalter Hymnal (Blue)",BPsH,436,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1866","Charles D. Converse","CONVERSE (ERIE)",converse_converse,556531165131532,English,,
"8.7.8.7 D","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Psalter Hymnal (Blue)",BPsH,456,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","W. A. Mozart, 1756-1791; Hubert P. Main, 1839-1925",ELLISDIE,ellesdie_mozart,111132211222243211,English,,
"8.7.8.7 D","Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Blue)",BPsH,474,"Hours and Days and Years and Ages",,"L. P. Brink",,"O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"8.7.8.7 with refrain","Judge Me, God of My Salvation","Judge me, God of my salvation",judge_me_god_of_my_salvation,"Psalter Hymnal (Blue)",BPsH,78,"Judge Me, God of My Salvation","O my soul, why art thou grieving?",,"William O. Perkins",AMARA,amara_perkins,12335(4)32223446(5)4,English,,
"8.7.8.7 with refrain","Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit",dwell_in_me_o_blessed_spirit,"Psalter Hymnal (Blue)",BPsH,397,"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit","Martha J. Lankton","Georgia Guiney Berky","DWELL IN ME",dwell_in_me_berky,345651177127671,English,,
"8.7.8.7 with refrain","Far and Near the Fields Are Teeming","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Psalter Hymnal (Blue)",BPsH,405,"Far and Near the Fields Are Teeming","Lord of the harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm",CLEMM,far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"8.7.8.7 with refrain","Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Psalter Hymnal (Blue)",BPsH,435,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,"Dimitri Bortniansky, 1752-1828 ","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"8.7.8.7 with refrain","I Will Sing Of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Psalter Hymnal (Blue)",BPsH,439,"I Will Sing Of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
8.7.8.7.4.7.4.7,"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Psalter Hymnal (Blue)",BPsH,166,"Zion, Founded on the Mountains",,,"Thomas Hastings",ZION,zion_hastings,555315651122171,English,,
8.7.8.7.4.7.4.7,"Speed Thy Servants, Saviour, Speed Them","Speed Thy servants, Savior, spead them",speed_thy_servants_savior_speed_them,"Psalter Hymnal (Blue)",BPsH,403,"Speed Thy Servants, Saviour, Speed Them",,"Thomas Kelly","Thomas Hastings",ZION,zion_hastings,555315651122171,English,,
8.7.8.7.4.7,"Day of Judgment! Day of Wonders!","Day of judgment! day of wonders!",day_of_judgment_day_of_wonders,"Psalter Hymnal (Blue)",BPsH,370,"Day of Judgment! Day of Wonders!",,"John Newton","William H. Monk",CORONAE,coronae_monk,335511336712352,English,,
8.7.8.7.6.6.6.6.7,"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Blue)",BPsH,85,"God Is Our Refuge and Our Strength",,,"Martin Luther, 1483-1546","EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
8.7.8.7.6.6.6.6.7,"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Psalter Hymnal (Blue)",BPsH,444,"A Mighty Fortress Is Our God",,"Frederick H. Hedge; Martin Luther, 1483-1546","Martin Luther","EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"8.7.8.7.7.7 with refrain","Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Psalter Hymnal (Blue)",BPsH,367,"Hark! Ten Thousand Harps and Voices","Alleulia! Alleluia!","Thomas Kelly","Lowell Mason",HARWELL,harwell_mason,551513225551321,English,,
8.7.8.7.7.7.8.8,"As the Hart, About to Falter","As the hart, about to falter",as_the_hart_about_to_falter,"Psalter Hymnal (Blue)",BPsH,74,"As the Hart, About to Falter",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
8.7.8.7.7.7.8.8,"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalter Hymnal (Blue)",BPsH,406,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
8.7.8.7.7.8.7.8,"Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah",unto_thee_o_lord_jehovah,"Psalter Hymnal (Blue)",BPsH,43,"Unto Thee, O Lord Jehovah",,"Samuel G. Brondsema","Louis Bourgeois; Henry A. Bruinsma",PATHWAY,genevan_25,1D765U123133431211D7,English,,
8.7.8.7.8.7.7,"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Psalter Hymnal (Blue)",BPsH,407,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
8.7.8.7.8.7,"God Is Known Among His People","God is know among His people",god_is_known_among_his_people,"Psalter Hymnal (Blue)",BPsH,144,"God Is Known Among His People",,,"F. Pinder","TEMPLE BORO",temple_boro_pinder,51171665354234351167,English,,
8.7.8.7.8.7,"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalter Hymnal (Blue)",BPsH,325,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817; Thomas Kelly",,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
8.7.8.7.8.7,"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Psalter Hymnal (Blue)",BPsH,340,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart","REGENT SQUARE",regent_square_smart,531532156651432,English,,
8.7.8.7.8.8.7.7,"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Psalter Hymnal (Blue)",BPsH,344,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist","Johann Schop; Johann Sebastian Bach",SCHOP,ermuntre_dich_schop,112345545343232,English,,"<i>Christmas Oratorio</i>, J. S. Bach"
8.7.8.7.8.8.7,"All Glory Be to Thee, Most High","All glory be to Thee, Most High",all_glory_be_to_god_on_high_who_hath_our,"Psalter Hymnal (Blue)",BPsH,319,"All Glory Be to Thee, Most High",,,"Nicolaus Decius","ALLEIN GOTT",allein_gott_in_der_hoh_decius,134543233323421,English,"Latin hymn",
8.7.8.7,"Blest Is He Who Loves God's Precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"Psalter Hymnal (Blue)",BPsH,2,"Blest Is He Who Loves God's Precepts",,,"Luther O. Emerson",REDEEMER,redeemer_emerson,513216655565112,English,,
8.7.8.7,"Lord, Rebuke Me Not","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"Psalter Hymnal (Blue)",BPsH,9,"Lord, Rebuke Me Not",,,,BATTY,batty_123234,12323453654322355523,English,,
8.7.8.7,"In Thy Wrath and Hot Displeasure","In Thy wrath and hot displeasure",in_thy_wrath_and_hot_displeasure,"Psalter Hymnal (Blue)",BPsH,66,"In Thy Wrath and Hot Displeasure",,,"John B. Dykes","ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
8.7.8.7,"Now to God, Our Strength and Saviour","Now to God, our Strength and Savior",now_to_god_our_strength_and_saviour,"Psalter Hymnal (Blue)",BPsH,155,"Now to God, Our Strength and Saviour",,,"Darius E. Jones",STOCKWELL,stockwell_jones,15517121713243211553,English,,
8.7.8.7,"Mindful of Our Human Frailty","Mindful of our human frailty",mindful_of_our_human_frailty,"Psalter Hymnal (Blue)",BPsH,202,"Mindful of Our Human Frailty",,,"Isaac Baker Woodbury",TALMAR,dorrance_woodbury,333122335653132,English,,
8.7.8.7,"In the Heavens the Lord Almighty","In the heavens the Lord Almighty",in_the_heavens_the_lord_almighty_fixed_h,"Psalter Hymnal (Blue)",BPsH,203,"In the Heavens the Lord Almighty",,,"Ithamar Conkey",RATHBUN,rathbun_conkey,513176515563234,English,,
8.7.8.7,"Lord, Thy Word to Me Remember","Lord, Thy Word to me remember",lord_thy_word_to_me_remember,"Psalter Hymnal (Blue)",BPsH,242,"Lord, Thy Word to Me Remember",,,"Carl M. Von Weber, 1786-1826; Lowell Mason","WILMOT (Weber)",wilmot_weber,13215132156153321714,English,,
8.7.8.7,"Blest the Man That Fears Jehovah","Blest the man that fears Jehovah",blest_the_man_that_fears_jehovah_walking,"Psalter Hymnal (Blue)",BPsH,270,"Blest the Man That Fears Jehovah",,,"William H. Jude","GALILEE (JUDE)",galilee_jude,352225111116123,English,,
8.7.8.7,"From the Depths Do I Invoke Thee","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"Psalter Hymnal (Blue)",BPsH,274,"From the Depths Do I Invoke Thee",,,"George C. Stebbins","EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
8.7.8.7,"Praise the Lord in Heavenly Places","Praise the Lord in heavenly places",praise_the_lord_in_heavenly_places,"Psalter Hymnal (Blue)",BPsH,305,"Praise the Lord in Heavenly Places",,,"George C. Stebbins , 1846-1945",LYDIA,lydia_stebbins,565127651543245,English,,
8.7.8.7,"Hallelujah! Hallelujah!","Hallelujah! Hallelujah",hallelujah_hallelujah_in_his_temple_god,"Psalter Hymnal (Blue)",BPsH,309,"Hallelujah! Hallelujah!",,,"Lizzie S. Tourjee",WELLESLEY,wellesley_tourjee,512175232165432,English,,
8.7.8.7,"Hallelujah! Hallelujah!","Hallelujah! Hallelujah",hallelujah_hallelujah_in_his_temple_god,"Psalter Hymnal (Blue)",BPsH,310,"Hallelujah! Hallelujah!",,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
8.7.8.7,"Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Psalter Hymnal (Blue)",BPsH,335,"Come, Thou Long-expected Jesus",,"Charles Wesley",,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
8.7.8.7,"Savior, Who Thy Flock Art Feeding","Savior, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Psalter Hymnal (Blue)",BPsH,418,"Savior, Who Thy Flock Art Feeding",,"William A. Mühlenburg","Charlotte A. Barnard",BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
8.7.8.7,"In The Cross Of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Psalter Hymnal (Blue)",BPsH,429,"In The Cross Of Christ I Glory",,"John Bowring","Ithamar Conkey",RATHBUN,rathbun_conkey,513176515563234,English,,
8.7.8.7,"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Psalter Hymnal (Blue)",BPsH,459,"Jesus Calls Us; O'er the Tumult",,"Mrs. Cecil F. Alexander","William H. Jude","GALILEE (JUDE)",galilee_jude,352225111116123,English,,
8.7.8.7,"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Psalter Hymnal (Blue)",BPsH,487,"May the Grace of Christ Our Savior",,"John Newton","Darius E. Jones",STOCKWELL,stockwell_jones,15517121713243211553,English,,
"8.8.6 D","How Great the Goodness Kept in Store","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"Psalter Hymnal (Blue)",BPsH,54,"How Great the Goodness Kept in Store",,,"W. A. Mozart; Lowell Mason",ARIEL,ariel_mozart,553331117133223,English,,
"8.8.6 D","Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Psalter Hymnal (Blue)",BPsH,57,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907",FRANCES,frances_mcgranahan,512153451343567,English,,
"8.8.6 D","Fret Not Thyself","Fret not thyself, nor envoius be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Blue)",BPsH,63,"Fret Not Thyself",,,"Ernest R. Kroeger",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"8.8.6 D","A Little That The Righteous Hold.","A little that the righteous hold",a_little_that_the_righteous_hold,"Psalter Hymnal (Blue)",BPsH,64,"A Little That The Righteous Hold.",,,,RAMOTH,ramoth_calkin,55117653351121,English,,
"8.8.6 D","The Good Man's Steps Are Led Aright","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"Psalter Hymnal (Blue)",BPsH,65,"The Good Man's Steps Are Led Aright",,,"Charles H. Gabriel, 1856-1932",PRESSLY,pressly_gabriel,133316553542234,English,,
"8.8.6 D","O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"Psalter Hymnal (Blue)",BPsH,109,"O God, Regard My Humble Plea",,,"Lowell Mason",MERIBAH,meribah_mason,133323453666543,English,,
"8.8.6 D","Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Blue)",BPsH,112,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932",AMERICUS,americus_gabriel,556533433456543,English,,
"8.8.6 D","Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Blue)",BPsH,117,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson",MALONE,malone_emerson,511134566666677,English,,
"8.8.6 D","Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Psalter Hymnal (Blue)",BPsH,120,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel, 1856-1932",ADOWA,adowa_gabriel,5111233345553432221,English,,
"8.8.6 D","How Good and Pleasant Is the Sight","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"Psalter Hymnal (Blue)",BPsH,278,"How Good and Pleasant Is the Sight",,,"Charles H. Gabriel, 1856-1932 ",PRESSLY,pressly_gabriel,133316553542234,English,,
"8.8.6.8.8.6 D","Jehovah from His Throne on High","Jehovah from His throne on high",jehovah_from_his_throne_on_high,"Psalter Hymnal (Blue)",BPsH,56,"Jehovah from His Throne on High",,"Marie Post","Matthaeus Greiter; H. W. Wooldridge",GREITER,old_113th_greiter,11231345543213456543,English,,
8.8.6.8.8.6.6,"O Happy Land, Whose Sons in Youth","O happy land, whose sons in youth",o_happy_land_whose_sons_in_youth,"Psalter Hymnal (Blue)",BPsH,297,"O Happy Land, Whose Sons in Youth",,,"Charles G. Goodrich, b. 1869",SHORTLE,shortle_goodrich,155671553667125,English,,
"8.8.7.7 D","In My Grievous Tribulation","In my grievous tribulation",in_my_grievous_tribulation,"Psalter Hymnal (Blue)",BPsH,148,"In My Grievous Tribulation",,"William Kuipers","Louis Bourgeois; Henry A. Bruinsma",REMEMBRANCE,genevan_77_bourgeois,1171232111712321,English,,
"8.8.7.8.8.7 D","God Shall Arise and by His Might","God shall arise and by His might",god_shall_arise_and_by_his_might_essenbu,"Psalter Hymnal (Blue)",BPsH,124,"God Shall Arise and by His Might",,"Benjamin Essenburg","Matthaeus Greiter; H. W. Wooldridge",GREITER,old_113th_greiter,11231345543213456543,English,,
8.8.7.8.8.7.4.8.4.8,"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Psalter Hymnal (Blue)",BPsH,336,"How Bright Appears the Morning Star",,"William Mercer; Philip Nicolai","Philipp Nicolai; Johann Sebastian Bach","WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"8.8.8 with alleluia","The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Psalter Hymnal (Blue)",BPsH,358,"The Strife Is O'er, the Battle Done",,"Francis Pott","Palestrina; William H. Monk","PALESTRINA (VICTORY)",victory_palestrina,55565543533333321255,English,"Latin, Cologne, 1695",
