hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal of The Evangelical United Brethren Church","Beneath the Forms of Outward Rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,HEUB1957,334,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, b. 1867",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"From ""Scottish Psalter,"" 1615"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,HPEC1940,397,,,"Charles Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"<cite>Scottish Psalter</cite>, 1615"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,HPEC1940,497,,,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"<cite>Scottish Psalter</cite>, 1615"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Thou, God, all glory, honor, power","Thou, God, all glory, honor, power",thou_god_all_glory_honor_power,HRGC1892,456b,"Thou, God, all glory, honor, power",,"N. Brady; N. Tate",,8.6.8.6,"[Thou, God, all glory, honor, power]",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Thou Who didst, with love untold","O Thou Who didst, with love untold",o_thou_who_didst_with_love_untold,EH1916,269,,,"Emma L. Toke",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Thou Whose feet have climb'd life's hill","O Thou Whose feet have climb'd life's hill",o_thou_whose_feet_have_climbed_lifes_hil,EH1916,365,,,"Louis F. Benson",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,EH1916,446,,,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HAGS1941,75,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Hymnary for use in Baptist churches","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,H4B1936,40,"God moves in a mysterious way",,"William Cowper, 1731-1800",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,," Ravenscroft's Psalter, 1621"
"The Hymnary for use in Baptist churches","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,H4B1936,176,"Come, let us join our friends above",,"Charles Wesley, 1707-1788",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter,1615"
"The Hymnary for use in Baptist churches","In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,H4B1936,225,"In memory of the Saviour's love",,"Thomas Cotterill, 1779-1823",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,
"The Hymnary for use in Baptist churches","Thou who Thyself didst sanctify","Thou who Thyself didst sanctify",thou_who_thyself_didst_sanctify,H4B1936,235,"Thou who Thyself didst sanctify",,"George Rawson, 1807-1889",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"Ravenscroft's Psalter 1621"
"The Hymnary for use in Baptist churches","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,H4B1936,446a,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Scottish Paraphrases, 1781, As in",
"The Hymnary for use in Baptist churches","After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,H4B1936,652a,"After Thy loving-kindness, Lord",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650","Damon's Psalter, 1592"
"The Hymnary for use in Baptist churches","I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,H4B1936,680,"I to the hills will lift mine eyes",,,"Thomas Ravenscroft",8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650","Scottish Psalter1615,"
"The Hymnary of the United Church of Canada","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,UCC1930,176,"Come, let us join our friends above",,"Charles Wesley, 1707-1788",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,
"The Hymnary of the United Church of Canada","In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,UCC1930,225,"In memory of the Saviour's love",,"Thomas Cotterill, 1779-1823",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615; Ravenscroft's Psalter, 1621"
"The Hymnary of the United Church of Canada","Thou who Thyself didst sanctify","Thou who Thyself didst sanctify",thou_who_thyself_didst_sanctify,UCC1930,233,"Thou who Thyself didst sanctify",,"George Rawson, 1807-1889",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,
"The Hymnary of the United Church of Canada","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,UCC1930,446a,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English," Scottish Paraphrases, 1781, As in",
"The Hymnary of the United Church of Canada","After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,UCC1930,652a,"After Thy loving-kindness, Lord",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650","Damon's Psalter, 1592"
"The Hymnary of the United Church of Canada","I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,UCC1930,680,"I to the hills will lift mine eyes",,,"Thomas Ravenscroft",8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650",
"The Hymnbook","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,H1955,112,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>Scottish Psalter</i>, 1615"
"The Hymnbook","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,H1955,112A,"God Moves in a Mysterious Way",,,"Thomas Ravenscroft",8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>Scottish Psalter</i>, 1615"
"The Hymnbook","O God of Beth-el","O God of Beth-el, by whose hand",o_god_of_bethel_by_whose_hand,H1955,342,"O God of Beth-el",,"Philip Doddridge; John Logan",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,
"The Hymnbook","I to the Hills Will Lift My Eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_mine_eyes_from,H1955,377,"I to the Hills Will Lift My Eyes",,,,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,"<i>The Psalter</i>, 1912","<i>Scottish Psalter</i>, 1615."
"The Hymnbook","Put Forth, O God, Thy Spirit's Might","Put forth O God Thy Spirit's might",put_forth_o_god_thy_spirits_might,H1955,477,"Put Forth, O God, Thy Spirit's Might",,"Howard Chandler Robbins",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>Scottish Psalter</i>, 1615"
"The Irish Presbyterian Hymnbook","Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,IPH2004,R59a,,,,,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"The Irish Presbyterian Hymnbook","He that doth in the secret place","He that doth in the secret place",he_that_doth_in_the_secret_place,IPH2004,P91a,,,,,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"The Irish Presbyterian Hymnbook","I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,IPH2004,P121,,,,,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"The Irish Presbyterian Hymnbook","The people who in darkness walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,IPH2004,302,,,"John Morison, 1750-1798",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Paraphrase 19; Adapt.: Jubilate Hymns","<cite>Scottish Psalter</cite>, 1615; As set in Thomas Ravenscroft's <cite>Psalter</cite>, 1621"
"The Irish Presbyterian Hymnbook","I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatienti,IPH2004,503,,,"David J. Montgomery, b. 1963",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Arr.: Thomas Ravenscroft's <cite>Psalter</cite>, 1621"
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,LitH2013,58,,,,,,"DUNDEE (rhythmic)",dundee_ravenscroft,134512343211715,,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,LitH2013,59,,,,,,"DUNDEE (isorhythmic)",dundee_ravenscroft,134512343211715,,,
"The Lutheran Hymnal","Almighty God, Thy Word is Cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,LH1941,49,"Almighty God, Thy Word is Cast",,"John Cawood",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"The Lutheran Hymnal","Thou Art the Way; to Thee Alone","Thou art the Way; to Thee alone",thou_art_the_way_to_thee_alone,LH1941,355,"Thou Art the Way; to Thee Alone",,"George W. Doane",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"The Lutheran Hymnal","O Thou Whose Feet have Climbed Life's Hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,LH1941,486,"O Thou Whose Feet have Climbed Life's Hill",,"Louis F. Benson",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"The Lutheran Hymnal","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,LH1941,514,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"The Lutheran Hymnary","My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,LHPN1913,64,,,"F. W. Faber",,8.6.8.6,"[My God! how wonderful thou art]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"The Lutheran Hymnary","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,LHPN1913,151,,,"J. Montgomery",,8.6.8.6,"[According to Thy gracious word]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"The Lutheran Hymnary","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,LHPN1913,286,,,"P. Doddridge",,8.6.8.6,"[O God of Bethel, by whose hand]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"The Lutheran Hymnary","All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,LHPN1913,440,,,"H. Bonar",,8.6.8.6,"[All that I was, my sin, my guilt]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"The Mennonite Hymnal","I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,MH1969,258,"I to the hills will lift mine eyes",,,,,DUNDEE,dundee_ravenscroft,134512343211715,,"<i>Scottish Psalter,</i> 1650",
"The Mennonite Hymnal","Above the trembling elements","Above the trembling elements",above_the_trembling_elements,MH1969,290,"Above the trembling elements",,"Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Mennonite Hymnal","Come, let us join our friends","Come, let us join our friends above",come_let_us_join_our_friends_above,MH1969,394,"Come, let us join our friends",,"Charles Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,MHBP1940,60,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Thou Who Thyself Didst Sanctify","Thou who Thyself didst sanctify",thou_who_thyself_didst_sanctify,MHBP1940,297,"Thou Who Thyself Didst Sanctify",,"George Dawson, 1807-1889",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"From ""Scottish Psalter,"" 1615"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Come, Let Us Join Our Friends Above","Come, let us join our friends above",come_let_us_join_our_friends_above,MHBP1940,319,"Come, Let Us Join Our Friends Above",,"Charles Wesley, 1707-1788",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615; Ravenscroft's Psalter, 1621"
"The Methodist Hymn-Book with Tunes","I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,Meth1933,625,,,,,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,"<cite>Scottish Psalter</cite>, 1750","<cite>Scottish Psalter</cite>, 1615"
"The Methodist Hymn-Book with Tunes","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,Meth1933,749,,,"Charles Wesley, 1707-88",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite> 1615"
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,MHOH1905,96,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,MHOH1905,233,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,MHOH1905,659,,,"William C. Bryant",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Most Popular Hymns","O God! We Praise Thee","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,MPH1908,64b,"O God! We Praise Thee",,"Nahum Tate; Nicholas Brady",,,"[O God! we praise Thee, and confess]",dundee_ravenscroft,134512343211715,English,,Scotch
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",the_lord_of_glory_is_my_light_and_my_sal,NBH1903,79,,,"Isaac Watts, 1674-1748","G. Franc",,DUNDEE,dundee_ravenscroft,13451234,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,NBH1903,381,,,,"G. Franc",,DUNDEE,dundee_ravenscroft,13451234,,"Tate and Brady",
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Lord, when we bow before thy throne","Lord, when we bow before thy throne",lord_when_we_bend_before_thy_throne,NBH1903,390,,,"J. D. Carlyle","G. Franc",,DUNDEE,dundee_ravenscroft,13451234,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,NBH1903,391,,,Montgomery,"G. Franc",,DUNDEE,dundee_ravenscroft,13451234,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,NHBA1893,27,,,"Rev. Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"The New Baptist Praise Book: or hymns of the centuries","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NBPB1925,219,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Arr. fr. Christopher Tye, 1553"
"The New Baptist Praise Book: or, Hymns of the Centuries","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NBPB1914,219,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Arr. fr. Christopher Tye, 1553"
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Father of All, in Whom Alone We Live","Father of all, in whom alone",father_of_all_in_whom_alone,NCH1916,360,"Father of All, in Whom Alone We Live",,"C. Wesley","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Father of All, in Whom Alone We Live","Father of all, in whom alone",father_of_all_in_whom_alone,NCH1921,360,"Father of All, in Whom Alone We Live",,"C. Wesley","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Lord, as to Thy Dear Cross We Flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,NCH1916,363,"Lord, as to Thy Dear Cross We Flee",,"J.H. Gurney","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Lord, as to Thy Dear Cross We Flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,NCH1921,363,"Lord, as to Thy Dear Cross We Flee",,"J. H. Gurney","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The New Century Hymnal","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NCH1995,412,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The 150 Psalms of David</cite> Edinburgh, 1615"
"The New Christian Hymnal","God Moves In a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NCH1929,414,"God Moves In a Mysterious Way",,"William Cowper","Christopher Tye",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The New Christian Hymnal","O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,NCH1929,430,"O Where Are Kings and Empires Now",,"Bishop A. C. Cox",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Sottish Psalter, 1615"
"The New Church Hymnal","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NCH1926,251,"God Moves in a Mysterious Way",,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The New English Hymnal","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,NEH1985,57,,,"John Morison, 1750-98",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft's <cite>Psalter</cite>, 1621"
"The New English Hymnal","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,NEH1985,396,,,"Charles Wesley, 1707-88",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621"
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,NHSC1915,85a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The New Harp of Columbia","Let not despair, nor fell revenge","Let not despair, nor fell revenge",let_not_despair_nor_fell_revenge,NHoC1916,53b,,,"Timothy Dwight","Thomas Ravenscroft",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,NJH1885,175,,,,"Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,NJH1888,175,,,,"Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,NLD1892,292,,,"Isaac Watts","G. Franc.",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,NLD1892,1036,,,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The New Living Hymns (Living Hymns No. 2)","How Sweet and Awful","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,NLH21902,401,"How Sweet and Awful",,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,NSSH1870,142b,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Otterbein Hymnal: for use in public and social worship","My God! how wonderful thou art!","My God! how wonderful thou art!",my_god_how_wonderful_thou_art,OHUP1909,80,,,"Frederick Wm. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's ""Psalter,"" 1615"
"The Otterbein Hymnal: for use in public and social worship","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,OHUP1909,81,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's ""Psalter,"" 1615"
"The Otterbein Hymnal: for use in public and social worship","The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,OHUP1909,82,,,"Thomas Sternhold, d. 1549",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's ""Psalter,"" 1615"
"The Oxford Hymn Book","How blest is he who ne'er consents","How blest is he who ne'er consents",how_blest_is_he_who_neer_consents_by_ill,OxHB1920,219,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"Nahum Tate and Nicholas Brady (1696)","Scotch Psalter (1615)"
"The Pilgrim Hymnal","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,PH1904,44,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"The Pilgrim Hymnal","Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,PH1904,45,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"The Pilgrim Hymnal","How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,PH1904,444,,,"Joseph Addison",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Our Guide Even unto Death","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,PHRR1912,52,"Our Guide Even unto Death",,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Light Shining out of Darkness","God moves in a mysterious way",god_moves_in_a_mysterious_way,PHRR1912,290,"Light Shining out of Darkness",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Dedication of a Church","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,PHRR1912,459,"Dedication of a Church",,"William Cullen Bryant",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Praise Hymnal: a collection of hymns and tunes","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,PH1896,75,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"The Praise Hymnal: a collection of hymns and tunes","In every trouble, sharp and strong","In every trouble, sharp and strong",in_every_trouble_sharp_and_strong,PH1896,456,,,Unknown,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"The Praise Hymnary: a collection of sacred song","A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,PH1898,382,,,"William Cowper","Christopher Tye",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,PBPT1897,P96,,,,,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,,"'Scottish Psalter,' 1615."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","By Babel's streams we sat and wept","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_when,PBPT1897,P109,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"'Este's Psalter,' 1592."
"The Presbyterian Hymnal","Great God, how infinite art Thou","Great God, how infinite art Thou",great_god_how_infinite_art_thou_what,PHPC1929,11,,,"Rev. Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
