displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God, the great Creator, Bounteous","Praise to God, the great Creator, Bounteous",praise_to_god_the_great_creator_bounteou,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,262,,,"John Taylor",,,,,,English,,
"Still in shades of midnight darkness","Still in shades of midnight darkness",still_in_shades_of_midnight_darkness,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,313,,,"J. Taylor",,,,,,English,,
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,532,,,"John Taylor",,,,,,English,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,764,,,"John Taylor",,,,,,English,,
"God of the universe, whose hand","God of the universe, whose hand",god_of_the_universe_whose_hand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,135,,,"William Taylor",,,,,,English,,
"Thou whose wide extended sway","Thou whose wide extended sway",thou_whose_wide_extended_sway,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,307,,,"A. C. Thomas",,,,,,English,,
"Joy to the earth, the Prince of Peace","Joy to the earth, the Prince of Peace",joy_to_the_earth_the_prince_of_peace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,809,,,"A. C. Thomas",,,,,,English,,
"O God of love, with cheering ray","O God of love, with cheering ray",o_god_of_love_with_cheering_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,535,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,375,,,"Daniel Turner",,,,,,English,,
"Kind Lord, before thy face","Kind Lord, before thy face",kind_lord_before_thy_face,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,90,,,"Edward Turner",,,,,,English,,
"Hear what a Savior's voice","Hear what a Savior's voice",hear_what_a_saviors_voice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,279,,,"Edward Turner",,,,,,English,,
"Come sing a Savior's power And praise his mighty name","Come sing a Savior's power And praise his mighty name",come_sing_a_saviors_power,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,287,,,"Edward Turner",,,,,,English,,
"Parent of all, omnipotent In heaven and earth","Parent of all, omnipotent In heaven and earth",parent_of_all_omnipotent,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,845,,,Walker,,,,,,English,,
"There's not a star whose twinkling light shines [illumes]","There's not a star whose twinkling light shines [illumes]",theres_not_a_star_whose_twinkling_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,122,,,"James C. Wallace",,,,,,English,,
"There's not a place in earth's vast round","There's not a place in earth's vast round",theres_not_a_place_in_earths_vast_round,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,147,,,"James C. Wallace",,,,,,English,,
"Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_ward,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,732,,,"W. Ward",,,,,,English,,
"Father in heaven, to thee my heart","Father in heaven, to thee my heart",father_in_heaven_to_thee_my_heart,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,11,,,"Henry Ware",,,,,,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,552,,,"Henry Ware",,,,,,English,,
"O thou, who on thy chosen Son","O thou, who on thy chosen Son",o_thou_who_on_thy_chosen_son,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,709,,,"H. Ware, Jr.",,,,,,English,,
"Oppression [Oppressions] shall not always reign","Oppression [Oppressions] shall not always reign",oppression_shall_not_always_reign,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,805,,,"Henry Ware",,,,,,English,,
"Like Isr'l's hosts to exile driven","Like Isr'l's hosts to exile driven",like_israels_hosts_to_exile_driven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,838,,,"Henry Ware",,,,,,English,,
"All nature's works his praise declare","All nature's works his praise declare",all_natures_works_his_praise_declare,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,984,,,"Henry Ware",,,,,,English,,
"Father, gathered round the bier","Father, gathered round the bier",father_gathered_round_the_bier,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,596,,,"Henry S. Washburn",,,,,,English,,
"One sweet [bright] flower has drooped and faded","One sweet [bright] flower has drooped and faded",one_sweet_flower_has_drooped_and_faded,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,761,,,"Robert C. Waterston",,,,,,English,,
"Theories, which thousands cherish","Theories, which thousands cherish",theories_which_thousands_cherish,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,1002,,,"Robert C. Waterston",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye that [who] obey the immortal king","Ye that [who] obey the immortal king",ye_that_obey_the_immortal_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Exalt the Lord of God","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let the whole race of creatures lie","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,145,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Wide as his vast dominion lie","Wide as his vast dominion lie",wide_as_his_vast_dominion_lie,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,190,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,206,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,254,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,259,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,276,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,284,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let all the [on] earth their voices raise, to sing","Let all the [on] earth their voices raise, to sing",let_all_the_earth_their_voices_raise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,297,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,301,,,Watts,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",o_tis_a_lovely_thing_to_see,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,352,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,354,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,355,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,364,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,369,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,370,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,374,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of our mercy and our praise","God of our mercy and our praise",god_of_my_mercy_and_my_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,386,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mistaken souls, that [who] dream of heaven","Mistaken souls, that [who] dream of heaven",mistaken_souls_that_dream_of_heaven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,389,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,393,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not different food nor different dress, Compose the kindgom of our Lord","Not different food nor different dress, Compose the kindgom of our Lord",not_different_food_or_different_dress,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,399,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mere human power [powers] shall fast decay","Mere human power [powers] shall fast decay",mere_human_powers_shall_fast_decay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,405,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O happy soul that [who] lives on high, While men lie grovelling","O happy soul that [who] lives on high, While men lie grovelling",o_happy_soul_that_lives_on_high,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,406,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,417,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",my_god_permit_me_not_to_be,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,433,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,442,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,456,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,469,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,475,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,492,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,498,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,501,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,513,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,514,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,524,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,534,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,546,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,547,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,555,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,574,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From early dawning light","From early dawning light",from_the_first_dawning_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,618,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,622,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,640,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,642,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",the_lord_of_glory_is_my_light_and_my_sal,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,645,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honored is the place","How honored is the place",how_honored_is_the_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,654,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,656,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,677,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,685,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus invites his friends","Jesus invites his friends",jesus_invites_his_saints,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,692,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,693,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Pity the nations, O our God, Constrain the earth","Pity the nations, O our God, Constrain the earth",pity_the_nations_o_our_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,694,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,704,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When children give their hearts to God","When children give their hearts to God",when_children_give_their_hearts_to_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,741,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,744,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How blest is he who fears the Lord","How blest is he who fears the Lord",how_blest_is_he_who_fears_the_lord_and_f,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,765,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,769,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy is he that [who] fears the Lord","Happy is he that [who] fears the Lord",happy_is_he_that_fears_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,775,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let Pharisees of high esteem","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,776,,,"Isaac Watts, 1674-1748",,,,,,English,,
