hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise! Our Songs and Hymns","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,POSH1979,333,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Precious Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PH1938,298,,,"Martin Luther",,,,,,English,,
"Primitive Baptist Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PBH1961,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PHSS1875,444,"A Mighty Fortress",,Hedge,,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Psalms and Hymns to the Living God","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PHLG2023,397,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Johann Sebastian Bach, 18th cent.",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Psalms, Hymns, and Spiritual Songs","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PHSS2012,7,,,,,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Psalter Hymnal (Blue)","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BPsH,444,"A Mighty Fortress Is Our God",,"Frederick H. Hedge; Martin Luther, 1483-1546","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Psalter Hymnal (Gray)","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PsH,469,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther; Johann S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG (ISORHYTHMIC)",ein_feste_burg_luther,11156717651765643211,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,PsH1934,431,"A Mighty Fortress is Our God",,"Martin Luther; Rev. Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Redeeming Love","A Mighty Fortress","A mighty fortress is our God, A bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,RL2021,183,"A Mighty Fortress",,"Martin Luther; F. H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,RPH1934,129,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Rejoice Hymns","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,RH2011,172,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Rejoice in the Lord","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,RITL1985,179,"A Mighty Fortress Is Our God",,"Martin Luther; F. H. Hedge","Martin Luther",8.7.8.7.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<i>Ein' Feste Burg</i>",
"Rejoice: The Free Will Baptist hymn book","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,RTFW1995,17,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Revival Hymns and Choruses","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,RHC,46,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SS4C1956,216,"A Mighty Fortress",,"M. L.; F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSAS1890,723,"A Mighty Fortress",,"F. H. Hedge","Martin Luther",Irregular,"EIN' FEST BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Sacred Songs for Church and Home","Ein feste Burg","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSCH1923,d1,"Ein feste Burg",,"Martin Luther",,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)","A mighty fortress is our God (Castillo fuerte es nuestro Dios)",a_mighty_fortress_is_our_god_a_bulwark,SSS2019,651,"A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1980; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Spanish",,
"School and Parish Hymnal: with tunes","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SPH1892,179,,,"Martin Luther (1483-1546)","Martin Luther (1483-1546)",,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
"Select Hymns and Carols","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SHC1930,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SHP1914,1,"A Mighty Fortress",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Select Songs for School and Home","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSSH1922,d1,,,"Martin Luther",,,,,,,,
"Selected Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SH1924,d1,,,"Martin Luther",,,,,,English,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SHC31936,d1,,,"Martin Luther",,,,,,,,
"Selected Hymns in Large Type","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SHLT1964,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Service and Hymns for Sunday Schools","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SHSS1884,d3,,,"Martin Luther",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SBHC1958,150,,,"Frederick H. Hedge, 1805 - 90; Martin Luther, 1483 - 1546","Martin Luther, 1483 - 1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SH1925,55,,,"Martin Luther; F. H. Hedge","Martin Luther, 1483-1546",,LUTHER,ein_feste_burg_luther,11156717651765643211,English,,
"Services and Songs: for use in the Junior Department of the Church School","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSJD1923,86,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SCWI1914,314,,,"Martin Luther; Frederic Henry Hedge","Martin Luther",,"EIN' FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,"From the Choralbuch of Aughust Haput)"
"Seth Parker's Hymnal","A Mighty Fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SPH1930,50,"A Mighty Fortress is our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Seth Parker's Hymnal. 5th ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SPH51931,d2,,,"Martin Luther",,,,,,,,
"Seventh-day Adventist Hymnal","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SDAH1985,506,"A Mighty Fortress",,"Martin Luther (1483-1546); Frederick H. Hedge (1805-1890)","Martin Luther (1483-1546)",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,"11156 71765 17656",,,
"Sing Joyfully","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SJ1989,1,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SLHR1959,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Sing Unto the Lord","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SUL1950,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SYWH1978,3,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty Fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,
"Singers and Songs of the Liberal Faith","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSLF1875,213,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Singing the Living Tradition","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SLT1993,200,"A Mighty Fortress",,"Martin Luther, 1483-1546; Frederick Henry Hedge, 1805-1890","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Singing Youth","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SY1966,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SY1953,28,"A Mighty Fortress",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Small Church Music","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SCM,139,,,"Martin Luther","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN` FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SBLL1884,d1,,,"Martin Luther",,,,,,,,
"Song and Worship Book for young people's conferences","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SWB41926,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,S4AN1903,51,"A Mighty Fortress",,"M. Luther; F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SCSU1904,25,"A mighty Fortress is our God",,"Martin Luther; Rev. Frederick H. Hedge","Martin Luther",,"[A mighty Fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Songs for Christian Worship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,S4CW1950,d4,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Songs for Men, the Salvation Army Official Song Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SMSA1961,d3,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","Luther's Hymn (A Mighty Fortress)","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,S4SS1910,32,"Luther's Hymn (A Mighty Fortress)",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Songs for the King's Business","A mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,S4KB1909,201,"A mighty fortress",,"F. H. Hedge; M. L.","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,
"Songs for the New Day","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,S4ND1953,d2,,,"Martin Luther",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSHT1872,1343,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Songs for Worship and Fellowship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,S4WF1968,d3,,,"Martin Luther",,,,,,,,
"Songs of Christian Praise with Music","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SCPM1880,d4,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Songs of Conquest","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoC1912,288,"A Mighty Fortress",,"F. H. Hedge; M. L.","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Songs of Faith","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoF1933,16,"A Mighty Fortress Is Our God",,"F. H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Songs of Faith and Praise","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SFP1994,10,"A Mighty Fortress",,"Martin Luther","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Songs of hope","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,So1948,d4,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Songs of Israel's Glory (The Messiah)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SIGT1935,d1,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Songs of Praise","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoP1935a,d3,,,"Martin Luther",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoP1957a,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SPSS1935,d3,,,"Martin Luther",,,,,,,,
"Songs of Praise Number One","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SPN11904,81,"A Mighty Fortress",,"M. L.","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SPGP1929,d3,,,"Martin Luther",,,,,,,,
"Songs of Salvation and Service.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoSS1916,d6,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Songs of Salvation and Service. Revised","A mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSSR1920,328,"A mighty fortress",,"M. L.; F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,
"Songs of Service. Rev. ed.","A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoSR1948,a80,"A Mighty Fortress is Our God",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoS1918,80,"A Mighty Fortress is Our God",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SCCB1907,9,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Songs of the Christian Life","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoCL1912,80,,,"F. W. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Songs of the Church","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoC1953,d3,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Songs Of The Church","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SOTC1977,3,"A Mighty Fortress",,"M. L.","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Ein' Feste Burg","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SoC1892,104,"Ein' Feste Burg",,"M. Luther","M. Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Songs of Worship: for the Sunday School","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SWSS1887,196,,,"M. Luther","M. Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Sought-Out Songs for Christian Workers","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SOSC1888,d3,,,"Martin Luther",,,,,,,,
"Sought-Out Songs for Christian Workers","A mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SOSC1889,d3,"A mighty fortress",,"Martin Luther",,,,,,,,
"Soul Winning Songs","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SS1898,180,"A Mighty Fortress",,"Martin Luther; F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSSH1989,144,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty Fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,
"Spiritual hymns of worship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,S1957,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSHU1935,d5,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SPHC1905,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Standard Church Hymns and Gospel Songs","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SCHG1930,d4,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Standard Hymns and Spiritual Songs","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SHSP1917,156,,,"F. H. Hedge","Martin Luther",,"A MIGHTY FORTRESS",ein_feste_burg_luther,11156717651765643211,English,,
"Student Volunteer Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SVH1927,94,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Student Volunteer Hymnal: Eighth International Convention","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SVHE1901,d1,,,"Martin Luther",,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SVH1902,38,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SVHS1913,d1,,,"Martin Luther",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SVHS1910,38,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SVHS1923,10,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSBE1873,d4,,,"Martin Luther",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSBR1909,76,"A mighty Fortress is our God",,,,,,,,,,
"Sunday School Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSH1901,d6,,,"Martin Luther",,,,,,,,
"Sunday School Hymnal: with offices of devotion","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSH1912,26,"A Mighty Fortress",,,Luther,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSM1914,150,"A Mighty Fortress Is Our God",,"Martin Luther","Luther; H. P. Main",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Sunday School Sings","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSS1957,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SSBR1896,184,,,"Martin Luther","Martin Luther (1483-1546)",,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
"Sursum Corda: a book of praise","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,SCW1898,148,,,"Martin Luther; F. H. Hedge",,,,,,,,
"Tabernacle Hymns: Number Five","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,THN51953,29,"A Mighty Fortress Is Our God",,"F. H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,TH41952,238,"A Mighty Fortress Is Our God",,"Martin Luther; F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Tabernacle Hymns: number three: for the church and Sunday school","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,TH31931,238,"A Mighty Fortress Is Our God",,"F. H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"The A. M. E. Zion Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AMEZ1957,56,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,AMEZ1996,57,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
