hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SHGU1935,22,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"Old German Melody"
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Stand up!  stand up for Jesus!","Stand up!  stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,SDAH1886,611,,,"George Duffield","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,German
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SDAH1886,612,,,"James Montgomery","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,German
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Go forward, Christian soldier ","Go forward, Christian soldier ",go_forward_christian_soldier_beneath_his,SDAH1886,613,,,"Lawrence Tuttiett","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,German
"The Students' Hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SH1912,230,,,"Christopher Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,German
"The Very Best: Songs for the Sunday School","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,VBS1911,141,"O Day of Rest and Gladness",,,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"The Voice of Thanksgiving","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,VoT11913,167,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"The Voice of Thanksgiving No. 2","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,VoT21916,250,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"The Voice of Thanksgiving No. 3","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,VoT31921,250,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"The Voice of Thanksgiving No. 4","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,VoT41928,325,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Voice of Triumph (19th ed.)","O Day of Peace and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,VoT1894,74,"O Day of Peace and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WMH1910,174,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,German
"The Westminster Hymnal for congregational and social use and for the Sunday School","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WH1911,14,,,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"The World Evangel","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WE1913,232,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Treasury of Song","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ToS1917,326,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Trinity Hymnal","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,TH1961,321,,,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Trinity Hymnal (Rev. ed.)","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,TH1990,392,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Trinity Psalter Hymnal","Praise Waits for Thee in Zion","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,TPH2018,65C,"Praise Waits for Thee in Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,"<cite>The Psalter</cite>, 1912","German melody"
"Trinity Psalter Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,TPH2018,153,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Triumphant Service Songs","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,TSS1934,42,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"Triumphant Songs No.3","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,TS31892,168,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"Triumphant Songs No.5","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,TS51896,143,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,,,
"Triumphant Songs Nos. 3 and 4 Combined","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,TS341894,168,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Unity Song Selections","The morn of Truth is breaking","The morn of Truth is breaking",the_morn_of_truth_is_breaking,USS1941,74,,,"Mary E. Butters","Lowell Mason",,"[The morn of Truth is breaking]",mendebras_mason,123332121513555,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,VSS1925,280,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Voice of Praise","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,VoP1947,129,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Waves of Glory No. 2","O Sacred Head, Now Wounded","O sacred Head now wounded",o_sacred_head_now_wounded,WG21921,357,"O Sacred Head, Now Wounded",,"J. W. Alexander","Lowell Mason",,"[O sacred Head now wounded]",mendebras_mason,123332121513555,English,,
"Waves of Glory No. 2","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WG21921,376,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Williston Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WHYP1917,233,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,,,
"Winona Hymns: with Supplement","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WH1906,135,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WHV1905,205,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WWRS1915,222,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"World-Wide Hosannas","O Day of Peace and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WWH1904,171,"O Day of Peace and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"World-Wide Revival Hymns: Unto the Lord","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WRH1914,170,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Worship and Praise: for the Church and Sunday School","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WP1929,100,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Worship and Service","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WS1916,165,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,,,
"Worship and Service Hymnal: For Church, School, and Home","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WASH1957,137,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1855","Lowell Mason, 1792-1872",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Worship and Song","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WS1913,13,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Worship and Song. (Rev. ed.)","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,WSR1921,13,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"Youth Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,YH1935,13,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"ترانيم الإيمان","من للأسير العاني","من للأسير العاني",man_lil_aseeri_alaani,TI1990,204,,,"اسعد الراسي","لويل مايسون",,"[من للأسير العاني]",mendebras_mason,123332121513555,Arabic,,
"تسابيح المحبة: الاصدار الثالي","من للأسير العاني","من للأسير العاني",man_lil_aseeri_alaani,TM2007,338,"من للأسير العاني",,,,,"[من للأسير العاني]",mendebras_mason,123332121513555,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","من روعة المناظر","من روعة المناظر",min_rawati_almanazer,TRKI1965,243,,,"حبيب خوري",,,MENDEBRAS,mendebras_mason,123332121513555,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","من للاسير العاني","من للاسير العاني",man_lil_aseeri_alaani,TRKI1965,280,,,"اسعد عبدالله الراسي",,,MENDEBRAS,mendebras_mason,123332121513555,Arabic,,
"مزامير وتسابيح وأغاني روحية","من للاسير العاني","من للاسير العاني",man_lil_aseeri_alaani,MTAR1913,222,,,,,,MENDEBRAS,mendebras_mason,123332121513555,Arabic,,
