hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","Tell Me, Ye Winged Winds","Tell me, ye winged winds, that round my pathway roar",tell_me_ye_winged_winds_that_round_my_pa,CYBER,11951,"Tell Me, Ye Winged Winds",,"Charles Mackay","Felix Mendelssohn",12.12.12.12.10.10,GHAZIABAD,consolation_mendelssohn,3215443217132223,English,,"Arranged from <cite>Lieder ohne Worte</cite>, 1834"
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","We Would See Jesus","We would see Jesus--for the shadows lengthen",we_would_see_jesus_for_the_shadows,EHYP1901,83,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,EH21891,39,"Still, Still With Thee",,"Harriet Beecher Stowe (1814-)","Felix Mendelssohn Bartholdy, (1809-1847)",,"[Still, still with thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,EH31900,15,"We Would See Jesus",,Anon.,"F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"The Evangelical Hymnal","Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,EH1921,38,,,"Harriet Beecher Stowe","Mendelssohn (1809-1847)",11.10.11.10,FELIX,consolation_mendelssohn,3215443217132223,,,
"The Evangelical Hymnal","We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,EH1921,302,,,"Anna B. Warner","Mendelssohn, (1809-1847)",11.10.11.10,FELIX,consolation_mendelssohn,3215443217132223,,,
"The Fellowship Hymn Book","Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,FHB1908,245,"Still with Thee",,"Harriet Beecher Stowe",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Here, O My Lord","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,GCP21897,261,"Here, O My Lord",,"Horatius Bonar",Mendelssohn,,"[Here, O my Lord, I see Thee face to face]",consolation_mendelssohn,3215443217132223,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,GC1902,27,"We Would See Jesus",,Anon.,"F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,GHB1903,250,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","We Would See Jesus","We would see Jesus--for the shadows lengthen",we_would_see_jesus_for_the_shadows,GPH1899,181,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus--for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"The Greatest Hymns","Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,GH1924,9,"Still, Still with Thee",,"Harriet Beecher Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Greatest Hymns","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,GH1924,191,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Highway and the Way, or Burning Bush Songs No. 3","Abide With Me!","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HaW1907,111,"Abide With Me!",,"Henry F. Lyte",Mendelssohn,,"[Abide with me! Fast falls the eventide]",consolation_mendelssohn,3215443217132223,English,,
"The Hymnal","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,HPAG1933,107,,,"Harriet Beecher Stowe (1812-1896)","Felix Mendelssohn (1809-1847)",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Not worthy, Lord! To gather up","Not worthy, Lord! To gather up",not_worthy_lord_to_gather_up_the_crumbs,THEH,335,,,"Edward H. Bickersteth",Mendelssohn,10.10.10.10,COMMUNION,consolation_mendelssohn,3215443217132223,English,,"""Songs without Words,"" No. 9"
"The Hymnal and Order of Service","Come unto Me, When Shadows Darkly Gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,HOoS1926,523,"Come unto Me, When Shadows Darkly Gather",,"Catherine H. Esling","Felix Mendelssohn-Bartholdy, (1809-1847).",11.10.11.10,"CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,3215443217132223,English,,
"The Hymnal for Young People","I hear Thy voice, within the silence speaking","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,H4YP1928,40,,,"Marion Franklin Ham","Felix Mendelssohn",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"The Hymnal for Youth","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,THfY1941,53,,,"Harriet Beecher Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Hymnal of Praise","We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,HoP1913,247,,,"Anna B. Warner","Felix Mendelssohn-Bartholdy (1809-1847)",,FELIX,consolation_mendelssohn,3215443217132223,,,
"The Hymnary of the United Church of Canada","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,UCC1930,539,"Still, still with Thee, when purple morning breaketh",,"Harriet Beecher Stowe, 1812 - 1896","Felix Mendelssohn Bartholdy, 1809 - 1847",11.10.11.10,"CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,3215443217132223,English,,
"The Hymnbook","O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,H1955,455,"O Happy Home, Where Thou Art Loved",,"Sarah B. Findlater; Karl J. P. Spitta","Felix Mendelssohn (1809-1847)",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,,,
"The Junior Hymnal","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,JH1895,30,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Come Unto Me, When Shadows Darkly Gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,JHCS1928,292,"Come Unto Me, When Shadows Darkly Gather",,"Catherine H. Esling","Felix Mendelssohn-Bartholdy, 1809-1847",,"[Come unto Me, when shadows darkly gather]",consolation_mendelssohn,3215443217132223,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,MHBP1940,23,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,MHOH1905,43,,,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Methodist Sunday School Hymnal","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,MSSH1911,44,,,"Harriet B. Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Modern Hymnal","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,MH1926,134,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Not Worthy to Gather the Crumbs","Not worthy, Lord! to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,NA1886,4,"Not Worthy to Gather the Crumbs",,"Rev. Edward Henry Bickersteth, M. A., (1825-)","Felix Mendelssohn Batholdy, (1809-1847)",,"[Not worthy, Lord! to gather up the crumbs]",consolation_mendelssohn,3215443217132223,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Hark! the Herald-Angels Sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,NA1886,86,"Hark! the Herald-Angels Sing",,"Charles Wesley","Felix Mendelssohn Bartholdy (1809-1847)",,"[Hark! The herald-angels sing]",consolation_mendelssohn,3215443217132223,English,,
"The New Baptist Praise Book: or hymns of the centuries","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,NBPB1925,285,,,"Anna B. Warner",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,NBPB1914,285,,,"Anna B. Warner",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The New Church Hymnal","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,NCH1926,17,"Still, Still With Thee",,"Harriet B. Stowe","Felix Mendelssohn-Brotholdy",,WINDSOR,consolation_mendelssohn,3215443217132223,English,,
"The New Church Hymnal","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,NCH1926,268,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Father, to Us Thy Children, Humble Kneeling","Father, to us Thy children humbly kneeling",father_to_us_thy_children_humbly_kneelin,NH1902,134,"Father, to Us Thy Children, Humble Kneeling",,"Rev. James Freeman Clarke",Mendelssohn,,"[Father, to us Thy children humbly kneeling]",consolation_mendelssohn,3215443217132223,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,NLD1892,528,,,"Simon Browne",Mendelssohn,,PRINCE,consolation_mendelssohn,3215443217132223,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,NLD1892,794,,,Anon.,Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The New Living Hymns (Living Hymns No. 2)","A Little While to Wait","Oh, for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,NLH21902,271,"A Little While to Wait",,"Mrs. Jane Crewdson","Felix Mendelssohn",,"[Oh, for the peace that floweth as a river]",consolation_mendelssohn,3215443217132223,English,,
"The New Living Hymns (Living Hymns No. 2)","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,NLH21902,272,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"The Old Story in Song","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,OSSE1906,178,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,,,
"The Pilgrim Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,PH1904,210,,,"Samuel Johnson","Mendelssohn (1809-1847)",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","For Divine Strength","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,PHRR1912,275,"For Divine Strength",,"Samuel Johnson","Mendelssohn (1809-1847)",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"The Popular Hymnal","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,PH1918,66,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,PBYP1906,102,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn, 1809-1847",,RAYNOLDS,consolation_mendelssohn,3215443217132223,,,
"The Praise Hymnal: a collection of hymns and tunes","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,PH1896,321,,,"Horatius Bonar",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Oh, for the peace that floweth as a river","Oh, for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,PBPT1897,244,,,"Jane Crewdson",Mendelssohn,11.10.11.10,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Presbyterian Hymnal","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,PHPC1929,412,,,"Anna B. Warner","Felix Mendelssohn",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"The Presbyterian Hymnal","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,PHPC1929,447,,,"Lucy E. G. Whitmore","Felix Mendelssohn",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O we would bless thee for thy ceaseless care","O we would bless thee for thy ceaseless care",father_again_in_jesus_name_we_meet,PMCH1902,6,,,"Lucy E. G. Whitmore",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,PH1927,79,,,,Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Psalter: with responsive readings","Our Support Amidst Distress","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,PS1912,117,"Our Support Amidst Distress",,,Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The School Hymnal: a book of worship for young people","I hear Thy voice, within the silence speaking","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,SH1920,50,,,"Marion Franklin Ham","Felix Mendelssohn-Bartholdy, (1809-1847)",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,SHGU1935,29,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,SSB1917,163,"We Would See Jesus",,"Anna B. Warner",Mendelssohn,,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,SSB1917,167,"Still, Still with Thee",,"Harriet B. Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,SDAH1886,100,,,Anon.,"Felix Mendelssohn-Bartholdy",,MENDELSSOHN,consolation_mendelssohn,3215443217132223,,,
"The Song Companion to the Scriptures","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,SCS1911,316,,,"Harriet Beecher Stowe",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"The Song Companion to the Scriptures","Abide with us, the nightly shadows fall","Abide with us, the nightly shadows fall",abide_with_us_the_nightly_shadows_fall,SCS1911,377,,,"Everlyn M. S. Davies",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"The Standard Hymnal: for General Use","More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,SHGU1896,19,,,"Mrs. E. P. Prentiss",Mendelssohn,,"[More love to Thee, O Christ!]",consolation_mendelssohn,3215443217132223,English,,
"The Voice of Thanksgiving","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,VoT11913,262,,,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,,,
"The Voice of Thanksgiving No. 2","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,VoT21916,263,,,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,,,
"The Voice of Thanksgiving No. 3","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,VoT31921,263,,,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,,,
"The Voice of Thanksgiving No. 4","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,VoT41928,211,"Still, Still With Thee",,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Voice of Thanksgiving No. 5","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,VoT51946,21,,,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,WMH1910,299,,,"Anna B. Warner","Felix Mendelssohn-Bartholdy",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,WAHB1897,60,,,"Charles Wesley","Mendelssohn; W. H. Cummings",,"[Hark! the herald-angels sing]",consolation_mendelssohn,3215443217132223,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Not worthy Lord to gather up the crumbs","Not worthy Lord to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,WH1911,101,,,"Bishop Edward H. Bickersteth","Felix Mendelssohn-Bartholdy, 1809-1847",,COMMUNION,consolation_mendelssohn,3215443217132223,,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The vision of Christ","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,YMCA1910,137,"The vision of Christ",,"A. B. Warner",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Abiding Presence","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,YMCA1910,319,"The Abiding Presence",,"H. B. Stowe",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,YPH31906,170,"Still, Still with Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Ti Himnario Evangelico","Makitami coma ni Jesus","Makitami comat' lañga ni Jesus",makitami_comat_langa_ni_jesus,THE1958,36,"Makitami coma ni Jesus",,"Anna B. Warner","Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,"Ilocano; Tagalog",,
"Ti Himnario Evangelico","Agtalinaedac Kenca a di agressat","Agtalinaedac a di agressat",agtalinaedac_a_di_agressat,THE1958,50,"Agtalinaedac Kenca a di agressat",,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,"Ilocano; Tagalog",,
"Trinity Hymnal","Not worthy, Lord! to gather up the crumbs","Not worthy, Lord! to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,TH1961,356,,,"Edward H. Bickersteth","Felix Mendelssohn-Bartholdy",10.10.10.10,COMMUNION,consolation_mendelssohn,3215443217132223,English,,
"Trinity Hymnal (Rev. ed.)","Not Worthy, Lord!","Not worthy, Lord! to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,TH1990,428,"Not Worthy, Lord!",,"Edward H. Bickersteth","Felix Mendelssohn-Bartholdy",10.10.10.10,COMMUNION,consolation_mendelssohn,3215443217132223,English,,
"Trinity Hymnal (Rev. ed.)","O Happy Home, Where Thou Art Loved","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,TH1990,718,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta; Sarah B. Findlater","Felix Mendelssohn-Bartholdy",11.10.11.10,COMMUNION,consolation_mendelssohn,3215443217132223,English,,
"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)","Momxevoomo Jesus","Momxevoomo Jesus",momxevoomo_jesus,TseseMN,44,"Momxevoomo Jesus",,"Rodolphe Petter; Anna B. Warner","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,Cheyenne,"Based on ""We Would See Jesus"" by Anna B. Warner, 1852",
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","Father, to Thee We Look in All Our Sorrow","Father, to Thee we look in all our sorrow",father_to_thee_we_look_in_all_our_sorrow,UHSP1943,96,"Father, to Thee We Look in All Our Sorrow",,"F. L. Hosmer","F. Mendelssohn",,"[Father, to Thee we look in all our sorrow]",consolation_mendelssohn,3215443217132223,English,,
"Unity Song Selections","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,USS1941,188,,,"H. B. Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"University Hymns","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,UH1924,73,,,"Anna B. Warner","Mendelssohn, 1809-1847",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"University Hymns: with tunes arranged for men's voices","We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,UHTA1907,201,,,"Ellen S. Ellis",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,WHoF1923,236,"Here, O My Lord, I See Thee",,"Horatius Bonar",Mendelssohn,,"[Here, O my Lord, I see Thee face to face]",consolation_mendelssohn,3215443217132223,English,,
"Worship and Service Hymnal: For Church, School, and Home","Still, Still with Thee","Still, still with Thee",still_still_with_thee_when_purple,WASH1957,142,"Still, Still with Thee",,"Harriet Beecher Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Worship and Service Hymnal: For Church, School, and Home","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,WASH1957,360,"We Would See Jesus",,"Anna B. Warner, 1820-1915","Felix Mendelssohn, 1809-1847",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,English,,
"Worship in Song: A Friends Hymnal","Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,WinS1996,33,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,,,"<cite>Songs without Words</cite>, No. 9"
"Young People's Songs of Praise","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,YPSP1902,161,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,,,
"Zion's Praises (1st ed.)","We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,ZP1903,133,,,,Anon.,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
