hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Hymnist","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CH1895a,d532,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Lyre","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CL1860,d425,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Lyre. Vol. II","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CLV1833,d65,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CMCP1850,d329,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CM1849,T24,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CM1849,526,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CMNS1846,d283,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CMNS1858,d323,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Psalmist","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1854,d666,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPN11851,d378,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CP1833,573,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPWP1836,639,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CS1858,72,,,,,,,,,,,
"The Christian's Pocket Companion","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPC1826,d52,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Church Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHB1867,d549,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Church Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHB1859,d983,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHW1891,969,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CGSS1887,d884,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CCCP1881,1476,,,"Rev. William B. Tappan, 1794-1849",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHDS1877,501,,,"William Bingham Tappan",,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CMHB1834,d111,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHBS1857,1064,,,Tappan,,,,,,,,
"The Cyber Hymnal","There Is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CYBER,6609,"There Is an Hour of Peaceful Rest",,"William B. Tappan","Nathaniel Duren Gould",8.6.8.8.6,WOODLAND,woodland_gould,133532323551233,English,"It was published in the first volume of his <cite>Poems</cite> in 1818",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,DC1873,172b,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,DHTB1864,299,,,Tappan,,,,,,,,
"The Devotional Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,DHB1864,d474,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ESHS1877,d550,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,EHCS1887,368,,,,,,,,,English,,
"The Evangelical Hymn and Tune Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,EHTB1882,d726,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Evangelical Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,EH1921,516,,,"William B. Tappan","Nathaniel D. Gould",8.6.8.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"The Evergreen","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,E1862,d93,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Golden Rule","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,GR1872,d90,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Good Old Songs","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,GOS1913,d538,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,GOS1914,d537,,,"William B. Tappan, 1794-1849",,,,,,English,,
"The Gospel Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,GH1880,d613,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","There Is an Hour","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,GSSS1896,233a,"There Is an Hour",,,,,,,,English,,
"The Harmonia Sacra. 14th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HS141871,d313,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Harmoniad and Sacred Melodist","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSM1857,d132,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Harp","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,H11856,726,,,,,,,,,,,
"The Harp. 2nd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,H21860,a726,,,,,,,,,,,
"The Haverford School Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSH1925,d320,,,"William B. Tappan, 1794-1849",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSH1910,357,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HVSP1865,173c,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Highway Hymnal (Revised edition)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HHRR1886,270,,,,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HHR1886,270,,,,,,,,,English,,
"The Hymn Book of the Free Methodist Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HFMC1883,712,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Hymnal of the Reformed Church in the United States","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HRCU1890,d640,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Imperial Harmony","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,IH1876,d275,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,JH1866,227,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,KS1C1856,131,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LRHB1855,H453,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LRHB1855,T149,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LHCH1875,d313,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Lutheran Hymnal","There Is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LH1941,617,"There Is an Hour of Peaceful Rest",,"William B. Tappan",,8.6.8.8.6,"PAX CELESTE",pax_celeste_12343,1234322134564257121,English,,"""Celestial Harps,"" Edinburgh, 1824"
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,L1834,447,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MPSS1881,583,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,M1860,116,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Methodist Hymnal (Text only edition)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MH1905,609,,,"William B. Tappan",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MHOH1905,609,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Methodist Protestant Church Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MPCH1901,d465,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Millennial Harp","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MH1854,d213,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Millennial Harp","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MH1851,d445,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MHBS1846,d266,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Modern Psalmist","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MP1839,d307,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MCSM1846,89,,,"William B. Tappan, 1794-1849",,,,,,,,
"The New Christian Harp. 10th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NCH11866,d237,,,"William B. Tappan, 1794-1849",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NCHT1859,305,,,Tappan,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NHSC1915,245,,,,,,"PEACEFUL REST",lanesboro_dixon,15567154356421713271,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NHSC1915,275b,,,,,,WOODLAND,woodland_gould,13353232355123322345,English,,
"The New Harp of Columbia","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NHoC1895,d92,,,"William B. Tappan, 1794-1849",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NLD1892,1168,,,"William B. Tappan","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The New Living Hymns (Living Hymns No. 2)","There is an Hour","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NLH21902,412,"There is an Hour",,,,,WOODLAND,woodland_gould,13353232355123322345,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NSSH1870,32b,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"The New Shining Star: a collection of tunes for Sunday Schools","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NSS1864,95,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NYC1847,184b,,,"William B. Tappan, 1794-1849",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NYC1847,238,,,,,,,,,,,
"The Ohio Harmonist","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,OH1847,d70,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Olive Branch","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,OB1860,d148,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,OHUP1909,521,,,"Wm. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,P1898,217b,,,"William B. Tappan, 1794-1849",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHB1887,340,,,"W. B. Tappan",,,,,,English,,
"The People's Hymnal: for use in public and social worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHUP1890,521,,,"William B. Tappan, 1794-1849",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PPBC1889,d623,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Pilgrim's Hymnal.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PH1908,d199,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Praise","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,P1875,d287,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Praise Hymnary: a collection of sacred song","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PH1898,217,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PODE1876,143a,,,,,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PMHB1858,d262,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Presbyterian Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PH1878,805,,,,,,,,,English,,
"The Presbyterian Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PRH1878,805,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PBH1881,407,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PMCH1902,503,,,"William B. Tappan","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PSRF1847,1168,,,"W. B. Tappan",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PNCH1843,1168,,,"W. B. Tappan",,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PCCP1844,d225,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,P1853,1166,,," Tappan",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHDS1860,H770,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHS1834,D441,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PSHU1888,d242,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PSH1879,244,,," Tappan",,,,,,,,
"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PSSB1848,77,,,,,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,Q1884,289,"Peaceful Rest",,,,,"[There is an hour of peaceful rest]",there_is_an_hour_of_peaceful_rest_12311,12311232365515332112,English,,"Old Melody"
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,QoSS1880,100,"Peaceful Rest",,,,,"[There is an hour of peaceful rest]",there_is_an_hour_of_peaceful_rest_12311,12311232365515332112,English,,"Old Melody"
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,RS1842,97,,,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,RCCR1868,457,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHTB1859,55c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHBB1858,d1051,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Sabbath School Hosanna","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSH1862,d167,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHEH1835,55,,,,,,CLIFFORD,clifford_11112,111123217122,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHEH1835,67b,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHEH1835,80,,,,,,CONWAY,conway_english,555513321713322,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHCP1899,165,,,"Wm. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Sacred Lute","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SL1855,d338,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Sacred Lyre","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SL1840,d64,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SL1858,419,,,"W. B. Tappan",,,,,,,,
"The Sacred Melodeon","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SM1848,d99,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Sacred Minstrel","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SM1856,d101,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoPR1870,603,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHCH1843,161,,,,,,,,,,,
"The Saints' Harp","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SH1870,d881,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Sanctus","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,S1857,d243,,,"William B. Tappan, 1794-1849",,,,,,,,
"The School Psalter","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SP1864,d285,,,"William B. Tappan, 1794-1849",,,,,,,,
"The Service of  Song for Baptist Churches","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSBC1871,d879,,,"William B. Tappan, 1794-1849",,,,,,,,
