totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
3,"BERGGREEN (55712)",berggreen_berggreen_55712,"A. P. Berggreen","G Major",557U12(3)4433(4)52,"8.7.8.7 D",
3,"SHOWALTER (Showalter 33443)",showalter_showalter_33443,"J. Henry Showalter","E Flat Major",334432213455665,"8.7.8.7 D","<cite>The Brethren Hymnal</cite>, 1901"
3,"INVITATION (Blackmer)",invitation_blackmer,"F. A. Blackmer","B Flat Major",556531617125321,"8.7.8.7 D",
3,"[Singend kommen angezogen]",singend_kommen_angezogen_klein,"Bernhard Klein",,321512313453642,"8.7.8.7 D",
3,EDSTASTON,edstaston_ryley,"G. C. E. Ryley","E Flat Major",33321234651436543233,"8.7.8.7 D",
3,"[When the tempest gathers round me] (Leslie)",when_the_tempest_gathers_leslie,"J. H. Leslie","G Major or modal",33333216444432355531,"8.7.8.7 D",
3,"[Hark the tread of coming millions]",hark_the_tread_of_coming_mill_tillman,"Charlie D. Tillman","C Major",34513215556217134513,"8.7.8.7 D",
3,"HIS FOR EVER",his_for_ever_barnby,"Joseph Barnby",,55517211143253,"8.7.8.7 D",
3,CANARSIE,canarsie_traditional,,"d minor or modal",51237115654321151237,"8.7.8.7 D","Traditional Tune"
3,"PROMISED LAND (Bartlett)",promised_land_bartlett,"Homer N. Bartlett",,36532432167165132,"8.7.8.7 D",
3,"JOYFUL SOUND (Stephens)",joyful_sound_stephens,"Evan Stephens","E Flat Major",567133215556523,"8.7.8.7 D",
3,"[Come, ye lofty! come, ye lowly] (15365)",come_ye_lofty_come_ye_lowly_15365,,"E Flat Major",153654433451432,"8.7.8.7 D",
3,"JUBILEE (34567)",jubilee_34567,"C. H. Richards",,34567117217654334567,"8.7.8.7 D",
3,"CRUX SUBLATA",crux_sublata_32311,,,32311716556513232311,"8.7.8.7 D",
2,"DANIEL'S TUNE",daniels_tune_johnson,"David N. Johnson, b. 1922","F Major",115123436543221,"8.7.8.7 D",
2,"[Babel’s walls, so long obscuring]",babels_walls_so_long_obscuring,"Daniel Otis Teasley","E Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Babels_Fallen); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (3)"
2,"[All my burdens once so heavy]",all_the_burdens_once_so_heavy,"Andrew L. Byers","A Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/When_My_Savior_Talks_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (487)"
2,"[Here we meet and part in Jesus]",here_we_meet_and_part_in_jesus_teasley,"Daniel O. Teasley","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Meet_Me_There); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (366); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (486)"
2,"[Mighty messengers are running]",mighty_messengers_are_running,"Barney E. Warren","A Flat Major",5U13332144321121D655,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Angels_Gathering_the_Elect); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (90); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (6)"
2,"[See the cross, see the cross of Jesus]",see_the_cross_see_the_cross_of_jesus,"Joseph C. Fisher; Andrew L. Byers","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Crimson_Cross); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (32); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (431)"
2,BALTIMORE,baltimore_schumacher,"Bernhard Schumacher","G Major",55U1D767U1D5U1231432,"8.7.8.7 D",
2,ALBANY,albany_oliver,"G. E. Oliver",,517653123653232,"8.7.8.7 D",
2,"HARVEST HOME",harvest_home_storer,"H. J. Storer","E Major",3211765234536422,"8.7.8.7 D",
2,HASTINGS-ON-HUDSON,hastings_on_hudson_friedell,"Harold W. Friedell, 1905-1958","E Flat Major",655332111,"8.7.8.7 D",
2,"FORT POLK",fort_polk_gray,"J. B. Gray","C Major",361765643365617,"8.7.8.7 D",
2,BELGRADE,belgrade_smith,"R. F. Smith","D Major",123435675176567,"8.7.8.7 D",
2,"DA PACEM",da_pacem_ravenscroft,"Thomas Ravenscroft","C Major",567117651534362,"8.7.8.7 D",
2,"STOKE NEWINGTON",stoke_newington_messe,"F. W. Messe","G Major",514121655512333,"8.7.8.7 D",
2,ARNVILLE,arnville_mason,"Lowell Mason","D Major",333155536571433,"8.7.8.7 D",
2,"TARRY WITH ME",tarry_with_me_shepard,"Fred S. Shepard","B Flat Major",351531764654655,"8.7.8.7 D",
2,"NEW BRUNSWICK",wake_the_echoes_sweetly_gabriel,"Charles Hutchinson Gabriel, Jr.","B Flat Major",117767653333212,"8.7.8.7 D",
2,"OKLAHOMA CITY",oklahoma_city_gauntlett,"Henry J. Gauntlett","f minor",317165533234323,"8.7.8.7 D",
2,"NEW PROVIDENCE",new_providence_scott,"K. Lee Scott","F Major",115343215671665,"8.7.8.7 D",
2,"UNENDING PRAISE",unending_praise_gilliam,"Allison Gilliam","C Major",,"8.7.8.7 D",
2,GREENCASTLE,greencastle_edwards,"David L. Edwards; Jean E. Wood-Kobert","d minor",1235432D7U1235U1D745,"8.7.8.7 D",
2,DEANNA,deanna_choplin,"Pepper Choplin","G Major",31662755176713231662,"8.7.8.7 D",
2,"NALL AVENUE ",nall_avenue,"A. L. Butler","A Major",,"8.7.8.7 D",
2,"DEEPER JOURNEY",deeper_journey_demey,"Gregg DeMey","E Major",12334233123121612334,"8.7.8.7 D",
2,RESPLENDENT,resplendent_wilcox,"Diana Wilcox","G Major or modal",345565542344675U1121,"8.7.8.7 D",
2,CHAPOTON,chapoton_hopson,"Hal H. Hopson, 1933-","D Major",13564654516711432135,"8.7.8.7 D",
2,OFFERING,offering_hawk,"Jean Slates Hawk, 1925-2004","F Major or modal",11534532117123,"8.7.8.7 D",
2,REVIVAL,revival_greene,"Ruth Greene, 1941-","E Flat Major",333333311144432,"8.7.8.7 D",
2,TUNGUSKA,o_i_love_to_think_of_jesus_giffe,"William Thomas Giffe","C Major",551176535556545556,"8.7.8.7 D",
2,"LA JOLLA",waiting_while_i_travel_onward_barnes,"C. M. Barnes","A Flat Major",11121D65U12224321111,"8.7.8.7 D",
2,KRAMARIK,kramarik_okane,"Tulius Clinton O'Kane","D Major",32345665545671765671,"8.7.8.7 D",
2,MALIBU,malibu_newton,"Rand L. Newton","B Flat Major",53U321D376565254353,"8.7.8.7 D",
2,PASADENA,pasadena_towner,"Daniel Brink Towner","B Flat Major",53U1D576535U11D67U12,"8.7.8.7 D",
2,ESTONIA,estonia_pickell,"William A. Pickell","A Major",5U143D6U221D776565U3,"8.7.8.7 D",
2,"RIO DE JANEIRO",strike_our_tents_the_night_is_sweney,"John Robson Sweney","C Major",55U112(1)D6542344765,"8.7.8.7 D",
2,KIRBATI,kirbati_mcmeans,"William Ross McMeans","E Major",32111233345556532111,"8.7.8.7 D",
2,"[Our church now is self reliant]",independence_wong,,,1D532153212,"8.7.8.7 D",
2,"[Alleluia praise your Lord] (McGranahan)",haleloia_haleloia_mcgranahan,,,,"8.7.8.7 D",
2,"[Alleluia praise your Lord](Roberts)",haleloia_haleloia_roberts,,,,"8.7.8.7 D",
2,"[Thou art really alive](Stebbins)",efa_velona_tokoa_stebbins,,,,"8.7.8.7 D",
2,DECALOGUE,we_are_traveling_on_lifes_jour_greenhaw,"W. A. Greenhaw","G Major",33321235553311233321,"8.7.8.7 D",
2,"[Listen the call of the Lord]",henoy_ny_antsonny_tompo_rajaonah,,,,"8.7.8.7 D",
2,"[O Jesus our Assurance]",he_jesosy_tokintsika_nilsen_lund,,,,"8.7.8.7 D",
2,"[The soul which is thirsty]",ry_fanahy_mangetaheta_rafihavanana,,,,"8.7.8.7 D",
2,"[Sunday blessed day]",alahady_andro_tsara_zulu_melody,,,,"8.7.8.7 D",
2,"[Jehovah Father and Creator]",ry_jehovah_ray_mpahary,,,,"8.7.8.7 D",
2,"[Help us O sweet Lord]",mba_ampio_ry_tompo_soa,,,,"8.7.8.7 D",
2,"[We were baptized]",izahay_natao_batisa,,,,"8.7.8.7 D",
2,"[Cling hard to the blessed Rock] (Sankey)",miorena_mafy_tsara_sankey,,,,"8.7.8.7 D",
2,"[Blessed Lord Jehovah we are meeting here]",ry_jehovah_tomposoa,,,,"8.7.8.7 D",
2,"[Frightened sea]",ranomasi_mampahory,,,,"8.7.8.7 D",
2,"[Hallelujah Hallelujah Jesu is my Saviour]",haleloia_haleloia_rabeony,,,,"8.7.8.7 D",
2,"[Where may I find] (Ambresin)",aiza_re_no_hahitako_izay_hampionona,,,33332354,"8.7.8.7 D",
2,"[Take my hand Jesus] (Sankey)",ry_jesosy_mba_tantano_sankey,,,,"8.7.8.7 D",
2,"[Now I see my friend Jesu is the Saviour]",hitako_izao_sakaiza,,,,"8.7.8.7 D",
2,"[Now I see my friend Jesu is the Saviour] (Lutteroth)",hitako_izao_sakaiza_lutteroth,,,,"8.7.8.7 D",
2,"[The mourners who are upset]",ry_mpisaona_malahelo,,,,"8.7.8.7 D",
2,"[O The whole country] (Main)",he_ny_tany_manontolo_main,,,,"8.7.8.7 D",
2,QUEENS,easter_lilies_pure_and_lovely_smith,"Marion B. Smith","B Flat Major",,"8.7.8.7 D",
2,CASTILLO,heaven_at_last_ive_reached_the_pugh,"Owen Foulkes Pugh","G Major",33234332222213233234,"8.7.8.7 D",
2,HEANISH,heanish_barnard,"John Barnard, b. 1948","E Flat Major",12332D5U114651452123,"8.7.8.7 D",
2,KILVE,kilve_marsh,"John Marsh, b. 1939","g minor",55U112233123321D555,"8.7.8.7 D",
2,"ÒRAN NA PRASAICH",oran_na_prasaich_brockless,"G. F. Brockless, 1887-","a minor",1231D7U1231D756U1D7,"8.7.8.7 D",
2,"TOR HILL",tor_hill_archer,"Malcolm Archer (b. 1952)","C Major",12432165U11D7565(4)5,"8.7.8.7 D",
2,KABUL,when_the_hearts_we_fondly_cherish_main,"Hubert Platt Main","D Major",12345116522654312345,"8.7.8.7 D",
2,"PORT OF SPAIN",joy_of_joys_the_heavenly_kingdom_jones,"Mark M. Jones","B Flat Major",55U1D7U2(1)D653U1233,"8.7.8.7 D",
2,SOLEDAD,ere_the_tide_of_life_is_ebbing_wilhelm,"H. Wilhelm","B Flat Major",55536665117716555536,"8.7.8.7 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)"
2,METZ,again_the_rounded_year_has_sherwin,"William Fiske Sherwin","A Major",5U11D75U11D75U112332,"8.7.8.7 D",
2,"ST. JOHN'S QUADRA",st_johns_quadra,"Peter Janson","C Major",,"8.7.8.7 D",
2,BURGOS,chime_the_bells_lift_high_your_towner,"Daniel Brink Towner","D Major",32135U1D765312352321,"8.7.8.7 D",
2,KARNATAKA,jesus_thou_art_ever_near_me_bush,"P. W. Bush","A Flat Major",3D5U435D7656U1D76465,"8.7.8.7 D",
2,ASILOMAR,hear_the_loving_voice_of_jesus_tenney,"John Harrison Tenney","G Major",34321D65U12221223(1),"8.7.8.7 D",
2,WATERBANK,waterbank_higinbotham,"J. R. Higinbotham","D Major",321(2)354421(2)35652,"8.7.8.7 D",
2,"BOURBON STREET",how_beautiful_and_true_the_life_stewart,"William A. Stewart","A Flat Major",11234321122123533212,"8.7.8.7 D",
2,DURBAN,weve_been_singing_weve_been_doane,"William Howard Doane","G Major",55U11D7(U1)2(D7)U113,"8.7.8.7 D",
2,BLACKFRIARS,i_am_coming_jesus_savior_kirkpatrick,"William James Kirkpatrick","F Major",1231345323421D7U1345,"8.7.8.7 D",
2,PETHEL,pethel_rowan,"William P. Rowan, b. 1951","C Major",13(4)554(5)6(7)U1D54,"8.7.8.7 D",
2,SHALLOWFORD,shallowford_morris,"Sally Ann Morris, b. 1952","B Flat Major",55U12D7U1D5411564533,"8.7.8.7 D",
2,ANTRIM,if_you_cannot_cross_the_ocean_bliss,"Philip Paul Bliss","F Major",33323543211171322333,"8.7.8.7 D",
2,LORIMER,keep_close_to_the_side_of_jesus_riddle,"Green Hamon Riddle","A Flat Major",51123561123321234555,"8.7.8.7 D",
2,"HONOR OAK",like_a_palace_full_of_windows_post,"Wiliam A. Post","A Flat Major",5(4)5U115(4)533U1,"8.7.8.7 D",
2,BURBANK,on_the_other_shore_theyre_waiting_vail,"Silas Jonas Vail","C Major",54351721765654354351,"8.7.8.7 D",
2,AVOCA,surely_surely_there_is_safety_danks,"Hart Peace Danks","C Major",34652117234654333176,"8.7.8.7 D",
2,WILLIBRORD,methinks_when_in_the_judgment_pollock,"Charles Edward Pollock","A Flat Major",133433221D7U321D566,"8.7.8.7 D",
2,MAULBRON,gone_is_the_night_of_repining_harris,"Thoro Harris","C Major",,"8.7.8.7 D",
2,UNDERWOOD,take_my_heart_o_loving_savior_perkins,"Theodore Edson Perkins","A Flat Major",3D567U123122123213D5,"8.7.8.7 D",
2,FARIDABAD,at_our_post_as_valiant_soldiers_sweney,"John Robson Sweney","B Flat Major",16535131765132212165,"8.7.8.7 D",
2,MEERUT,o_my_savior_thou_art_precious_gabrielson,"Winnie M. Gabrielson","A Flat Major",32315323262347432334,"8.7.8.7 D",
2,FRISCO,in_the_days_of_early_childhood_hardin,"Jesse B. Hardin","F Major or modal",32312321114412312323,"8.7.8.7 D",
2,ALBACETE,as_those_who_seek_the_break_of_smith,"Robert Frederick Smith, 1833-?","G Major or modal",35312171234231671221,"8.7.8.7 D",
2,DULWICH,o_to_love_thee_precious_jesus_ewing,"John Wesley Ewing","E Flat Major",34315653222343234315,"8.7.8.7 D",
2,ADEUS,adeus_diniz,"Jaime Cavalcanti Diniz, 1924-1898; João Wilson Faustini","d minor or modal",33332216661177633332,"8.7.8.7 D",
2,ODENSE,many_precious_souls_are_drifting_dunagan,"William H. Dunagan","A Flat Major",32156561345321232156,"8.7.8.7 D",
2,MODINHA,modinha_54655,"João Wilson Faustini","B Flat Major",54355117767677655655,"8.7.8.7 D","18th-century imperial modinha"
2,YUCATÁN,sweet_surprises_wait_the_christi_mattice,"Norman M. Mattice","C Major",345U312D6U1D76564533,"8.7.8.7 D",
2,MAZATLÁN,o_how_sweet_the_voice_of_jesus_givens,"John W. T. Givens; Joseph M. Hunt","A Flat Major",,"8.7.8.7 D","<cite>The World Evangel</cite> by Robert H. Coleman (Philadelphia: American Baptist Publishing Society, 1913)"
2,"FIELD CLUB",softly_softly_through_the_midnight_dise,"Benjamin S. Dise","F Major or modal",31313532424236531313,"8.7.8.7 D",
2,ANDOVER,soon_our_journey_will_be_ended_bacon,"George W. Bacon","A Major",51315611561131232112,"8.7.8.7 D",
2,ERNAKULAM,one_by_one_gods_faithful_workers_wallace,"Lizzie M. Wallace","B Flat Major",,"8.7.8.7 D",
2,GARMISCH-PARTENKIRCHEN,sweet_and_wondrous_is_the_st_martin,"R. A. Martin","G Major or modal",51317215132123351321,"8.7.8.7 D",
2,BEAUMONT,sweet_peace_on_eart_good_will_lowry,"Robert Lowry","G Major or modal",51112333455565335225,"8.7.8.7 D",
2,BRAINTREE,tell_me_not_of_earthly_pleas_kirkpatrick,"William J. Kirkpatrick","F Major or modal",51332343132123151332,"8.7.8.7 D",
2,LEWISHAM,theres_a_home_beyond_deaths_smith,"Frank B. Smith","A Major",55331165111232125533,"8.7.8.7 D",
2,SOLANO,angels_from_the_realms_of_glory_hughes,"Lewis P. Hughes","C Major",13217122572171765156,"8.7.8.7 D",
2,JAEL,thou_art_calling_me_lord_chafer_54332,"Lewis Sperry Chafer","E Flat Major",54333215543332155617,"8.7.8.7 D",
2,SHINJUKU,oft_our_hearts_are_filled_vuaghan,"Glenn Keiffer Vaughan","B Flat Major",32343215333321771332,"8.7.8.7 D",
2,"MOUNT KATAHDIN",just_beyond_lifes_weary_labor_bloom,"Axel E. Bloom","E Major",51334332234576512334,"8.7.8.7 D",
2,SRINAGAR,on_this_night_of_joyous_greeting_powell,"A. J. Powell","E Flat Major",53515134356564532125,"8.7.8.7 D",
2,MISSOULA,i_will_sing_the_wondrous_story_gilmour,"Henry Lake Gilmour","D Major",34515655412365532567,"8.7.8.7 D",
2,GULATI,tis_so_sweet_to_know_the_sav_vines,"James M. Vines","G Major or modal",33211651222712333211,"8.7.8.7 D",
2,STURGIS,come_ye_weary_heavy_laden_ewing,"J. C. Ewing","A Flat Major",55565(4)56U111111(2),"8.7.8.7 D",
2,LEYTONSTONE,when_all_is_dark_around_me_hendricks,"John Samuel Hendricks","A Flat Major",53323155614655112354,"8.7.8.7 D",
2,PAMPANITO,when_the_little_lambs_are_ferreira,"George F. Ferreira","D Flat Major",32123212354321232123,"8.7.8.7 D",
2,CHAMPARRET,whilst_bethlehems_shepherds_kept_smith,"Ernest Harry Smith",,51525343217132515253,"8.7.8.7 D",
2,CAPULIN,why_were_angels_once_descending_prior,"Charles Edward Prior","B Flat Major",51765343453551765332,"8.7.8.7 D",
2,"INVITATION NEW",invitation_new,"Alice Parker","E Major",,"8.7.8.7 D","<i>Southern Harmony</i> (USA), 1854"
2,TREASURED,treasured,"Sally Ann Morris","D Major",155125531654323,"8.7.8.7 D",
2,ISPARTA,o_thou_blessed_gift_from_fillmore,"James Henry Fillmore, Sr.","A Major",55556666776716555556,"8.7.8.7 D",
2,BUDAPEST,yule_returns_come_christ_crowtherbeynon,"Vernon Bryan Crowther-Beynon","D Major",32355434255671765555,"8.7.8.7 D",
2,MARMARA,theres_an_awful_day_thats_coming_byers,"Andrew Linnaeus Byers","G Major or modal",3452321D5U1234655567,"8.7.8.7 D",
2,ISÈRE,o_the_blessed_holy_spirit_fisher,"Joseph C. Fisher","B Flat Major",55312165134511232,"8.7.8.7 D",
2,VISAKHAPATNAM,i_have_given_all_to_jesus_fisher,"Allie R. Fisher","F Major or modal",5U1313221D765U123232,"8.7.8.7 D",
2,"LOS GATOS",another_year_for_jesus_blackmer,"Francis Augustus Blackmer","D Major",345513513326543,"8.7.8.7 D",
2,HARYANA,strangers_we_have_come_to_greet_woolsey,"Philip H. Woolsey","G Major or modal",12312165123234512312,"8.7.8.7 D",
2,"LE JEUNE",lejeune,"George Fitz-Curwood LeJeune","E Major",553146156655443,"8.7.8.7 D",
2,HILVERSUM,just_beyond_lifes_purpling_strickland,"Curtis V. Strickland","D Flat Major",34512125654326534512,"8.7.8.7 D",
2,ZEBOIM,i_am_trusting_simply_trusting_holsinger,"George Blackburn Holsinger","A Flat Major",12354326765432312354,"8.7.8.7 D",
2,YAKUTSK,lone_the_path_thy_feet_have_kenning,"Henry Kenning","G Major or modal",32135443331332233554,"8.7.8.7 D",
2,CUERNAVACA,cuernavaca_pascoe,"Samuel Pascoe",,571754575457542245,"8.7.8.7 D",
2,INVITACIÓN,invitacion_ruiz,"José Antonio Ruiz",,345117762347765345,"8.7.8.7 D",
2,SCHWARZWALD,when_the_way_is_dark_and_mckinney,"Baylus Benjamin McKinney","A Flat Major",54651232123514354651,"8.7.8.7 D",
2,"SANTA ANA",dost_thou_bear_a_heavy_burden_edwards,"Clarence E. Edwards","E Flat Major",34556554234452334551,"8.7.8.7 D",
2,TUZLA,hail_the_joy_to_mortals_geibel,"Adam Geibel","E Flat Major",33326665551543323332,"8.7.8.7 D",
2,COTTONWOOD,o_there_is_a_fold_well_tend_ellenberger,"Samuel Boltz Ellenberger","F Major or modal",31111111112254331111,"8.7.8.7 D",
2,PROCESSION,procession_albright,"William Albright, 1944-","C Major",11316165366565312113,"8.7.8.7 D",
2,TROYES,why_didnt_you_tell_us_sooner_stebbins,"George Stebbins; R. W. Adams","E Flat Major",34555556543123321223,"8.7.8.7 D",
2,ANTIBES,he_will_come_perhaps_at_bilhorn,"Peter Philip Bilhorn","G Major or modal",32131651123353233371,"8.7.8.7 D",
2,FROSINONE,this_same_jesus_o_how_sweetly_33323,Anonymous,"D Major",33323522244434653333,"8.7.8.7 D",
2,SIBIU,darkness_falls_upon_our_pathway_powell,"R. Jay Powell","E Flat Major",35423542351765455555,"8.7.8.7 D",
2,BÖBLINGEN,far_beyond_lifes_gloomy_portal_showalter,"Jacob M. Showalter","G Major or modal",12343121765123234565,"8.7.8.7 D",
2,ALPHARETTA,like_a_cradle_rocking_rocking_howard,"A. H. Howard","B Flat Major",521232155177123,"8.7.8.7 D",
2,ETOBICOKE,jesus_like_a_shepherd_tender_archer,"Edward J. Archer","C Major",34531567116535325435,"8.7.8.7 D",
2,ULMANN,christ_is_risen_all_triumphant_ulmann,"August Ulmann","C Major",1713217665351565432,"8.7.8.7 D",
2,AMERSFOORT,o_holy_church_but_yesternight_batterson,"Herman G. Batterson; William Staunton","C Major",5321567165654321,"8.7.8.7 D",
2,KIMARSONEVY,kimarsonevy_jones,"Paul S. Jones","F Major",56U1D6U123(5)5653121,"8.7.8.7 D",
2,MISRATA,are_you_waiting_brother_waiting_tenney,"John Harrison Tenney","C Major",34556551565324355667,"8.7.8.7 D",
2,VORONEZH,in_the_strife_with_sin_and_error_stone,"Charles Wesley Stone","E Major",55117654355523435511,"8.7.8.7 D",
2,KRASNOYARSK,i_have_sought_in_worldly_pleasure_okane,"Tullius Clinton O'Kane","E Flat Major",34536554427652433453,"8.7.8.7 D",
2,CHERNIVTSI,when_the_shades_of_coming_sorr_okane,"Edward Thomson O'Kane","D Major",53651716533445117125,"8.7.8.7 D",
2,BACHMUT,laboring_and_heavy_laden_boggess,"Carey Boggess","A Major",17213243657267117213,"8.7.8.7 D",
2,BALLARD,as_softly_through_the_silent_mcgranahan,"James McGranahan","A Flat Major",55545643332211276554,"8.7.8.7 D",
2,THESSALONIKI,though_the_mist_hang_over_the_hull,"Asa Hull","C Major",34516153345171234516,"8.7.8.7 D",
2,EREZ,blessed_jesus_how_i_love_t_jordan_parker,"A. B. Jordan; B. D. Parker","G Major or modal",51312321345321212312,"8.7.8.7 D",
2,BRASIL,we_have_loved_ones_gone_before_connatser,"Arthur G. Connatser","G Major or modal",32132161565343232132,"8.7.8.7 D",
2,FORTALEZA,there_are_voices_angel_voices_ackley,"Bentley DeForest Ackley","A Flat Major",51177221362661765117,"8.7.8.7 D",
2,RONDÔNIA,come_ye_lift_your_joyous_voices_briggs,"Bowness Briggs, 1858-1905","E Major",351576531234562351,"8.7.8.7 D",
2,KYUSHU,tell_the_story_of_the_risen_jeffery,"John Albert Jeffery","C Major",5671433261174665,"8.7.8.7 D",
2,LOUISIANA,louisiana,"William Walker","B Flat Major",55612123321611216555,"8.7.8.7 D",
2,"OMNE DIE",omne_die,,"F Major",,"8.7.8.7 D","<i>Trier Gesängbuch</i>, 1695"
2,"PARTING FRIENDS (51117)",parting_friends_51117,,"a minor or modal",51117131773543115111,"8.7.8.7 D",
2,"HEALING SPIRIT",healing_spirit,"Hal H. Hopson","G Major",,"8.7.8.7 D",
2,"CARN BREA",carn_brea,"Derek Holman","C Major",1D7(5)65U1D7(5)65654,"8.7.8.7 D",
2,"[Happy he that never wanders] (Binder)",happy_he_that_never_wanders_binder,"Abraham Wolf Binder","d minor",1231666511765432,"8.7.8.7 D",
2,"[Hail the glorious Golden City] (53555)",hail_the_glorious_53555,Unknown,"G Major",53555U1311653123,"8.7.8.7 D",
2,"SERAPHIM (Alexis)",seraphim_alexis,"Gerhard T. Alexis","E Flat Major",32143132556543232143,"8.7.8.7 D",
2,"LOVE DIVINE (Knox)",love_divine_knox,"James Carter Knox","F Major",345316513456512,"8.7.8.7 D",
2,BIRDSTOWN,birdstown_gabriel,"Charles H. Gabriel","A Flat Major",511123162117711,"8.7.8.7 D",
2,CONSTANTINE,constantine_gertmenian,"James Gertmenian; Ronald Huntington","c minor",,"8.7.8.7 D",
2,"LET US HOPE",let_us_hope_diemer,"Emma Lou Diemer","E Flat Major",11517771211512343334,"8.7.8.7 D",
2,"SANTO DOMINGO (Warren)",santo_domingo_warren,"Barney Elliott Warren","D Major",1233445U111D66665123,"8.7.8.7 D",
2,"PROMISE (Ackley)",promise_ackley,"B. D. Ackley","B Flat Major",551112151233312,"8.7.8.7 D",
2,"CARILLON (Vincent)",carillon_vincent,"Charles John Vincent Jr., 1852-1934","D Major",117654342123126,"8.7.8.7 D",
2,"HAWES (Hawes)",hawes_hawes,"James E. Hawes","D Major",123165312354321,"8.7.8.7 D",
2,"CABO SAN LUCAS",cabo_san_lucas_douthit,"E. M. Douthit","B Flat Major",345172157121223,"8.7.8.7 D",
2,PORT-AU-PRINCE,port_au_prince_judson,Judson,"G Major",512332715534536,"8.7.8.7 D","<cite>The Banner of Victory</cite>, by Alonzo J. Abbey & M. J. Munger (Boston, Massachusetts: Oliver Ditson & Company, 1881), number 1"
2,"OLD BRETON MELODY",old_breton_melody_nevin,"George B. Nevin","E Flat Major",34534231345342134534,"8.7.8.7 D",
2,"ST. CASIMIR",st_casimir_12171,,"G Major",121713123432221,"8.7.8.7 D","<cite>Carmina for the Sunday School</cite> by Lewis W. Mudge & Herbert B. Turner (New York: A. S. Barnes & Company, 1894), number 58"
2,"GLÄDJE UTAN GUD EJ FINNES",gladje_utan_gud_ej_finnes_duben,"Gustaf Düben","G Major",517123453134534,"8.7.8.7 D",
2,CLOUD,cloud_cloud,"Edwin H. Cloud","G Major",333533355671236,"8.7.8.7 D",
2,"CRYSTAL SEA",crystal_sea_holmes,"Henry James Ernest Holmes","A Flat Major",111111311111113,"8.7.8.7 D",
2,TRUESDELL,truesdell_rowan,"William P. Rowan, 1951-; A. Royce Eckhardt, 1937-","F Major",,"8.7.8.7 D",
2,"[There's a chorus ever ringing]",theres_a_chorus_ever_ringing_benke,"Victor H. Benke","B Flat Major",551132151762165,"8.7.8.7 D",
2,"FIRE OF GOD",fire_of_god_wilson,"David Wilson","C Major",123456555432123,"8.7.8.7 D",
2,KOSOVO,kosovo_gibson,,"D Major",345321653236522,"8.7.8.7 D",
2,GUNSTON,gunston_remsberg,"W. L. Remsberg","F Major",333353322252343,"8.7.8.7 D",
2,MANT,mant_menthal,"R. Menthal",,32343321171234432121,"8.7.8.7 D",
2,CALLING,calling_wilson,"J. Wilson",,55117132552343253112,"8.7.8.7 D",
2,AVELING,aveling_bixby,"S. M. Bixby","F Major or modal",54345176533454332342,"8.7.8.7 D",
2,"[Frisk op, min Sjæl, og giv dig ei]",frisk_op_min_sjael_og_giv_dig_53212,,"E Major",53212345345654553212,"8.7.8.7 D","Breitendich's Koralbog, 1764; Kingos Gradual, 1699"
2,"MALTA (12321)",malta,,"G Major or modal",12321627123543212321,"8.7.8.7 D",
2,HOHENWERFEN,hohenwerfen_nethercutt,"Milo Wilson Nethercutt","F Major",53431215135365253431,"8.7.8.7 D",
2,MAHARASHTRA,maharashtra_towner,"D. B. Towner","C Major",35565345355424335565,"8.7.8.7 D",
2,BAYAMÓN,bayamon_towner,"D. B. Towner","G Major",321D7U2(1)D7(6)5U1D6,"8.7.8.7 D",
2,MARICOPA,maricopa_rosecrans,"James Holmes Rosecrans","C Major",11313451161153321131,"8.7.8.7 D",
2,"COLUMBIA (Towner)",columbia_towner,"D. B. Towner","B Flat Major",5332176535162,"8.7.8.7 D",
2,"[To Thee we sing, our glorious King] (Kissinger)",to_thee_we_sing_our_glorious_k_kissinger,"J. H. Kissinger","G Major or modal",51133465653134325113,"8.7.8.7 D",
2,"PUERTO RICO (Towner)",puerto_rico_towner,"D. B. Towner","G Major",1D7U21324356533221D7,"8.7.8.7 D",
2,EXILE,exile_english,,,1171254571232166,"8.7.8.7 D",
2,"[Light of those whose dreary dwelling] (Bassford)",light_of_those_whose_dreary_bassford,"W. K. Bassford","C Major",11111766555511,"8.7.8.7 D",
2,"[Certainly I will be with thee] (Morrison)",certainly_i_will_be_with_thee_morrison,"Samuel Morrison","A Major",556655U1131221233344,"8.7.8.7 D",
