displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Salmo 130–En Dios pongo mi esperanza","De lo profundo, Jehová, a ti clamo","Salmo 130–En Dios pongo mi esperanza","En Dios pongo mi esperanza",de_lo_profundo_jehova_a_ti_clamo,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Señor, ten piedad","Señor, ten piedad, Señor (Ore poriaju verekō)","Señor, ten piedad",,senor_ten_piedad_jesucristo_ten,"Guaraní; Spanish",,,"Canto litúrgico",2
"Gloria a Dios en las alturas","Gloria a Dios en las alturas","Gloria a Dios en las alturas",,gloria_a_dios_en_las_alturas_y_en_la,Spanish,,,"Gloria in Excelsis Deo",11
"Gloria sea al Padre–Gloria Patri","Gloria sea al Padre y al Hijo","Gloria sea al Padre–Gloria Patri",,gloria_sea_al_padre_y_al_hijo,Spanish,,Irregular,"Canto litúrgico, Gloria Patri",9
"Canten todos ¡Cristo vive!","Canten todos. ¡Cristo vive!","Canten todos ¡Cristo vive!",,canten_todos_cristo_vive,Spanish,"Barbara Mink",Irregular,,3
"Cristo asciende","Cristo asciende envuelto en gloria","Cristo asciende",,cristo_asciende_envuelto_en_gloria,Spanish,"Charles Pfender; I. J. de Ribeiro",8.8.7.8.8.7,,3
"Ven, poder consolador","Ven, poder consolador","Ven, poder consolador",,ven_poder_consolador,Spanish,"Álvaro Michelín Salomón","7.7.7.7 D",,3
"Esa palabra en la vida","Esa palabra en la vida","Esa palabra en la vida",,esa_palabra_en_la_vida,Spanish,"Simei Monteiro; Jorge Rodríguez",8.8.8.7,,2
"Este capullo de rosa","Este capullo de rosa","Este capullo de rosa",,este_capullo_de_rosa,Spanish,"María Antonieta Torres",8.7.8.7,,3
"Venimos aquí a buscarte","Venimos aquí a buscarte","Venimos aquí a buscarte",,venimos_aqui_a_buscarte,Spanish,"Barbara Mink",9.8.9.7,,3
"Vamos pronto","Vamos pronto, vamos todos a la mesa del Señor","Vamos pronto","Vamos ya, vamos ya a la mesa del Señor",vamos_pronto_vamos_todos,Spanish,"Heber Romero",,,3
"Cristo, nuestra pascua","Cristo, nuestra pascua se ha sacrificado","Cristo, nuestra pascua",,cristo_nuestra_pascua_garcia,Spanish,"Juan Luis García",Irregular,,2
"Y andaremos por el mundo","Y vamos a celebrar","Y andaremos por el mundo","Y andaremos por el mundo con fe",y_vamos_a_celebrar,Spanish,"Eseario Sosa Rodríguez",,,3
"Por Cristo y por su reino","Por Cristo y por su reino","Por Cristo y por su reino",,por_cristo_y_por_su_reino,Spanish,"Federico J. Pagura","7.6.7.6 D",,5
"En el nombre de Jesús se doble","En el nombre de Jesús se doble","En el nombre de Jesús se doble",,en_el_nombre_de_jesus_se_doble,Spanish,,Irregular,,3
"Salmo 5–Escucha, oh Dios, Tú, mis palabras","Escucha, oh Dios, Tú, mis palabras","Salmo 5–Escucha, oh Dios, Tú, mis palabras",,escucha_oh_dios_tu_mis_palabras,Spanish,"Clément Marot; Valentin Conrart; A. V. de Soggin",9.8.8.9.5,,3
"Salmo 23–Es Yahvé mi Pastor","Es Yahvé mi Pastor, nada me falta","Salmo 23–Es Yahvé mi Pastor","¡Es Yavhé mi Pastor, nada me falta!",es_yahve_mi_pastor_nada_me_falta,Spanish,,Irregular,,3
"Salmo 25:1, 4-9–A ti, Señor","Muéstrame, Jehová, tus caminos","Salmo 25:1, 4-9–A ti, Señor","A ti, Señor, dirijo mi oración",muestrame_jehova_tus_caminos,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",5
"Salmo 31–Haz resplandecer tu rostro","En ti, Jehová, he confiado","Salmo 31–Haz resplandecer tu rostro","Haz resplandecer tu rostro",en_ti_jehova_he_confiado,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"Salmo 116:13–¿Qué daré yo al Señor?","Qué daré yo al Señor","Salmo 116:13–¿Qué daré yo al Señor?",,que_dare_yo_al_senor,Spanish,,Irregular,,5
"Alabemos al Señor","Alabemos al Señor","Alabemos al Señor",,alabemos_al_senor_alabemos_al_senor,Spanish,"Pablo Sosa",7.7.9.8.6,Mungaka,2
"Es bendito el Rey","Es bendito el Rey que viene","Es bendito el Rey",,es_bendito_el_rey_que_viene,Spanish,"Barbara Mink",Irregular,,3
"¡Aleluya! ¡Aleluya! (Hoy cantemos todos)","Hoy cantemos todos al resucitado","¡Aleluya! ¡Aleluya! (Hoy cantemos todos)","¡Aleluya! ¡Aleluya!",hoy_cantemos_todos_al_resucitado,Spanish,"William Loperena",,,2
"Dios es amor","La creación es su obra de amor","Dios es amor","Dios es amor, amor, amor",la_creacion_es_su_obra_de_amor,Spanish,"J. Baylach",,,2
"Yo soy sal de mi tierra","Sal para dar sabor","Yo soy sal de mi tierra","Yo soy sal de mi tierra",sal_para_dar_sabor,Spanish,Anónimo,Irregular,,2
"Cuan lejano el occidente","Cuan lejano el occidente","Cuan lejano el occidente",,cuan_lejano_el_occidente,Spanish,"Rafael Enrique Urdaneta",Irregular,"Basado en Salmo 103:12-14",2
"No os afanéis","No os afanéis por vuestra vida","No os afanéis",,no_os_afaneis_por_vuestra_vida,Spanish,,Irregular,"Basado en San Mateo 6:25-34",2
"Salmo 121–Alzaré mis ojos a los montes","Alzaré mis ojos a los montes","Salmo 121–Alzaré mis ojos a los montes",,alzare_mis_ojos_a_los_montes,Spanish,,,,2
"Salmo 150–Alabad a Dios en su santuario","Alabad a Dios en su santuario","Salmo 150–Alabad a Dios en su santuario",,alabad_a_dios_en_su_santuario_anonymous,Spanish,Anónimo,Irregular,"Basado en Salmo 150",2
"Aleluya, gloria a Dios","Aleluya, gloria a Dios","Aleluya, gloria a Dios",,aleluya_gloria_a_dios,Spanish,,Irregular,"Liturgia cristiana",2
"Sueños de Navidad","Sueños de Navidad","Sueños de Navidad",,suenos_de_navidad,Spanish,"Alvin Schutmaat",Irregular,,2
"Dios, te saludo, eres Redentor","Dios, te saludo, eres Redentor","Dios, te saludo, eres Redentor",,dios_te_saludo_eres_redentor,Spanish,"John Calvin; Elizabeth Lee Smith; George Lockwood",10.10.10.10,,3
"Alégrense cristianos","Alégrense cristianos","Alégrense cristianos",,cristianos_alegraos_con_corazon,Spanish,"John Mason Neale; Federico J. Pagura",7.6.7.7.7.8.5.5,"Himno latino del S. 14",5
"A ti, Señor, omnipotente Dios","A ti, Señor, omnipotente Dios","A ti, Señor, omnipotente Dios",,a_ti_senor_omnipotente_dios,Spanish,"Daniel C. Roberts; Juanita R. de Balloch",10.10.10.10,,3
"Al Cristo vivo sirvo","Al Cristo vivo sirvo pues en el mundo está","Al Cristo vivo sirvo","Él vive, Él vive, hoy vive el Salvador",al_cristo_vivo_sirvo_el_en_el_mundo,Spanish,"Alfred Ackley; George P. Simmonds",,,18
"En la noche los pastores","En la noche los pastores","En la noche los pastores",,en_la_noche_los_pastores,Spanish,,Irregular,"Tradicional de España",14
"Arriba los corazones","A ti acudimos sedientos; ¡Ven, Señor!","Arriba los corazones","Arriba los corazones",a_ti_acudimos_sedientos_ven_senor,Spanish,Anónimo,,Panameño,12
"Al despuntar en la loma el día","Al despuntar en la loma el día","Al despuntar en la loma el día",,al_despuntar_en_la_loma_el_dia,Spanish,"Heber Romero",Irregular,,10
"Ahora, oh Dios, despide","Ahora, oh Dios, despide a tu siervo en paz","Ahora, oh Dios, despide",,ahora_oh_dios_despide_a_tu_siervo_en_paz,Spanish,,Irregular,"Canto litúrgico, Nunc Dimittis",6
"Con alegría","Con alegría te queremos loar","Con alegría","Y te cantamos porque aquí tú vives",con_alegria_te_queremos_loar,Spanish,"Heber Romero",11.11.11.11.11.11,"Liturgia criolla",4
"Salmo 150–¡Aleluya, aleluya, aleluya!","Alabad a Dios en su santuario","Salmo 150–¡Aleluya, aleluya, aleluya!","¡Aleluya, aleluya, aleluya!",alabad_a_dios_en_su_santuario_salmo150,Spanish,,Irregular,,3
"Allá en el pesebre","Allá en el pesebre, do nace Jesús","Allá en el pesebre",,alla_en_el_pesebre_do_nace_jesus,Spanish,"Anónimo; George P. Simmonds",11.11.11.11,,11
"Al umbral de un nuevo año","Al umbral de un nuevo año","Al umbral de un nuevo año",,al_umbral_de_un_nuevo_ano,Spanish,"Isabel G. V. de Rodríguez; Luis Olivieri",8.7.8.7,,5
"¡Éste es el día!","Ábranme las puertas de la justicia","¡Éste es el día!","¡Éste es el día!",abranme_las_puertas_de_la_justicia,Spanish,"Pablo D. Sosa",,"Basado en el Salmo 118:19-24",8
"Mira sus manos","Mira sus manos por ti llagadas","Mira sus manos",,mira_mis_manos_por_ti_llagadas,Spanish,"Ramón Bon",10.9.10.9.,,8
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",,amarte_solo_a_ti_senor,Spanish,Anónimo,"8.6.8.6 D",,7
"Allí está Jesús","Allí está Jesús, allí está Jesús hablando","Allí está Jesús",,alli_esta_jesus,Spanish,"Alberto Betel Giacumbo",13.16.16.16.16,,7
"Venimos hoy a ti, Señor","Venimos hoy a ti, Señor, cual niños de tu grey","Venimos hoy a ti, Señor",,venimos_hoy_a_ti_senor,Spanish,"Alan D. Tyree; Barbara Mink",14.14.14.14,,3
"A ti, Señor, te pedimos","A ti, Señor, te pedimos","A ti, Señor, te pedimos",,a_ti_senor_te_pedimos,Spanish,"Ulises Torres",8.8.8.8,,5
"Hoy en grandes ciudades vivimos","Hoy en grandes ciudades vivimos","Hoy en grandes ciudades vivimos",,hoy_en_grandes_ciudades_vivimos,Spanish,"João Dias; Federico J. Pagura",10.9.10.9.,,3
"Ya se abrió el cielo","Ya se abrió el cielo de un mundo en tinieblas","Ya se abrió el cielo","Por eso que nadie se duerma esta noche",ya_se_abrio_el_cielo_de_un_mundo_en,Spanish,"Federico J. Pagura",,,4
"Jesús, tú reuniste","Jesús, tú reuniste a tus amigos","Jesús, tú reuniste",,jesus_tu_reuniste_a_tus_amigos,Spanish,"Jaci Maraschin; José A. Valenzuela",11.11.11.11,,2
"A Cristo doy my canto","A Cristo doy my canto","A Cristo doy my canto","Ensalce nuestro canto tu sacrosanta historia",a_cristo_doy_mi_canto,Spanish,"P. Phillips; Anónimo",,,18
"Suenan campanas de gloria","Suenan campanas de gloria","Suenan campanas de gloria","La blanca estrella de Pascua",suenan_campanas_de_gloria,Spanish,"Noel Estrada",,,2
"Astro más bello","Astro más bello del gran firmamento","Astro más bello",,astro_mas_bello_del_gran_firmamente,Spanish,"Reginald Heber; T. M. Westrup",11.10.11.10,,3
"¡Mi Dios, qué mañana!","La trompeta sonará","¡Mi Dios, qué mañana!","¡Mi Dios, qué mañana!",la_trompeta_sonara_despertara,Spanish,"Evelyn Robert-Olivieri",,"Espiritual áfrico-americano",2
"A media noche resonó","A media noche resonó","A media noche resonó",,a_media_noche_resono_glorioso_belfort,Spanish,"Edmund H. Sears; Dimas Planas Belfort","8.6.8.6 D",,2
"Este ramito de flores","Este ramito de flores","Este ramito de flores","Tulipanes, nochebuenas",este_ramito_de_flores,Spanish,"Skinner Chávez-Melo",,,6
"A este santo templo","A este santo templo venimos a adorar","A este santo templo","Reunidos o dispersos",a_este_santo_templo,Spanish,"Mortimer Arias",,,6
"Agua, Dios nuestro","Agua, Dios nuestro, don de tu bondad","Agua, Dios nuestro",,agua_dios_nuestro_donde_tu_bondad,Spanish,"Alberto Merubia",10.10.10.10,,5
"Abram, ¿por qué te vas lejos?","Abram, ¿por qué te vas lejos","Abram, ¿por qué te vas lejos?",,abram_por_que_te_vas_lejos,Spanish,"Emilio Monti",8.7.8.7.8.7,"Basado en Génesis 12:1-4",4
