tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BARRANQUILLA (Schutmaat)",barranquilla_schutmaat,"Alvin Schutmaat","C Major",555432555554322171,Irregular,,2
"GRACIAS SEÑOR (Latin American)",gracias_senor_latin_american,"Marilyn Houser Hamm","D Major",343232111666676,Irregular,"Latin American traditional",1
"OWEN (Morgan)",owen_morgan,"Mark Morgan","F Major",353216113443221,Irregular,,1
"LAY IT DOWN",lay_it_down,"Dave Lubben","G Major",321117563211175,Irregular,,1
"DOOLÁDÓ’ SHI DIYINDA",doolado_shi_diyinda,"Daniel Smiley","D Major",561111133211615,Irregular,,1
"TO THE ONE",to_the_one,"Jessica Hedrick Miller; Anneli Loepp Thiessen","f sharp minor",337555443755543,Irregular,,1
"PASE LO QUE PASE VEN",pase_lo_que_pase_ven,"Doug Krehbiel; Jude Krehbiel","D Major",511123216666771,Irregular,,1
"BARMI (Mink)",barmi_mink,"Barbara C. Mink","C Major",56543453565434567176,Irregular,,3
"BUENOS AIRES (Sosa)",buenos_aires_sosa,"Pablo D. Sosa","d minor or modal",51115511173337733325,Irregular,,6
"PASCHAM NOSTRA (García)",pascham_nostra_garcia,"Juan Luis García","F Major or modal",3332111111221655,Irregular,,4
"AGUINALDESCO (Ruiz)",aguinaldesco_ruiz,"José Ruiz-Alvarez","d minor or modal",5176535744565453,Irregular,,2
DESPEDIDA,despedida_morales,"Carlos O. Morales","D Major",55355655276543235535,Irregular,,2
"[My blessed Savior, is Thy love]",my_blessed_savior_is_thy_love_ainslie,"Hew Ainslie","D Major",13211165353132132111,Irregular,,15
"SING DE CHORUS",sing_de_chorus_dexter,"Noel Dexter","F Major",11156453333423111564,Irregular,,1
"EARLY CHRISTMAS MORNING",early_christmas_morning_chevannes,"Barry Chevannes","B Flat Major",33332222554435567111,Irregular,,1
JAH,jah_tosh,"Peter Tosh; Audley Davidson","C Major",12343665243223771765,Irregular,,1
"THERE IS ONE THING (O'Hara)",there_is_one_thing_ohara,"Chris O'Hara","E Major",12333345643222234533,Irregular,,1
"GOD'S MYSTERY",gods_mystery_wallace,"William L. Wallace; Barry Brinson","E Flat Major",53216771123223445566,Irregular,,1
RUDO,rudo_masikenyiri,"Patrick Matsikenyiri","F Major or modal",11313136446321163573,Irregular,,1
RUJEKO,rujeko_matsikenyiri,"Patrick Matsikenyiri","D Major",11133555511765366665,Irregular,,1
"PHILIP (Hancock)",philip_hancock,"W. G. Hancock",,34567132217656653456,Irregular,,1
"CLEMENS (Clemens)",clemens_clemens,"Theodor L. Clemens",,35432121712343517565,Irregular,,1
"[Thank God for the Bible] (Bradbury)",thank_god_for_the_bible_bradbury,"William B. Bradbury","A Major",34556534567155111171,Irregular,,2
"LIFT HIM UP",lift_him_up_landgrave,"Phillip Landgrave","G Major",34567167111231233343,Irregular,,1
"I'LL TELL IT",ill_tell_it_dorsey,"Thomas A. Dorsey, 1899-1993","E Flat Major",53334443516116563121,Irregular,,3
"SHARE THE SPIRIT",share_the_spirit_schmidt,"Vicki Vogel Schmidt","d minor",,Irregular,"<cite>The New Century Hymnal</cite>, 1993, Arr.",1
"HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,,"F Major or modal",56533216533212232165,Irregular,Spiritual,24
"NONE LIKE YOU",your_mercy_flows_like_a_river_leblanc,"Lenny LeBlanc","G Major",31521144432112323343,Irregular,,2
"PACHELBEL'S CANON",pachelbels_canon_pachelbel,"Johann Pachelbel, 1653-1706","G Major or modal",32176567321765671231,Irregular,,3
"KING OF KINGS",king_of_kings_pantry,"John Pantry (b. 1946)","F Major",342312711756712,Irregular,,3
MOTOMASE,motomase_bonun,,"E Flat Major",535153215321532,Irregular,"Bunun melody",2
ROACHÉ,roache_roache,"Patrick Roaché","F Major",553553444332231666,Irregular,,2
"REVÉLATE ANTE MÍ",revelate_ante_mi_losada,"Luis Losada; Felicia Fina","D Major",543323432116656545,Irregular,,2
GILBERT,gilbert_gilbert,"Jim Gilbert","F Major",12333234325345555554,Irregular,,5
PACTUM,luther_league_hymn_haas,"George C. F. Haas",,131426531123223,Irregular,,13
"THE NEW 23rd",the_new_23rd,"Ralph Carmichael","C Major",,Irregular,,5
"I LOVE THE LORD",i_love_the_lord_aquino,"Arnel dC Aquino, SJ; Joel Navarro","D Major",125555543121255,Irregular,,1
ANN,ann_stephens,"Evan Stephens, 1854–1930","G Major",513332143321122,Irregular,,5
"CROSSING  THE BAR",crossing_the_bar_bridge,"J. F. Bridge, 1844-1924","C Major",3333266173333644,Irregular,,3
"FOR I'M BUILDING",for_im_building_a_people_of_richards,"Dave Richards; Roger Mayor, c.1945-","C Major",34531U1D766534543234,Irregular,,4
"TUS ATRIOS",tus_atrios_browning,"Dave Browning","e minor or modal",12321D7U1D5U333565,Irregular,,2
"[O little town of Bethlehem]",brooks_knox,"James C. Knox, M. A.",,33253211171465332,Irregular,,3
"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,"John L. Bell (b. 1949)","D Major",115123321512332,Irregular,"Guatemalan folk melody",12
"NOW THE FEAST",now_is_the_feast_of_the_lamb_once_haugen,"Marty Haugen, b. 1950","E Major",,Irregular,,6
LAUREL,laurel_wood,"Dale Wood (1934-2003)","D Major","12311 34533 5677",Irregular,,8
"MOZART ALLELUIA",mozart_alleluia,"W.A. Mozart, 1756-1791","F Major",566543333445665,Irregular,"<i>Exultate, Jubilate</i>, adapt.",9
"JESUS BE PRAISED",jesus_be_praised,"Handt Hanson","G Major",,Irregular,,2
"LET THE CHILDREN COME",people_were_bringing_children_marchionda,"James V. Marchionda; Michael K. Runyan","D Major",55553214654343234345,Irregular,,2
"I WILL CELEBRATE",i_will_celebrate_baloche,"Rita Baloche","F Major",,Irregular,,2
"WAYFARING STRANGER",wayfaring_stranger,"John M. Dye","f minor",115545431134413,Irregular,,35
"RAIN DOWN",rain_down_fragar,"Russell Fragar","F Major",,Irregular,,2
"DZUWA LAPITA (NIGHT HAS FALLEN)",dzuwa_lapita_malawi,"Tom Colvin, 1925-2000; John L. Bell, b. 1949","F Major",333213332154324,Irregular,"Malawian traditional melody",10
"WE HAVE HEARD",we_have_heard_from_the_bright_anonymous,Unknown,"G Major or modal","55323 43321 55111",Irregular,,7
"JESUS IN THE MORNING",jesus_jesus_jesus_in_the_morn_spiritual,,"G Major",561321111121111,Irregular,"American Folk Song",28
"UYAI MOSE",uyai_mose_gondo,"Alexander Gondo; John Bell","E Major",33311444111333113332,Irregular,,28
"FUERZA Y ROCA",fuerza_espinosa,"Juan Antonio Espinosa; Roberto Milano",,15411311757111541131,Irregular,,18
"LAKE AVENUE",lake_avenue_leafblad,"Bruce H. Leafblad","B Flat Major",123532333455635,Irregular,,2
"FATHER GOD",father_god_hayford,"Jack W. Hayford","F Major",67111123322712222234,Irregular,,4
AVA,ava_hastings,,,33553121713355312217,Irregular,,26
"ASCRIBE GLORY",ascribe_glory_dearman,"Kirk Dearman","G Major",3(4)5556(U1)1D666666,Irregular,,1
"HALLELUJAH (ZIMBABWE)",hallelujah_maraire,"Abraham Maraire, 20th cent.","F Major or modal",116531132,Irregular,,10
"WE ARE HERE TO PRAISE YOU",we_are_here_to_praise_you_kendrick,"Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)","D Major",345122234533451,Irregular,,3
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri S. Bortniansky","E Flat Major",354535253542171354,Irregular,,198
"BY HIS GRACE",by_his_grace_fry,"Steve Fry","E Flat Major",34516533451123345165,Irregular,,2
MO-LI-HUA,mo_li_hua_chinese,"I-to Loh, 1936-","D Major",33561165565335611655,Irregular,"Chinese folk song",6
"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,"Brenton Brown; Glenn Robertson","F Major",432133554322155431,Irregular,,4
AFRIKA,bless_o_lord_our_country_africa_sontonga,"Enoch Sontongo, b.. 1897","F Major or modal",11123322133234433321,Irregular,,5
"DEO GRATIAS (Ponsonby)",deo_gratias_conant,"A. B. Ponsonby","C Major",133432556543(4)532,Irregular,"From 'Worship and Song'",17
SALEM,salem_methfessel,,"C Major",51765556567155654365,Irregular,"German Students' song",36
COLLIER,collier_hamilton,"Ron Hamilton, 1950-","E Flat Major",33323432111171256167,Irregular,,1
"RISE UP",rise_up_baloche_sadler,"Paul Baloche; Gary Sadler","D Major",,Irregular,,1
"THE LAMB",the_lamb_foster_and_harland,"Amy Susan Foster; Mike Harland","D Major",,Irregular,,2
DISMISSAL,dismissal_whelpton,"George Whelpton, 1847-1930","A Major",111221111432225,Irregular,,14
MARIUS,marius_bell,"John Bell","E Major",55557665554335555766,Irregular,,4
"[Thou art coming, O my Saviour!]",beverley_monk,"W. H. Monk",,551543215433215,Irregular,,38
"THE MANGER THRONE",the_manger_throne_steggall,"Charles Steggall","D Flat Major",156533231236517,Irregular,,20
HIMITIÁN,himitian_himitian,"Jorge Himitián","G Major",55563554712123,Irregular,,1
"CHILDREN'S VOICES",childrens_voices_hopkins,,"G Major",343231767125343,Irregular,,48
"[Angels, roll the rock away!]",seraphs,"Richard Redhead",,315517556153223,Irregular,,2
"GOD IS GOOD (Kendrick)",god_is_good_we_sing_and_shout_kendrick,"Graham Kendrick (b. 1950)","e minor",171222311713342,Irregular,,4
"GARIRAYA NO KAZE",gariraya_no_kaze_fuyuki,"Shoko Maita","D Major",123333333345423,Irregular,,2
KONTAKION,kontakian_slavaonic,"Richard Proulx, b. 1937","F Major",12311234,Irregular,"Byzantine/Slavonic Chant",3
"MULBERRY GROVE",mulberry_grove_reese,"J. P. Reese","B Flat Major",56113513156131231135,Irregular,,2
"FAMILY SONG",family_song_hampton,"Steven D. Hampton","E Flat Major",23122321611272312223,Irregular,,2
WALKER,walker_tommywalker,"Tommy Walker","C Major",,Irregular,,2
"[The lifting of mine hands accept of me]",the_lifting_of_mine_hands_alman,"Samuel Alman","G Major",1121D767U111,Irregular,,1
LOCKWARD,lockward_lockward,"Jorge A. Lockward","B Flat Major",65436543656767171232,Irregular,,6
"CONFIANZA EN DIOS",confianza_cruz,"Luiza Cruz","E Flat Major",5U1233443132D5U23446,Irregular,,2
"THE OLD SHIP OF ZION",the_old_ship_of_zion_34515,"Thomas W. Carter","E Flat Major",34515115355565561553,Irregular,,1
"SHOUT HOSANNA",shout_hosanna_cunningham,"Iain D. Cunningham (b. 1954)","D Major",554434321216666,Irregular,,2
FULFILLMENT,fulfillment_king,"E. J. King","e minor or modal",56453452114343117156,Irregular,,2
RISE,rise_bourgeois,"Milton Bourgeois","A Flat Major",345456543456U1D7(U1),Irregular,,3
"HEALETH THEE",healeth_thee_moen,"Don Moen","D Flat Major",55555565444454(3)333,Irregular,,1
"DOXOLOGY REFRAIN",doxology_refrain,"Darryl Neustaedter Barg; Anneli Loepp Thiessen","G Major",354335433543211,Irregular,,1
"SONG IN OUR HEARTS",jesus_put_this_song_into_our_kendrick,"Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)","d minor",55556543455556,Irregular,,7
TOMES,tomes,"Aaron Tomes","C Major",,Irregular,,2
"ONCE AGAIN",once_again_redman,"Matt Redman","E Flat Major",33313334321671156712,Irregular,,6
"SINGING LOVE",singing_love_gibson,"Colin Gibson, 1933-","D Major",511211233433565,Irregular,,7
PAGAREMOS,pagaremos_53213,"Desconocido; Felipe Blycker J.","F Major or modal",532131332122543242,Irregular,,11
"DWELL IN UNITY",dwell_in_unity_davis,"Pamela Jean Davis; Keith Hampton; Mark A. Miller","D Flat Major",53513661516716563425,Irregular,,1
"SOBRE TODO NOMBRE",theres_no_greater_name_than_baughen,"M. A. Baughen",,11112176511112176533,Irregular,,4
"GOD IS MY REFUGE",god_is_my_refuge_montemayor,"Judy Horner Montemayor","F Major",11231111D655U1112356,Irregular,,1
"ALZO MIS MANOS",alzo_mis_manos_rodriguez,"Roberto Rodríguez; Jorge Lockward","A Major",34555555511666666666,Irregular,,2
"BEHOLD THE LORD",behold_the_lord_coatesrichards,"Gerald Coates, 1944-; Noel Richards","G Major",51232342512314323154,Irregular,,2
"THE MESSIAH'S PRAISE",the_messiahs_praise_mann_sparks,"R. F. M. Mann; James A. Sparks","F Major or modal",34555651156553455661,Irregular,,1
"HIS PRESENCE",o_the_glory_of_your_presence_fry,"Steve Fry","B Flat Major",54433177666554421177,Irregular,,8
"YOUR TENDERNESS",o_lord_your_tenderness_kendrick,"Graham Kendrick","E Flat Major",55556423444532143265,Irregular,,6
"[From the regions of glory an angel descended]",from_the_regions_of_glory_an_angel_desce,,,,Irregular,,1
"OSIS KRISTON",hemos_sido_bautizados_rodriguez,"Fernando Rodríguez; J. Hylton","E Flat Major",111122123134424,Irregular,,9
"HERR GOTT, DICH LOBEN WIR",herr_gott_dich_loben_wir_luther,"M. Luther, 1483-1546","a minor or modal",57131133211733321211,Irregular,"<i>Lutheran Hymnal,</i> Australia, 1973, alt. (Setting)",2
ALLHALLOWS,allhallows_brown,"Arthur Henry Brown, 1836-","D Major",332313543653122,Irregular,,15
GRANTON,granton_hillert,"Richard W. Hillert, b. 1923","C Major",1D765612316654321235,Irregular,,4
INDICA,indica_florio,"Caryl Florio",,17655551112343654333,Irregular,,2
CHRISTIANSON,christianson_hamilton,"Ron Hamilton, 1950-","F Major",56112332121655611231,Irregular,,1
GODOY,godoy_mejia_godoy,,,5155432557565453,Irregular,"Misa Campesina Nicaragüense",3
"CANTO DE COMUNIÓN",canto_de_comunion_12345,"Anónimo; Luis Olivieri",,12345565455123465,Irregular,"Puerto Rico",2
"NO OS AFANÉIS",no_os_afaneis_fernandezbadillo,"Pablo Fernández Badillo",,54342345117654312345,Irregular,,2
ARKELL,arkell_holden,"Albert J. Holden",,511156712342,Irregular,,3
ALEGRÍA,alegria_sosa,"Pablo Sosa",,554334537717555,Irregular,,29
"KAYE'S SONG",kayes_song,"David L. Edwards; Darrell R. Faires, Sr.","C Major",,Irregular,,1
"GO WITH GOD",go_with_god,"Wesley L. Forbis","E Flat Major",,Irregular,,1
"ALMIGHTY UNCHANGEABLE",almighty_unchangeable_berry,"Cindy Berry, 1949-","B Flat Major",11715551232234432544,Irregular,,1
ECUADOR,ecuador_ecuador,"Felipe Blycker J.",,11113557777655777,Irregular,"Melodía del Ecuador",7
"AWESOME POWER",awesome_power_elliott,"John G. Elliott","C Major",1233345123334567U12,Irregular,,3
"ASHOKAN FAREWELL",ashokan_farewell,"Jay Ungar; O. I. Cricket Harrison","D Major",,Irregular,,1
TRIUMPH,triumph_gounod,"C. Gounod",,176117671,Irregular,,4
"HONJA SORIRONEUN",honja_sorironeun,"Moon Seong Mo","e minor",551111232175551,Irregular,,1
"KEEP ME",keep_me_spiritual,"Nathaniel Dett","D Major",35455653546513522144,Irregular,,2
QUISQUEYA,quisqueya_latinamerican,"Jorge Lockward","F Major or modal",33333322343133,Irregular,,6
HARMONY,harmony_ellis,"Abner Ellis","G Major or modal",53215123456531234565,Irregular,,3
"MIGHTY WARRIOR",mighty_warrior_graafsma,"Debbye Graafsma","F Major",55534441434345555433,Irregular,,1
"MY LIGHTHOUSE",in_my_wrestling_rendcollective,,"B Major",,Irregular,"Rend Collective",2
EBER,eber_mink,"Barbara Mink",,12345346544234234554,Irregular,,2
"LIKE JESUS",like_jesus_tunney,"Dick Tunney; Melodie Tunney","C Major",1155(4)42244(3)31133,Irregular,,1
STANDISH,standish_dykesbower,"John Dykes Bower, 1905-1981","g minor",,Irregular,,4
CONSOLAOS,consolaos,"Anna M. Nañez Soltero; Raquel Mora Martínez","f minor",5U1332132221D7U1D5U1,Irregular,,2
CONSTANT,constant_stephens,"Evan Stephens, 1854–1930","G Major",551231656762271,Irregular,,4
ALMIGHTY,almighty_jernigan,"Dennis L. Jernigan","g minor",5U1(D76)U1D57575U1D7,Irregular,,2
"OUR LORD SAID THAT ALL WOULD BE WELL",all_will_be_well_and_all_will_be_warner,"Steven C. Warner","d minor",555654765433421,Irregular,,2
"WOOBURN GREEN",wooburn_green_beesley,"Ebenezer Beesley, 1840–1906","F Major or modal",312343217133354,Irregular,,4
"WIR GLAUBEN ALL AN EINEN GOTT",wir_glauben_all_an_einen_gott_kosel,"Nikolaus von Kosel",,,Irregular,,1
"THE PEOPLE OF GOD",the_people_of_god_white,"Estelle White, b. 1925","D Major",55554355565555425556,Irregular,,3
"ENVÍA TU ESPÍRITU",envianos_senor_tu_luz_y_tu_calor_madurga,"Joaquín Madurga; Raquel Mora Martínez","G Major or modal",5U11123144423,Irregular,,7
OFRENDA,ofrenda_perez,"Mary G. Pérez; Angel M. Mattos, Hijo",,34554351116174,Irregular,,3
"TE GUIARÁ",te_guiara_martinez,"Raquel Mora Martínez","D Major",12333345522234444544,Irregular,"Melodía folklórica de Puerto Rico",2
CIBOLA,cibola_davis,"Daniel Davis","e minor or modal",,Irregular,,1
"SHOUT FOR JOY",shout_for_joy_njotorahardjo,"Niko Njotorahardjo","D Major",355565532111211,Irregular,,1
CREED,creed_whiting,"N. Dett Whiting","G Major or modal",55353331344453556543,Irregular,"Adapt. from Grovsner",1
"SANCTUS (AHNER)",sanctus_ahner,"Sally Ahner","E Flat Major",15653455576532345,Irregular,,1
"LA IGLESIA EDUCA",la_iglesia_educa_hernandezcortes,"Pedro Hernández Cortés; José D. Flores; Miladys Hernández",,54565131333431332,Irregular,,2
EXCELLENCE,excellence_kaiser,"Kurt Kaiser","G Major",,Irregular,,1
HAWLEY,hawley_hawley,"C. B. Hawley",,14567176542163665511,Irregular,,1
SANNANINA,sannanina_southafrican,"Greg Scheer","C Major",111121D777665U111121,Irregular,"Trad. South African",10
"PAZ DEL RESUCITADO",la_paz_del_senor_ruuth,"Anders Ruuth; Delbert Asay","e minor or modal",51113322275113235556,Irregular,,7
"[Aleluia. Alleluia]",alleluia_berthier_33135,"Jacques Berthier, 1923-","D Major",3313555653,Irregular,,2
HEVENU,israeli_51353,,"d minor or modal",51353221135165544565,Irregular,"Traditional Hebrew",13
"CLEAN HEART",clean_heart_kreider,"Andrew Kreider","e minor",515556545311233,Irregular,,1
"IN REMEMBRANCE OF ME",in_remembrance_of_me_fromm,"Helen E. Fromm","C Major",33234345355523454356,Irregular,,2
"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,"Bentley D. Ackley","G Major",17766553322111176517,Irregular,,13
"MY WONDERFUL LORD",my_wonderful_lord_lillenas,"Haldor Lillenas, 1885-1959","F Major",35553117166511123543,Irregular,,1
"NUEVO CORAZÓN",nuevo_corazaon_inciarte,"Eleazar Inciarte; Felicia Fina","G Major or modal",1D7U1D7654U11D77U121,Irregular,,2
"MERCY ME",mercy_me_hudson,"Thornton J. Hudson, Jr., b. 1980","E Flat Major",32511353443436553545,Irregular,,1
"GLORY BE TO THE FATHER",glory_be_to_the_father_53555,,"D Major",535556543235342,Irregular,"<cite>Pfälzische Kirchenordnung,</cite> 1550",1
"AMÉMONOS DE CORAZÓN",amemonos_de_corazon_traditional,"Ronald F. Krisman","e minor",5U3212342565432321D5,Irregular,Tradicional,5
JESÚS,jesus_sambrano,"Hector Sambrano","G Major or modal",176176177657657,Irregular,,2
"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,"Bernardette Farrell (b. 1957)","F Major",323143251235545,Irregular,,3
"PRAISE HIM",praise_him_praise_him_harper,"Donnie Harper","F Major",1133343332143345443,Irregular,,11
"HEALING RIVER",o_healing_river_send_down_hellerman,"Fred Hellerman, 1927-; Fran Minkoff, 19??-; Melva Treffinger Graham, 1947-","B Flat Major",5653156531565U31,Irregular,,12
ETHELRED,ethelred_traditional,"Mary Allen Walden, 1946-","F Major or modal",56112121757125454313,Irregular,"Traditional African American folk, c. 1750-1875",1
"TOUCH ME",touch_me_lord_jesus_campbell,"Lucie E. Campbell","G Major or modal",56651211665176511671,Irregular,,6
PILGRIMAGE,pilgrimage_ungar,"Lynn Adair Ungar, 1963-","E Flat Major",12345434311255,Irregular,,2
"[May God's light shine ever upon you] (Haugen)",may_gods_light_shine_ever_upon_haugen,"Marty Haugen","G Major",532177664321175,Irregular,,4
"CHINESE CAROL",chinese_carol,,,,Irregular,,1
"SONG OF REJOICING",song_of_rejoicing_mcmane,"Martie McMane; Don Brandon","D Major",,Irregular,,1
SCHILLING,schilling_schilling,"Fred. Schilling",,554565153532343,Irregular,,11
"ASHVILLE (Florio)",ashville_florio,"Caryl Florio",,53123443213542233457,Irregular,,3
AYLSWORTH,aylsworth_florio,"Caryl Florio",,33335234331176176245,Irregular,,2
"PURPOSE (Perkins)",purpose_perkins,"Emily S. Perkins",,5556325511432117,Irregular,,2
"[Who is this a-coming? Don't you grieve after me]",who_is_this_acoming_51111,,"G Major",5111111512333,Irregular,,1
"[Let thy Kingdom, blessed Savior] (33312)",let_thy_kingdom_blessed_33312,,"F Major",333122223354321,Irregular,,1
"FEED US NOW (Allen)",feed_us_now_allen,"Peter John Douglas Allen","G Major or modal",5555611133321,Irregular,,1
"IN PARADISUM (Mitchell)",in_paradisum_mitchell,"Gabriel Mitchell","D Major",12334321233123343223,Irregular,,1
"BOWMAN (Markson)",bowman_markson,"Michael L. Markson","C Major",53454321654565566767,Irregular,,1
PADECIO,padecio_blycker,"Philip W. Blycker","c minor or modal",135545654543135,Irregular,,1
"OFRENDA (53332)",ofrenda_53332,"Anonymous; Philip W. Blycker","F Major or modal",53332333232152221255,Irregular,,1
"PRAYER PHONE",prayer_phone_crouch_mudie,"Paul Crouch; David Mudie","A Major",35136151612165351361,Irregular,,1
"PHILLIPS BROOKS",phillips_brooks_morse,"Charles H. Morse",,"55555533 331223",Irregular,,3
"PILGRIM STAFF",pilgrim_staff_33235,Anonymous,,3323532234653323,Irregular,,1
"PACIFIC (Storer)",pacific_storer,"H. J. Storer",,3453123213453123,Irregular,,1
"MODENA (Maker)",modena_maker,"Frederick C. Maker",,1345564165532113321,Irregular,,2
"DESERT ALLELUIA",desert_alleluia_weaver,"Carol Ann Weaver","G Major",,Irregular,,1
"FLOW TO YOU",flow_to_you,"Lynn Deshazo","G Major",171152123234321,Irregular,,1
"MERCY MERCY",mercy_mercy,"Lynn Deshazo; Gary Sadler","G Major",432135671112324,Irregular,,1
"PEACE PILGRIM’S PRAYER",peace_pilgrims_prayer,"Shawn Kirchner","E Major",111143123211111,Irregular,,1
"WE COME",we_come,"Jim Croegaert; Susan See","D Major",333232213211321,Irregular,,1
"ANGELS HOVERING ROUND",angels_hovering_round,,"G Major",551111112333525,Irregular,"American traditional, 19th c.",2
"VISION: HEALING AND HOPE",vision_healing_and_hope,"Darryl Neustadter-Barg","D Major",345436543117765,Irregular,,1
"JUNG’S LINTEL",jungs_lintel,"Shawn Kirchner; Ryan Harrison","C Major",355432135543343,Irregular,,1
"OH HOW COULD IT BE",oh_how_could_it_be,"Matt Maher; Matt Redman","D Major",123343123234333,Irregular,,1
"BEAUTIFUL THINGS",beautiful_things,"Michael Gungor; Lisa Gungor","D Major",357767653345776,Irregular,,1
"WITH KINDNESS",with_kindness,"Brian D. McLaren; Benjamin Philip Bergey","D Major",112334331123345,Irregular,,1
"LORD, YOU’VE SEARCHED ME",lord_youve_searched_me,"Anneli Loepp Thiessen","G Major",334316533343162,Irregular,"Camps with Meaning, 2000",1
"OPEN MY HEART",open_my_heart_hernandez,"Ana Hernández","F Major",123532176616535,Irregular,,1
"ONE BODY",one_body,"Bryan Moyer Suderman; Charlene Nafziger","F Major",112311215112332,Irregular,,1
"BLESSING (Holsopple)",blessing_holsopple,"Jerry L. Holsopple","D Major",123332171135663,Irregular,,1
"SUELTA LA ALEGRÍA",suelta_la_alegria_sosarodriguez,"Eseario Sosa Rodríguez","D Major",3556656535566565355,Irregular,,2
"DOMINICOS (Loperena)",dominicos_loperena,"William Loperena; Luis Olivieri; Robert Milano","F Major or modal",53344665333344442253,Irregular,,2
"PLENERA (Olivieri)",plenera_olivieri,"Luis Olivieri","f minor",31727611721127165,Irregular,,2
"ARENAL (Chávez-Melo)",arenal_chavezmelo,"Skinner Chávez-Melo","e minor or modal",55132551325555543455,Irregular,,2
"RUIZ (Ruiz)",ruiz_ruiz,"José Ruiz-Alvarez","F Major or modal",3323171231165343,Irregular,,2
"AND JESUS SAID (Patterson)",and_jesus_said_patterson,"Joy F. Patterson","F Major or modal",56113532321612215671,Irregular,,1
"AND SHE ROCK THE BABY",and_she_rock_the_baby_jamaican,"Vin Kelly; John Cole","G Major",13554654433324322111,Irregular,"Jamaican folk melody",1
SOREL,sorel_brewer,"Henry C. Brewer",,35654653217122233654,Irregular,,1
"[Sow ye beside all waters] (Harrison)",sow_ye_beside_all_waters_harrison,"J. W. F. Harrison",,17655631234567651765,Irregular,,1
"KIRBY (Northrup)",kirby_northrup,"A. Northrup",,34433321235665332567,Irregular,,1
"[The Lord is my light and my salvation] (Kosche)",the_lord_is_my_light_kosche,"Kenneth T. Kosche","D Major",,Irregular,,1
"TRUE RICHES",true_riches_wakefield,"Samuel Wakefield",,511117122221333,Irregular,,1
"MARY AT THE SAVIOR'S TOMB (Wakefield)",mary_at_the_saviors_tomb_wakefield,"Samuel Wakefield","F Major or modal",113554222466551,Irregular,,1
"MILLENNIAL DAWN",millennial_dawn_55535,,"B Flat Major",555356166656713,Irregular,"Scottish Air",1
"THE PLACE OF CONVERSION",the_place_of_conversion_51112,,"B Flat Major",511121755562751,Irregular,,1
"MIRAD QUE BUENO (53332)",mirad_que_bueno_53332,"Raquel Mora Martínez","F Major or modal",5333212671235333,Irregular,"Tradicional puertorriqueña",1
"[Our Father who art in heaven] (Magness)",our_father_who_art_in_heaven_magness,"Phil Magness",,,Irregular,,1
"AMESBURY (Berridge)",amesbury_berridge,"Arthur Berridge",,11234322234543324517,Irregular,,1
"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_spiritual,"Austin C. Lovelace, b. 1919","G Major",5511131332131,Irregular,"Afro-American spiritual",3
"AMEN THEMBA",amen_themba_bell,"John L. Bell","G Major",32124323,Irregular,"South African traditional",4
"COMING SOON",coming_soon,"J. Phillip Landgrave","A Flat Major",,Irregular,,1
"ROCK OF AGES",rock_of_ages_baloche,"Rita Baloche","G Major",,Irregular,,1
"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,"Mrs. C. H. Morris","D Flat Major",333551443666533,Irregular,,188
THAXTED,thaxted_holst,"G. Holst, 1874-1934","C Major",356175121767653,Irregular,,82
"LAMB OF GOD",lamb_of_god_clemens,"James E. Clemens","a minor",132176765453432,Irregular,,1
"UNTO THEE",unto_thee_o_lord_monroe,"Charles F. Monroe","F Major",3231D5U333433(2)212,Irregular,,6
DOWANNA,dowanna_dowanna,"Geo. Dowanna (Native); Wm. W. Rosseau","D Major",13556165323565,Irregular,,1
"WALK IN JERUSALEM",be_ready_spiritual,"Robert O. Hoffelt, 1920-","F Major or modal",11135566615321222316,Irregular,"Traditional Spiritual",19
"ENTER INTO JERUSALEM",enter_into_jerusalem_ho_lung,"Richard Ho Lung; Patrick E. Prescod","E Major",11123551777767557766,Irregular,,5
"GOD OF OUR FATHERS",god_of_our_fathers_arnold,"Rev. C. O. Arnold",,13517654365554434323,Irregular,,3
"GREEN LANE",green_lane_gibson,"Colin Gibson","A Major",111777115666611,Irregular,,1
"SHAKE UP",shake_up,"John L. Bell, b. 1949","E Major",,Irregular,,1
"THE TOMB IS EMPTY",the_tomb_is_empty_haas,"David Haas, b. 1957","G Major or modal",12353153143122343216,Irregular,,2
TRUSTING,trusting_peterson,"John W. Peterson, 1921-2006","F Major",56U133333321D757U244,Irregular,,4
CONFESSION,confession_everett,"Isaac Everett","G Major",123456U1D5(4)4555656,Irregular,,1
MEJORANA,mejorana_robira,"Toño Robira","f minor",513165131554312345,Irregular,"<cite>La Santa Misa Criolla Panameña</cite>",3
