firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,597,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",soldiers_of_christ_arise_andputyour_stro,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,657,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Some their warrior horses boast","Some their warrior horses boast",some_their_warrior_horses_boast,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,836,,,"Richard Mant",,,,,,English,,
"Some trust their chariots' wedged array","Some trust their chariots' wedged array",some_trust_their_chariots_wedged_array,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,837,,,,,,,,,English,,
"Son of God thy blessing grant","Son of God thy blessing grant",son_of_god_thy_blessing_grant,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,572,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Son of thy Sire's eternal love","Son of thy Sire's eternal love",son_of_thy_sires_eternal_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sons of God, exulting rise","Sons of God, exulting rise",sons_of_god_exulting_rise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,490,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sons of God, triumphant rise","Sons of God, triumphant rise",sons_of_god_triumphant_rise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sovereign of all the worlds on high","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,214,,,"Philip Doddridge",,,,,,English,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,607,,,Montgomery,,,,,,English,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,212,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Spirit of grace [peace], and health [love], and power","Spirit of grace [peace], and health [love], and power",spirit_of_peace_and_love_and_power,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,696,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,28,,,Montgomery,,,,,,English,,
"Stars, that did herald in, or mark the night","Stars, that did herald in, or mark the night",stars_that_did_herald_in_or_mark_the_nig,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,310,,,"R. W. Hamilton",,,,,,English,,
"Stay, thou insulted [long suffering] Spirit","Stay, thou insulted [long suffering] Spirit",stay_thou_insulted_spirit_stay,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,224,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still, Lord, I languish for thy grace","Still, Lord, I languish for thy grace",still_lord_i_languish_for_thy_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,437,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still out of the deepest abyss","Still out of the deepest abyss",still_out_of_the_deepest_abyss,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1040,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still stir me up to strive","Still stir me up to strive",still_stir_me_up_to_strive,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,577,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sun of unclouded righteousness","Sun of unclouded righteousness",sun_of_unclouded_righteousness,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,751,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,662,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,320,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,479,,,"Walter Shirley",,,,,,English,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,564,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,624,,,"George Herbert",,,,,,English,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,667,,,"Isaac Watts, 1674-1748",,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,719,,,"Isaac Watts, 1674-1748",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,288,,,"Joseph Hart",,,,,,English,,
"The ceaseless, unexhausted love","The ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The church in her militant state","The church in her militant state",the_church_in_her_militant_state,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,704,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The counsels of redeeming grace","The counsels of redeeming grace",the_counsels_of_redeeming_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,774,,,"Samuel Stennett",,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,963,,,"John Leland",,,,,,English,,
"The day of Christ, the day of God","The day of Christ, the day of God",the_day_of_christ_the_day_of_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,198,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The earth, with all her fulness, owns Jehovah","The earth, with all her fulness, owns Jehovah",the_earth_with_all_her_fullness_owns_jeh,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The flesh of our Lord Jesus Christ","The flesh of our Lord Jesus Christ",the_flesh_of_our_lord_jesus_christ,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,300,,,"W. M. Bunting",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,552,,,Olivers,,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,554,,,"Thomas Olivers",,,,,,English,,
"The great archangel's trump shall sound","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,690,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,770,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The holy song hath died away","The holy song hath died away",the_holy_song_hath_died_away,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,972,,,"R. W. Hamilton",,,,,,English,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,295,,,"Philip Doddridge",,,,,,English,,
"The law and prophets all foretold","The law and prophets all foretold",the_law_and_prophets_all_foretold,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,777,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,48,,,"Thomas Sternhold",,,,,,English,,
"The Lord in judgment now appears","The Lord in judgment now appears",the_lord_in_judgment_now_appears,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,849,,,"Benjamin Beddome",,,,,,English,,
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_he_lives_to,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,142,,,"Thomas Kelly",,,,,,English,,
"The Lord Jehovah reigns, His throne is built on high","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,52,,,"Joseph Addison",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,804,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",the_lord_of_glory_is_my_light_and_my_sal,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,139,,,"Samuel Wesley",,,,,,English,,
"The Lord on high proclaims His Godhead","The Lord on high proclaims His Godhead",the_lord_on_high_proclaims,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,338,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord on mortal worms looks down","The Lord on mortal worms looks down",the_lord_on_mortal_worms_looks_down,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,889,,,"Philip Doddridge",,,,,,English,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,33,,,"Henry K. White",,,,,,English,,
"The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man of sorrow now thou dost indeed appear","The man of sorrow now thou dost indeed appear",the_man_of_sorrow_now_thou_dost_indeed_a,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,114,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The men who slight thy faithful word","The men who slight thy faithful word",the_men_who_slight_thy_faithful_word,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,367,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The merit of Jehovah's Son","The merit of Jehovah's Son",the_merit_of_jehovahs_son,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,950,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,724,,,"Samuel Wesley",,,,,,English,,
"The nations call, from sea to sea","The nations call, from sea to sea",the_nations_call_from_sea_to_sea,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,761,,,"Ann Taylor Gilbert",,,,,,English,,
"The peace which God alone reveals","The peace which God alone reveals",the_peace_which_god_alone_reveals,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1049,,,"John Newton",,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The power to bless my house","The power to bless my house",the_power_to_bless_my_house,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,995,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,912,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The promise of my father's love","The promise of my father's love",the_promise_of_my_fathers_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,292,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The saints who die of Christ possessed","The saints who die of Christ possessed",the_saints_who_die_of_christ_possessed,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,684,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,340,,,"Anne Steele",,,,,,English,,
"The Savior, when to heaven he rose","The Savior, when to heaven he rose",the_savior_when_to_heaven_he_rose,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,253,,,"Philip Doddridge",,,,,,English,,
"The seed, in scanty handfuls sown","The seed, in scanty handfuls sown",the_seed_in_scanty_handfuls_sown,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,743,,,"Thomas Gibbons",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,49,,,"Joseph Addison",,,,,,English,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,210,,,"William Cowper",,,,,,English,,
"The sun of righteousness appears","The sun of righteousness appears",the_sun_of_righteousness_appears,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,140,,,"Samuel Wesley",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,693,,,"W. Scott",,,,,,English,,
"The thing my God doth hate","The thing my God doth hate",the_thing_my_god_doth_hate,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,493,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The voice that speaks Jehovah near","The voice that speaks Jehovah near",the_voice_that_speaks_jehovah_near,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,579,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,631,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,408,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, King of saints, we praise For this our living bread","Thee, King of saints, we praise For this our living bread",thee_king_of_saints_we_praise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,301,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,669,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wesl,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,571,,,"John Wesley; Johann Scheffler",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,131,,,"William Cowper",,,,,,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,706,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These mortal joys, how soon they fade","These mortal joys, how soon they fade",these_mortal_joys_how_soon_they_fade,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,606,,,"Philip Doddridge",,,,,,English,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,324,,,"Philip Doddridge",,,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,296,,,"William Cowper",,,,,,English,,
"This, this is he that came","This, this is he that came",this_this_is_he_that_came,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,44,,,"Joseph Hart",,,,,,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,731,,,"Reginald Heber",,,,,,English,,
"Thou art that Bread of life","Thou art that Bread of life",thou_art_that_bread_of_life,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,976,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,672,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,874,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,508,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou great mysterious God unknown","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,440,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou hidden God, for whom I groan","Thou hidden God, for whom I groan",thou_hidden_god_for_whom_i_groan,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,406,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,620,,,"Gerhard Tersteegen",,,,,,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,176,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,824,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,651,,,"Christian Friedrich Richter",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,967,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou man of griefs, remember me","Thou man of griefs, remember me",thou_man_of_griefs_remember_me,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,402,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou seest my feebleness, Jesus","Thou seest my feebleness, Jesus",thou_seest_my_feebleness,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,587,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Shepherd of Isr'l, and mine [divine]","Thou Shepherd of Isr'l, and mine [divine]",thou_shepherd_of_israel_and_mine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,614,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Son of God, whose flaming eyes","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, true and only God, leadest forth","Thou, true and only God, leadest forth",thou_true_and_only_god_leadest_forth,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,17,,,"John Wesley",,,,,,English,,
"Thou very paschal Lamb","Thou very paschal Lamb",thou_very_paschal_lamb,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, who didst with love and blessing","Thou, who didst with love and blessing",thou_who_didst_with_love_and_blessing,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,799,,,"Jane Taylor",,,,,,English,,
"Thou who hast in Zion laid","Thou who hast in Zion laid",thou_who_hast_in_zion_laid,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,781,,,"Agnes Bulmer",,,,,,English,,
"Though nature's strength decay, And earth and hell withstand","Though nature's strength decay, And earth and hell withstand",though_natures_strength_decay,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,553,,,"Thomas Olivers",,,,,,English,,
"Though trouble assail us, and dangers affright","The Lord will provide",though_troubles_assail_and_dangers_affri,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,645,"The Lord will provide",,"John Newton",,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,977,,,"Philip Doddridge",,,,,,English,,
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",through_all_the_changing_scenes_of_life,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,638,,,,,,,,,English,,
"Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,855,,,"Thomas Gibbons",,,,,,English,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,964,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus Lydia sanctified her house [home]","Thus Lydia sanctified her house [home]",thus_lydia_sanctified_her_house,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy faithfulness, Lord each [every] moment we find","Thy faithfulness, Lord each [every] moment we find",thy_faithfulness_lord_each_moment_we,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,342,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,720,,,"Samuel Stennett",,,,,,English,,
"Thy mighty arm, O God, was nigh","Thy mighty arm, O God, was nigh",thy_mighty_arm_o_god_was_nigh,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,843,,,"Thomas Gibbons",,,,,,English,,
"Thy parent hand, thy forming skill","Thy parent hand, thy forming skill",thy_parent_hand_thy_forming_skill,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,16,,,"John Wesley",,,,,,English,,
"Thy presence, Lord, the place shall fill","Thy presence, Lord, the place shall fill",thy_presence_lord_the_place_shall_fill,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,938,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Tired with the burdens of the day","Tired with the burdens of the day",tired_with_the_burdens_of_the_day,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,957,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Tis enough, the hour is come","'Tis enough, the hour is come",tis_enough_the_hour_is_come,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,100,,,"James Merrick",,,,,,English,,
"'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"'Tis finished, 'tis done","'Tis finished, 'tis done",tis_finished_tis_done_the_spirit_is_fled,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,732,,,"Charles Wesley, 1707-1788",,,,,,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,630,,,"William Cowper",,,,,,English,,
