hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,SSB1917,209,"Home, Sweet Home",,"J. H. Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SDAH1886,1177,,,"David Denham","John Howard Payne",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"The Social Harp","SWEET HOME","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SH1855,84,"SWEET HOME","Home, home,  sweet, sweet home","David Denham",,,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,,"Baptist Harmony, p. 431",
"The Songs of Zion: A Collection of Choice Songs","Mid Scenes of Confusion","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SoZ1918,90,"Mid Scenes of Confusion","Home! home! sweet, sweet home!","David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Songs of Zion: A Collection of Choice Songs","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,SoZ1918,91,"Home, Sweet Home","Home! home! sweet, sweet home!","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Mid Scenes of confusion and creature complaints","Mid Scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SH1835,251,"Mid Scenes of confusion and creature complaints",,,,,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"<cite>Baptist Harmony</cite>, p. 431"
"The Standard Church Hymnal","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SCH1888,620,,,"David Denham","H. R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Standard Church Hymnal","An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,SCH1888,621,,,Unknown,"H. R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Temperance Songbook: a peerless collection of Temperance Songs and Hymns for the Women's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance praise meetings, medal ...","Home, home, sweet, sweet home","'Mid scenes of confusion, of drunkenness and crime",mid_scenes_of_confusion_of_drunkenness,TSWC1907,46-2,,"Home, home, sweet, sweet home","E. G. Coleman","H. R. Bishop",,"['Mid scenes of confusion, of drunkenness and crime]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,TPMP1882,633,,,,,,"THE SAINT'S HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"Ancient melody"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,ToP1873,633,,,,,,"THE SAINT'S HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,"Ancient melody"
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Home! home! sweet, sweet home!","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,WMH1910,612,,"Home! home! sweet, sweet home!","David Denham","John H. Payne",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The World Evangel","'Mid pleasure and palaces though we may raom","'Mid pleasure and palaces though we may raom",mid_pleasures_and_palaces_though_we_may,WE1913,337,,,"John Howard Payne","H. R. Bishop",,"['Mid pleasure and palaces though we may raom]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","I Would Not Live Alway","""I would not live alway;"" I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,TRWC1896,195,"I Would Not Live Alway","Home! home, sweet, sweet home","Rev. W. H. Muhlenburgh","W. T. Dale",,"[""I would not live alway;"" I ask not to stay]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Triumphant Songs No.2","Home, Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,TS21889,203,"Home, Home, Sweet Home","Home! home! sweet, sweet home",,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Triumphant Songs No.3","Mid Scenes of Confusion","Mid  scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,TS31892,152,"Mid Scenes of Confusion",,,"Sir. H. R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Triumphant Songs Nos. 1 and 2 Combined","Home, Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,TS121890,404,"Home, Home, Sweet Home",,,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Triumphant Songs Nos. 3 and 4 Combined","'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,TS341894,152,"'Mid Scenes of Confusion",,,"Sir. H. R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Home, home, sweet, sweet home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,UHHS1909,164,,"Home, home, sweet, sweet home","Howard Payne","Sir Henry Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Victory Songs","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,VS1910,246,"Home, Sweet Home",,"David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"White Ribbon Vibrations","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,WRV51890,112,"Home, Sweet Home","Home, home, sweet, sweet home",Payne,,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","I Would Not Live Alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,WoHN1894,67,"I Would Not Live Alway",,Mechlenberg,,,"[I would not live alway; I ask not to stay]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","I Would Not Live Alway","I would not live alway",i_would_not_live_alway_i_ask_not_to_stay,WOH1889,67,"I Would Not Live Alway","Home, home, sweet, sweet home",Mechlenberg,,,"[I would not live alway]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,WHoF1923,244,"Home, Sweet Home",,,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Wonderful Jesus and Other Songs","Home, Sweet Homje","Mid Pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,WJOS1927,171,"Home, Sweet Homje","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"[Mid Pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Wondrous Love: A Collection of Songs and Services for Sunday Schools",Ours,"We have a present Savior",we_have_a_present_savior,WL1885,80,Ours,"Ours, precious Savior, ours","Priscilla J. Owens","C. C. Case",,"[We have a present Savior]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,WWRS1915,250,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"World-Wide Revival Hymns: Unto the Lord","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,WRH1914,141,"Home, Sweet Home","Home, home, sweet, sweet home",,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Worship and Service","Home, sweet home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,WS1916,221,"Home, sweet home","Home, home, sweet, sweet home",,,,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"تطريب الآذان في صناعة الألحان","هناك الرحوم","أهيم اشتياقا لذاك الوطن",aheemu_ishtiyaqan_lizak_alwatan,TA1873,206,,"هناك الرحوم",,,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Arabic,,
"تطريب الآذان في صناعة الألحان","هناك الرحوم","أهيم اشتياقا لذاك الوطن",aheemu_ishtiyaqan_lizak_alwatan,TA1878,206,,"هناك الرحوم",,,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Arabic,,
"تطريب الآذان في صناعة الألحان","فما لي قرار","يهيم فؤادي ليوم الرحيل",yahimu_fouadi_liyawmi_alraheel,TA1873,207,,"فما لي قرار",,,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Arabic,,
"تطريب الآذان في صناعة الألحان","فما لي قرار","يهيم فؤادي ليوم الرحيل",yahimu_fouadi_liyawmi_alraheel,TA1878,207,,"فما لي قرار",,,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","هناك الرحوم","أحن اشتياقا لذاك الوطن",aheemu_ishtiyaqan_lizak_alwatan,TRKI1965,224,,"هناك الرحوم","ابراهيم سركيس",,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Arabic,,
"مزامير وتسابيح وأغاني روحية","هناك الرحوم","أحن اشتياقا لذاك الوطن",aheemu_ishtiyaqan_lizak_alwatan,MTAR1885,267,,"هناك الرحوم",,,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Arabic,,
"مزامير وتسابيح وأغاني روحية","حب للجميع","ألا لنحب الجميع ففي ال",ala_nuhibba_aljameea_fafi_almahabbati,MTAR1913,291,,"حب للجميع",,,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Arabic,,
"مزامير وتسابيح وأغاني روحية","هناك الرحوم","أحن اشتياقا لذاك الوطن",aheemu_ishtiyaqan_lizak_alwatan,MTAR1913,373,,"هناك الرحوم",,,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Arabic,,
"نظم المرامير","لماذا الأنين","كشوق الغزال لمجرى المياه",kashawqi_alghazali_limajra_almiyah,NM1987,77,,"لماذا الأنين",,,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Arabic,,
"نظم المرامير","لماذا الأنين","أيا رب نفسي انحنت داخلي",aya_rabbu_nafsi_inhanat_dakhili,NM1987,78,,"لماذا الأنين",,,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Arabic,,
"نظم المرامير","هناك الرحوم","أحن اشتياقا لذاك الوطن",aheemu_ishtiyaqan_lizak_alwatan,NM1987,439,,"هناك الرحوم",,,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Arabic,,
