firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We shall see the desert as the rose","Walking in the King's Highway",we_shall_see_the_desert_as_the_rose,"Assembly Songs",AS1948,13,"Walking in the King's Highway","There's a highway there and a way","F. H.","Florence Horton",,"[We shall see the desert as the rose]",we_shall_see_the_desert_as_the_horton,551117123555654,English,,
"We young people march on for Jesus","Christ's Ambassadors",we_young_people_march_on_for_jesus,"Assembly Songs",AS1948,132,"Christ's Ambassadors","We are Christ's Ambassadors","Mrs. Geo. Wagner","Mrs. Geo. Wagner; N. L. Ridderhof",,"[We young people march on for Jesus]",we_young_people_march_on_wagner,,English,,
"We're looking for His coming, in the clouds of heaven","The Message of His Coming",were_looking_for_his_coming,"Assembly Songs",AS1948,174,"The Message of His Coming","Gladly may we herald the message of His blessed appearing","R. E. W.","R. E. Winsett",,"[We're looking for His coming, in the clouds of heaven]",were_looking_for_his_coming_winsett,555456511712677,English,,
"What a blessed peace we know as we travel here below","Walking in the Beautiful Light of God",what_a_blessed_peace_we_know_as_we_trave,"Assembly Songs",AS1948,206,"Walking in the Beautiful Light of God","Walking in the beautiful light of God","H. L.","Haldor Lillenas",,"[What a blessed peace we know as we travel here below]",what_a_blessed_peace_we_know_lillenas,51333233211171,English,,
"What a fellowship, what a joy divine","Leaning On the Everlasting Arms",what_a_fellowship_what_a_joy_divine,"Assembly Songs",AS1948,191,"Leaning On the Everlasting Arms","Leaning, leaning","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"What a Friend we have in Jesus","What a Friend",what_a_friend_we_have_in_jesus_all_our_s,"Assembly Songs",AS1948,237,"What a Friend",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a wonderful change in my life has been wrought","Since Jesus Came Into My Heart",what_a_wonderful_change_in_my_life_has,"Assembly Songs",AS1948,114,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"What a wonderful, wonderful Savior","He Was Nailed to the Cross for Me",what_a_wonderful_wonderful_savior,"Assembly Songs",AS1948,17,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"When all my labors and trials are o'er","O That Will Be Glory",when_all_my_labors_and_trials_are_oer,"Assembly Songs",AS1948,26,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"When He cometh, when He cometh",Jewels,when_he_cometh_when_he_cometh,"Assembly Songs",AS1948,311,Jewels,"Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When I saw the cleansing fountain","I Will Praise Him",when_i_saw_the_cleansing_fountain,"Assembly Songs",AS1948,63,"I Will Praise Him","I will praise Him! I will praise Him!","M. J. H.","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"When I survey the wondrous cross","When I Survey",when_i_survey_the_wondrous_cross_watts,"Assembly Songs",AS1948,235,"When I Survey",,"I. Watts","I. B. Woodbury",,"[When I survey the wondrous cross]",eucharist_woodbury,33355654533234234532,English,,
"When I was but a little child how well I recollect","Tell Mother I'll Be There",when_i_was_but_a_little_child,"Assembly Songs",AS1948,214,"Tell Mother I'll Be There","Tell mother I'll be there in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"When my life work is ended, and I cross the swelling tide","My Saviour First of All",when_my_lifework_is_ended_and_i_cross,"Assembly Songs",AS1948,16,"My Saviour First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"When the clouds are hanging low","Leave Your Burden at the Place of Prayer",when_the_clouds_are_hanging_low_when_the,"Assembly Songs",AS1948,224,"Leave Your Burden at the Place of Prayer","Leave your burden at the place of prayer","B. M. L.","Bertha Mae Lillenas",,"[When the clouds are hanging low]",when_the_clouds_are_hanging_lillenas,5U1323211121D7655U13,English,,
"When the earth shall reel and tremble and the mountains move a pace","Hallelujah! I'll Be There",when_the_earth_shall_reel_and_tremble_an,"Assembly Songs",AS1948,278,"Hallelujah! I'll Be There","Hallelujah! I'll be there at the meeting in the air","Anna Howe Langley","Virginia Rose Golden",,"[When the earth shall reel and tremble and the mountains move a pace]",when_the_earth_shall_reel_lillenas,,English,,
"When the hosts of Israel, led by God","Victory Ahead",when_the_hosts_of_israel_led_by_god,"Assembly Songs",AS1948,158,"Victory Ahead","Victory ahead!","W. G.","Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"When the toils of life are over","In the New Jerusalem",when_the_toils_of_life_are_over_and_we_l,"Assembly Songs",AS1948,216,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"When the trump of the great archangel","In the Twinkling of an Eye",when_the_trump_of_the_great_archangel,"Assembly Songs",AS1948,10,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"When the trumpet of the Lord shall sound, and time shall be no more","When the Roll Is Called Up Yonder",when_the_trumpet_of_the_lord_shall_black,"Assembly Songs",AS1948,190,"When the Roll Is Called Up Yonder","When the roll is called up yonder","J. M. B.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"When upon the clouds of heaven","When Our Lord Shall Come Again",when_upon_the_clouds_of_heaven,"Assembly Songs",AS1948,266,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Rev. Johnson Oatman, Jr.","R. L. Ferguson",,"[When upon the clouds of heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"When wee walk with the Lord","Trust and Obey",when_we_walk_with_the_lord,"Assembly Songs",AS1948,75,"Trust and Obey","Trust and obey, for there's no other way","J. H. Sammis","D. B. Towner",,"[When wee walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Who can cheer the heart like Jesus","All That Thrills My Soul",who_can_cheer_the_heart_like_jesus,"Assembly Songs",AS1948,45,"All That Thrills My Soul","All that thrills my soul is Jesus","T. H.","Thoro Harris",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Will you come, will you come, with your poor broken heart","Jesus Will Give You Rest",will_you_come_will_you_come_with_your_po,"Assembly Songs",AS1948,291,"Jesus Will Give You Rest","Oh, happy rest, sweet, happy rest","Fanny J. Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
"Will your anchor hold in the storms of life","We Have an Anchor",will_your_anchor_hold_in_the_storms_of_l,"Assembly Songs",AS1948,193,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Wonderful grace of Jesus","Wonderful Grace of Jesus",wonderful_grace_of_jesus,"Assembly Songs",AS1948,218,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Would you live for Jesus, and be always pure and good","His Way With Thee",would_you_live_for_jesus_and_be_always_p,"Assembly Songs",AS1948,293,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Ye are the temples, Jesus hath spoken","Have Ye Received the Holy Ghost?",ye_are_the_temples_jesus_hath_spoken,"Assembly Songs",AS1948,209,"Have Ye Received the Holy Ghost?","Have ye received, since ye believed","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Ye are the temples, Jesus hath spoken]",ye_are_the_temples_jesus_hath_morris,32315351766234321,English,,
"Ye who are troubled and burdened by sin","Come Just As You Are",ye_who_are_troubled_and_burdened_by_sin,"Assembly Songs",AS1948,280,"Come Just As You Are","Come just as you are","H. L.","Haldor Lillenas",,"[Ye who are troubled and burdened by sin]",ye_who_are_troubled_and_lillenas,11117655537712151111,English,,
"You have longed for sweet peace, and for faith to increase","Is Your All on the Altar",you_have_longed_for_sweet_peace,"Assembly Songs",AS1948,60,"Is Your All on the Altar","Is your all on the altar of sacrifice laid?","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
