displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,,"James Mongtomery",,,646
"Of all the joys we mortals [which creatures] know","Of all the joys we mortals [which creatures] know",,,of_all_the_joys_we_mortals_know,,"Isaac Watts, 1674-1748",,,87
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",,,on_jordans_stormy_banks_i_stand,,"Samuel Stennett",,,1327
"On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",,,on_thee_each_morning_o_my_god,,"Andrew Kippis",,,122
"On thy church, O Power divine","On thy church, O Power divine",,,on_thy_church_o_power_divine,,"Harriet Auber",,,96
"Once I thought my mountain strong","Once I thought my mountain strong",,,once_i_thought_my_mountain_strong,,"John Newton",,,116
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",,,once_more_before_we_part_o_bless_the_sav,,"Joseph Hart",,,303
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",,,once_more_my_soul_the_rising_day,,"Isaac Watts, 1674-1748",,,458
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",,,one_there_is_above_all_others_well_deser,,"John Newton",,,686
"Our days, alas, our mortal days","Our days, alas, our mortal days",,,our_days_alas_our_mortal_days,,"Isaac Watts, 1674-1748",,,45
"Our life is ever on the wing","Our life is ever on the wing",,,our_life_is_ever_on_the_wing_and_death,,"Isaac Watts, 1674-1748",,,20
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",,,our_lord_is_risen_from_the_dead_our_jesu,,"Charles Wesley, 1707-1788",,,449
"Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",,,our_sins_alas_how_strong_they_be,,"Isaac Watts, 1674-1748",,,59
"Our souls by [in] love together knit [drawn] [joined]","Our souls by [in] love together knit [drawn] [joined]",,,our_souls_by_love_together_knit,,"W. E. Miller",,,234
"Out of the deeps of long distress","Out of the deeps of long distress",,,out_of_the_deeps_of_long_distress_the_bo,,"Isaac Watts, 1674-1748",,,70
"People of the living God! I have sought the world","People of the living God! I have sought the world",,,people_of_the_living_god_i_have_sought_t,,"James Mongtomery",,,326
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",,,plunged_in_a_gulf_of_dark_despair,,"Isaac Watts, 1674-1748",,,479
"Praise ye the Lord, all nature join","Praise ye the Lord, all nature join",,,praise_ye_the_lord_all_nature_join_in_tu,,"Sebastian Streeter",,,6
"Praise ye the Lord, exalt his name","Praise ye the Lord, exalt his name",,,praise_ye_the_lord_exalt_his_name,,"Isaac Watts, 1674-1748",,,75
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",,,praise_ye_the_lord_my_heart_shall_join,,"Isaac Watts, 1674-1748",,,117
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",,,praise_ye_the_lord_tis_good_to_raise,,"Isaac Watts, 1674-1748",,,222
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",,,prayer_is_the_souls_sincere_desire,,"James Mongtomery",,,849
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",,,prayer_is_appointed_to_convey,,"Joseph Hart",,,285
"Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",,,prepare_me_gracious_god,,"Augustus M. Toplady, 1740-1778",,,56
"Preserve me Lord in time of need","Preserve me Lord in time of need",,,preserve_me_lord_in_time_of_need,,"Isaac Watts, 1674-1748",,,56
"Prostrate dear Jesus at thy feet","Prostrate dear Jesus at thy feet",,,prostrate_dear_jesus_at_thy_feet,,"Samuel Stennett",,,234
"Protect us Lord from fatal harm","Protect us Lord from fatal harm",,,protect_us_lord_from_fatal_harm,,"Joel Barlow",,,14
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,,"Isaac Watts, 1674-1748",,,262
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",,,rejoice_in_the_lord_believe_in_his_word,,"Thomas Hastings",,,21
"Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",,,rejoice_ye_righteous_in_the_lord_this_wo,,"Isaac Watts, 1674-1748",,,77
"Religion is the chief concern","Religion is the chief concern",,,religion_is_the_chief_concern,,"John Fawcett",,,253
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",,,remember_lord_our_mortal_state,,"Isaac Watts, 1674-1748",,,71
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",,,remember_sinful_youth_you_must_die,,,,,46
"Repent, the voice celestial cries","Repent, the voice celestial cries",,,repent_the_voice_celestial_cries,,"Philip Doddridge",,,186
"Retire, vain world, awhile retire","Retire, vain world, awhile retire",,,retire_vain_world_awhile_retire,,"Isaac Watts, 1674-1748",,,18
"Return, my [each] roving heart, return","Return, my [each] roving heart, return",,,return_my_roving_heart_return,,"Philip Doddridge",,,184
"Return, O God of love, return","Return, O God of love, return",,,return_o_god_of_love_return,,"Isaac Watts, 1674-1748",,,97
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",,,return_o_wanderer_return_and_seek,,"William Bengo Collyer",,,536
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",,,return_o_wanderer_to_thy_home,,"Thomas Hastings",,,143
"Return to the Guide of thy youth","Return to the Guide of thy youth",,,return_to_the_guide_of_thy_youth,,"Andrew Reed",,,13
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,,"Robert Seagrave",,,807
"Rise, rise, my soul, and leave the ground","Rise, rise, my soul, and leave the ground",,,rise_rise_my_soul_and_leave_the_ground,,"Isaac Watts, 1674-1748",,,48
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",,,rock_of_ages_cleft_for_me_let_me_hide,,"Augustus M. Toplady, 1740-1778",,,2900
"Safely through another week","Safely through another week",,,safely_through_another_week,,"John Newton",,,1012
"Saints at your heavenly Father's word","Saints at your heavenly Father's word",,,saints_at_your_heavenly_fathers_word,,"Isaac Watts, 1674-1748",,,38
"Salvation is forever nigh","Salvation is forever nigh",,,salvation_is_for_ever_nigh,,"Isaac Watts, 1674-1748",,,103
"Salvation, O the joyful sound","Salvation, O the joyful sound",,,salvation_o_the_joyful_sound,,"Isaac Watts, 1674-1748",,,840
"Save me from evil men","Save me from evil men",,,save_me_from_evil_men,,"Timothy Dwight",,,8
"Save me Lord in this distress ","Save me Lord in this distress ",,,save_me_lord_in_this_distress,,"James Mongtomery",,,10
"Saved by grace I live to tell","Saved by grace I live to tell",,,saved_by_grace_i_live_to_tell,,"John Newton",,,36
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",,,savior_visit_thy_plantation,,"John Newton",,,461
"Say, should we search the globe around","Say, should we search the globe around",,,say_should_we_search_the_globe_around,,"Andrew Kippis",,,18
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",,,say_sinner_hath_a_voice_within,,"Abby Hyde",,,231
"Search my [our] heart [hearts], my [our] actions prove","Search my [our] heart [hearts], my [our] actions prove",,,search_my_heart_my_actions_prove,,"J. Wrangham",,,13
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",,,see_gracious_god_before_thy_throne,,"Anne Steele",,,186
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",,,see_how_the_morning_sun,,"Elizabeth Scott",,,186
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",,,see_israels_gentle_shepherd_stand,,"Philip Doddridge",,,487
"See, the eternal Judge descending","See, the eternal Judge descending",,,see_the_eternal_judge_descending,,,,,142
"See what a living stone","See what a living stone",,,see_what_a_living_stone,,"Isaac Watts, 1674-1748",,,137
"Shall man O God of life and light","Shall man O God of life and light",,,shall_man_o_god_of_life_and_light,,"Timothy Dwight",,,114
"Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",,,shepherd_of_israel_thou_dost_keep,,"Philip Doddridge",,,57
"Shepherds, hail the wondrous stranger","Shepherds, hail the wondrous stranger",,,shepherds_hail_the_wondrous_stranger,,,,,38
"Shine mighty God on Zion shine","Shine mighty God on Zion shine",,,shine_mighty_god_on_zion_shine,,,,,74
"Show me, O God, thy sacred way","Show me, O God, thy sacred way",,,show_me_o_god_thy_sacred_way,,"W. Wrangham",,,7
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,,"Isaac Watts, 1674-1748",,,785
"Sin, like a venomous disease","Sin, like a venomous disease",,,sin_like_a_venomous_disease,,"Isaac Watts, 1674-1748",,,51
"Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",,,since_jesus_freely_did_appear,,"John Berridge",,,158
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",,,sing_all_ye_nations_to_the_lord,,"Isaac Watts, 1674-1748",,,50
"Sing to the Lord aloud","Sing to the Lord aloud",,,sing_to_the_lord_aloud,,"Isaac Watts, 1674-1748",,,48
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",,,sing_to_the_lord_jehovahs_name,,"Isaac Watts, 1674-1748",,,144
"Sing to the Lord most high","Sing to the Lord most high",,,sing_to_the_lord_most_high,,"Timothy Dwight",,,72
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",,,sing_to_the_lord_ye_distant_lands,,"Isaac Watts, 1674-1748",,,198
"Sing, ye redeemed [ransomed] of the Lord","Sing, ye redeemed [ransomed] of the Lord",,,sing_ye_redeemed_of_the_lord,,"Philip Doddridge",,,127
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",,,sinner_art_thou_still_secure,,"John Newton",,,177
"Sinner, hell is deep and yawning","Sinner, hell is deep and yawning",,,sinner_hell_is_deep_and_yawning,,,,,4
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",,,sinners_the_voice_of_god_regard,,"John Fawcett",,,283
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",,,sinners_turn_why_will_ye_die_god_your_ma,,"Charles Wesley, 1707-1788",,,538
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",,,sinners_will_you_scorn_the_message,,"Jonathan Allen",,,288
"Sinners, this solemn truth regard","Sinners, this solemn truth regard",,,sinners_this_solemn_truth_regard,,"Joseph Hoskins",,,80
"Sitting around our Father's [the Savior's] board","Sitting around our Father's [the Savior's] board",,,sitting_around_our_fathers_board,,"Isaac Watts, 1674-1748",,,34
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,"Isaac Watts, 1674-1748",,,491
"Songs of immortal praise belong","Songs of immortal praise belong",,,songs_of_immortal_praise_belong,,"Isaac Watts, 1674-1748",,,126
"Sons of the mighty, rise, and bring","Sons of the mighty, rise, and bring",,,sons_of_the_mighty_rise_and_bring,,,,,9
"Soon as I heard my Father say","Soon as I heard my Father say",,,soon_as_i_heard_my_father_say,,"Isaac Watts, 1674-1748",,,163
"Soon as the morning rays appear","Soon as the morning rays appear",,,soon_as_the_morning_rays_appear,,"W. Wrangham",,,12
"Sovereign of all the worlds on high","Sovereign of all the worlds on high",,,sovereign_of_all_the_worlds_on_high,,"Philip Doddridge",,,97
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",,,sovereign_of_worlds_display_thy_power,,"Bourne H. Draper",,,188
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",,,sovereign_ruler_lord_of_all,,"Thomas Raffles",,,106
"Spirit of peace, celestial dove","Spirit of peace, celestial dove",,,spirit_of_peace_celestial_dove,,"Harriet Auber",,,73
"Sprinkled with reconciling blood I dare approach thy throne, O God","Sprinkled with reconciling blood I dare approach thy throne, O God",,,sprinkled_with_reconciling_blood,,"Benjamin Beddome",,,32
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",,,stand_up_my_soul_shake_off_thy_fears,,"Isaac Watts, 1674-1748",,,373
"Stay, thou insulted [long suffering] Spirit","Stay, thou insulted [long suffering] Spirit",,,stay_thou_insulted_spirit_stay,,"Charles Wesley, 1707-1788",,,396
"Stoop down, my thoughts, that [which] used [use] to rise","Stoop down, my thoughts, that [which] used [use] to rise",,,stoop_down_my_thoughts_that_use_to_rise,,"Isaac Watts, 1674-1748",,,120
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",,,stop_poor_sinner_stop_and_think,,"John Newton",,,247
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",,,strait_is_the_way_the_door_is_strait,,"Isaac Watts, 1674-1748",,,115
"Stretched on the bed of grief","Stretched on the bed of grief",,,stretched_on_the_bed_of_grief,,"Timothy Dwight",,,16
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",,,stretched_on_the_cross_the_savior_dies,,"Anne Steele",,,190
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",,,sure_the_blest_comforter_is_nigh,,"Anne Steele",,,105
"Sure there's a righteous God","Sure there's a righteous God",,,sure_theres_a_righteous_god,,"Isaac Watts, 1674-1748",,,68
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,,"Isaac Watts, 1674-1748",,,234
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",,,sweet_is_the_work_my_god_my_king,,"Isaac Watts, 1674-1748",,,778
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",,,sweet_is_the_work_o_lord,,"Harriet Auber",,,269
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,,"Walter Shirley",,,823
"Sweet was the time when first I felt","Sweet was the time when first I felt",,,sweet_was_the_time_when_first_i_felt,,"John Newton",,,342
"Swell the anthem, raise the song","Swell the anthem, raise the song",,,swell_the_anthem_raise_the_song,,"Nathan Strong",,,221
"Teach me the measure of my days","Teach me the measure of my days",,,teach_me_the_measure_of_my_days,,"Isaac Watts, 1674-1748",,,257
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,"Isaac Watts, 1674-1748",,,367
"That man is blest who stands in awe","That man is blest who stands in awe",,,that_man_is_blest_who_stands_in_aw_tate,,,,,78
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",,,that_warning_voice_o_sinner_hear,,"Thomas Hastings",,,44
"The Almighty reigns, exalted high","The Almighty reigns, exalted high",,,the_almighty_reigns_exalted_high,,"Isaac Watts, 1674-1748",,,83
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",,,the_day_is_past_and_gone_the_evening_sha,,"John Leland",,,594
"The deep defilement of the heart","The deep defilement of the heart",,,the_deep_defilement_of_the_heart,,,,,4
"The earth forever is the Lord's","The earth forever is the Lord's",,,the_earth_forever_is_the_lords,,"Isaac Watts, 1674-1748",,,36
"The God of love will sure indulge","The God of love will sure indulge",,,the_god_of_love_will_sure_indulge,,"Elizabeth Scott",,,100
"The God of mercy be adored","The God of mercy be adored",,,the_god_of_mercy_be_adored,,"Isaac Watts, 1674-1748",,,96
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",,,the_heavens_declare_thy_glory_lord_in_ev,,"Isaac Watts, 1674-1748",,,592
"The law by Moses came","The law by Moses came",,,the_law_by_moses_came,,"Isaac Watts, 1674-1748",,,88
"The law commands, and makes us know","The law commands, and makes us know",,,the_law_commands_and_makes_us_know,,"Isaac Watts, 1674-1748",,,54
"The Lord appears my helper now","The Lord appears my helper now",,,the_lord_appears_my_helper_now,,,,,51
"The Lord declares his will","The Lord declares his will",,,the_lord_declares_his_will,,"Isaac Watts, 1674-1748",,,41
"The Lord descended from above","The Lord descended from above",,,the_lord_descended_from_above_and_bowed,,"Thomas Sternhold",,,189
"The Lord, how fearful is his name","The Lord, how fearful is his name",,,the_lord_how_fearful_is_his_name,,"Isaac Watts, 1674-1748",,,52
"The Lord, how wondrous are his ways","The Lord, how wondrous are his ways",,,the_lord_how_wondrous_are_his_ways,,"Isaac Watts, 1674-1748",,,93
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",,,the_lord_is_come_the_heavens_proclaim,,"Isaac Watts, 1674-1748",,,74
"The Lord is gracious to forgive","The Lord is gracious to forgive",,,the_lord_is_gracious_to_forgive,,"James Mongtomery",,,8
"The Lord is risen indeed; Now [Then] is his work performed","The Lord is risen indeed; Now [Then] is his work performed",,,the_lord_is_risen_indeed_now_is_his_work,,"Thomas Kelly",,,50
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",,,the_lord_jehovah_reigns_and_royal_state,,"Isaac Watts, 1674-1748",,,163
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",,,the_lord_jehovah_reigns_let_all_the_nati,,"Isaac Watts, 1674-1748",,,43
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",,,the_lord_my_shepherd_is_i_shall_be_well_,,"Isaac Watts, 1674-1748",,,579
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",,,the_lord_of_glory_is_my_light_and_my_sal,,"Isaac Watts, 1674-1748",,,201
"The Lord, the Judge, before his throne","The Lord, the Judge, before his throne",,,the_lord_the_judge_before_his_throne,,"Isaac Watts, 1674-1748",,,100
"The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",,,the_lord_the_judge_his_churches_warns,,"Isaac Watts, 1674-1748",,,51
"The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",,,the_lord_the_sovereign_king_hath_fixed_h,,"Isaac Watts, 1674-1748",,,78
"The Lord unto my prayer attend","The Lord unto my prayer attend",,,the_lord_unto_my_prayer_attend,,"W. Wrangham",,,11
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",,,the_man_is_ever_blest_who_shuns_the,,"Isaac Watts, 1674-1748",,,117
"The praise of Zion waits for thee","The praise of Zion waits for thee",,,the_praise_of_zion_waits_for_thee,,"Isaac Watts, 1674-1748",,,80
"The promise of my father's love","The promise of my father's love",,,the_promise_of_my_fathers_love,,"Isaac Watts, 1674-1748",,,112
"The rosy light is dawning","The rosy light is dawning",,,the_rosy_light_is_dawning,,"Thomas Hastings",,,40
"The Savior bids us watch and pray","The Savior bids us watch and pray",,,the_savior_bids_us_watch_and_pray,,"Thomas Hastings",,,87
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",,,the_savior_calls_let_every_ear,,"Anne Steele",,,324
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",,,the_savior_o_what_endless_charms,,"Anne Steele",,,276
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,,"Joseph Addison",,,784
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",,,that_day_of_wrath_that_dreadful_day_when,,"W. Scott",,,347
"The time is short the season near","The time is short the season near",,,the_time_is_short_the_season_near,,"Joseph Hoskins",,,53
"The winter past reviving flowers","The winter past reviving flowers",,,the_winter_past_reviving_flowers,,"Michael Bruce",,,17
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",,,thee_we_adore_eternal_name,,"Isaac Watts, 1674-1748",,,371
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",,,thee_will_i_love_o_lord_my_strength_my_r,,"Isaac Watts, 1674-1748",,,54
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",,,there_is_a_fountain_filled_with_blood_dr,,"William Cowper",,,2471
"There is a God who [that] reigns above","There is a God who [that] reigns above",,,there_is_a_god_who_reigns_above,,"Isaac Watts, 1674-1748",,,69
"There is a house not made with [by] hands, Eternal","There is a house not made with [by] hands, Eternal",,,there_is_a_house_not_made_with_hands_ete,,"Isaac Watts, 1674-1748",,,210
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",,,there_is_a_land_of_pure_delight_where_sa,,"Isaac Watts, 1674-1748",,,1401
"There is a river pure and bright","There is a river pure and bright",,,there_is_a_river_pure_and_bright,,"James Mongtomery",,,6
"There is a world we have not seen","There is a world we have not seen",,,there_is_a_world_we_have_not_seen,,,,,42
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,,"William B. Tappan, 1794-1849",,,566
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",,,these_glorious_minds_how_bright_they_shi,,"Isaac Watts, 1674-1748",,,87
"They came to the forbidden tree","They came to the forbidden tree",,,they_came_to_the_forbidden_tree,,,,,3
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",,,think_mighty_god_on_feeble_man,,"Isaac Watts, 1674-1748",,,70
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",,,this_is_the_day_the_lord_hath_made_he_ca,,"Isaac Watts, 1674-1748",,,589
"This is the word of truth and love","This is the word of truth and love",,,this_is_the_word_of_truth_and_love,,"Isaac Watts, 1674-1748",,,88
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",,,thou_art_gone_to_the_grave_but_we_will_n,,"Reginald Heber",,,309
"Thou art my portion, O my God","Thou art my portion, O my God",,,thou_art_my_portion_o_my_god,,"Isaac Watts, 1674-1748",,,170
"Thou God of love, thou ever blest","Thou God of love, thou ever blest",,,thou_god_of_love_thou_ever_blest,,"Isaac Watts, 1674-1748",,,47
"Thou gracious God and kind","Thou gracious God and kind",,,thou_gracious_god_and_kind,,"William Goode",,,17
"Thou lovely Source of true delight","Thou lovely Source of true delight",,,thou_lovely_source_of_true_delight,,"Anne Steele",,,147
"Thou shalt, O Lord, descend","Thou shalt, O Lord, descend",,,thou_shalt_o_lord_descend,,"W. Wrangham",,,11
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",,,though_i_have_grieved_thy_spirit_lord,,"Isaac Watts, 1674-1748",,,38
"Though the watch their guard are keeping","Though the watch their guard are keeping",,,though_the_watch_their_guard_are_keeping,,,,,3
"Though wicked men grow rich or [and] great","Though wicked men grow rich or [and] great",,,though_wicked_men_grow_rich_and_great_ta,,"Nahum Tate, 1652-1715",,,15
"Thrice happy he who shuns the way","Thrice happy he who shuns the way",,,thrice_happy_he_who_shuns_the_way,,"James Mongtomery",,,11
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",,,thrice_happy_man_who_fears_the_lord,,"Isaac Watts, 1674-1748",,,68
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",,,through_all_the_changing_scenes_of_life,,,,,474
"Through endless years thou art the same","Through endless years thou art the same",,,through_endless_years_thou_art_the_same,,,,,89
"Through every age, eternal God","Through every age, eternal God",,,through_every_age_eternal_god,,"Isaac Watts, 1674-1748",,,160
"Through sorrow's night and danger's path [way] [road]","Through sorrow's night and danger's path [way] [road]",,,through_sorrows_night_and_dangers_white,,"Henry K. White",,,187
"Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",,,thus_far_my_god_hath_led_me_on,,"John Fawcett",,,76
"Thus God the eternal [Father] spake","Thus God the eternal [Father] spake",,,thus_the_eternal_father_spake,,"Joel Barlow; Isaac Watts, 1674-1748",,,80
"Thus I resolved before the Lord","Thus I resolved before the Lord",,,thus_i_resolved_before_the_lord,,"Isaac Watts, 1674-1748",,,49
"Thus saith the Lord, The spacious fields","Thus saith the Lord, The spacious fields",,,thus_saith_the_lord_the_spacious_fields,,"Isaac Watts, 1674-1748",,,40
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",,,thus_saith_the_mercy_of_the_lord,,"Isaac Watts, 1674-1748",,,57
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",,,thy_law_is_perfect_lord_of_light,,"James Mongtomery",,,68
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",,,thy_life_i_read_my_dearest_lord,,"Samuel Stennett",,,137
"Thy mercies fill the earth, O Lord","Thy mercies fill the earth, O Lord",,,thy_mercies_fill_the_earth_o_lord,,"Isaac Watts, 1674-1748",,,70
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",,,thy_name_almighty_lord_shall_sound_throu,,"Isaac Watts, 1674-1748",,,225
"Thy presence, gracious Lord, afford","Thy presence, gracious Lord, afford",,,thy_presence_gracious_god_afford,,,,,174
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",,,thy_works_of_glory_mighty_lord,,"Isaac Watts, 1674-1748",,,75
"Time is winging us away","Time is winging us away",,,time_is_winging_us_away,,"John Burton",,,231
"'Tis a point I long to know","'Tis a point I long to know",,,tis_a_point_i_long_to_know,,"John Newton",,,277
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",,,tis_by_the_faith_of_joys_to_come,,"Isaac Watts, 1674-1748",,,300
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",,,tis_by_thy_strength_the_mountains_stand,,"Isaac Watts, 1674-1748",,,137
"ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",,,tis_finished_so_the_savior_cried_and_mee,,"Samuel Stennett",,,389
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",,,tis_midnight_and_on_olives_brow,,"William B. Tappan, 1794-1849",,,639
"'Tis sweet to rest in lively hope","'Tis sweet to rest in lively hope",,,tis_sweet_to_rest_in_lively_hope,,"Augustus M. Toplady, 1740-1778",,,36
"To God I cried with mournful voice","To God I cried with mournful voice",,,to_god_i_cried_with_mournful_voice,,"Isaac Watts, 1674-1748",,,55
"To God I made [I'll make] my sorrows known","To God I made [I'll make] my sorrows known",,,to_god_i_made_my_sorrows_known,,"Isaac Watts, 1674-1748",,,49
"To God, our strength, your voice aloud","To God, our strength, your voice aloud",,,to_god_our_strength_your_voice_aloud,,,,,24
"To God our voices let us raise","To God our voices let us raise",,,to_god_our_voices_let_us_raise,,"W. Wrangham",,,21
"To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",,,to_god_the_great_the_ever_blest,,"Isaac Watts, 1674-1748",,,87
"To heaven I lift my waking eyes","To heaven I lift my waking eyes",,,to_heaven_i_lift_my_waiting_eyes,,,,,111
"To Jesus, the crown of my [our] hope","To Jesus, the crown of my [our] hope",,,to_jesus_the_crown_of_my_hope,,"William Cowper",,,161
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",,,to_our_almighty_maker_god,,"Isaac Watts, 1674-1748",,,92
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",,,to_our_redeemers_glorious_name,,"Anne Steele",,,357
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",,,to_praise_the_ever_bounteous_lord,,"John Needham, d. c. 1786",,,100
