hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CC1875,39.287,,,,,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHCH1927,ad50,,,"Ray Palmer",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHCH1925,d50,,,"Ray Palmer",,,,,,English,,
"The Children's Church","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CC1872,d98,,,"Ray Palmer",,,,,,,,
"The Children's Hallelujah","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CH1886a,d94,,,"Ray Palmer",,,,,,,,
"The Children's Hymnal","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CH1955,d179,,,"Ray Palmer",,,,,,,,
"The Children's Hymnal: with Accompanying Tunes","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHAT1881,69,,,,,,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"The Chilton Music for Standard Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CMSH1923,d75,,,"Ray Palmer",,,,,,English,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CUCC1833,268a,,,"Ray Palmer",,,,,,,,
"The Choral Friend","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CF1852,d47,,,"Ray Palmer",,,,,,,,
"The Choral Hymnal","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CH1888,164,,,"The Rev. R. Palmer, D.D.","L. Mason, Mus. D.",,OLIVET,olivet_mason,135543224432326,English,,
"The Choral Hymnal","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CH1888,260,,,"The Rev. R. Palmer, D.D.","J. H. Cornell",,FAITH,bethel_cornell,551177552211126,English,,
"The Choralist","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,C1859,d219,,,"Ray Palmer",,,,,,,,
"The Chord","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,C1903,d74,,,"Ray Palmer",,,,,,,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CoP1898,114,"My Faith Looks Up to Thee",,"Ray Palmer","L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,,,
"The Christian Church Hymnal","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CCH1906,101,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CHB1865,542,,,,,,,,,,,
"The Christian Hymnal","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CH1871,d430,,,"Ray Palmer",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CHCC1875,405,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHR1882,658,,,"Ray Palmer",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHPH1877,209,,,"Ray Palmer",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","My faith look sup to thee","My faith look sup to thee",my_faith_looks_up_to_thee,CHCH1887,63,,,"Ray Palmer",,,OLIVET,olivet_mason,135543224432326,English,,
"The Christian Hymnary. Bks. 1-4","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHB41972,227,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason (1792-1872)",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"The Christian Hymnist","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CH1895a,d350,,,"Ray Palmer",,,,,,,,
"The Christian Life Hymnal","My faith looks up to Thee, Thou Lamb of Calvary","My faith looks up to Thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CLH2006,417,,,,,,OLIVET,olivet_mason,135543224432326,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CMCP1850,d217,,,"Ray Palmer",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CM1849,T75,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CM1849,227,,,"Ray Palmer",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CMNS1846,d168,,,"Ray Palmer",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CMNS1858,d196,,,"Ray Palmer",,,,,,,,
"The Christian Psalmist","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CP1854,d436,,,"Ray Palmer",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CPN11851,d244,,,"Ray Palmer",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CPWP1836,80,,,"Ray Palmer",,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CS1858,79,,,,,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",Olivet,"My faith looks up to thee",my_faith_looks_up_to_thee,CSSH1883,41,Olivet,,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHHC1893,172a,,,"Ray Palmer","S. M. Bixby",,"[My faith looks up to Thee]",my_faith_looks_up_to_thee_bixby,33323465132124322444,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHHC1893,172b,,,"Ray Palmer","L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"The Church and School","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CS1888,d132,,,"Ray Palmer",,,,,,,,
"The Church and Sunday-School Hymnal","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CSSH1898,102,,,,,,,,,,,
"The Church Hymn Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHB1867,d332,,,"Ray Palmer",,,,,,,,
"The Church Hymn Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHB1859,d616,,,"Ray Palmer",,,,,,,,
"The Church Hymnal with Canticles","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHC1890,237,,,"Ray Palmer",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHCH1869,134,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHRC1920,339,,,"R. Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,HPEC1917,345a,,,"R. Palmer","L. Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,HPEC1917,345b,,,"R. Palmer","W. H. Monk",6.6.4.6.6.6.4,"ST. AMBROSE",st_ambrose_monk,124325116543654,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHRE1894,345a,,,"R. Palmer",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHRE1894,345b,,,"R. Palmer",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHOH1935,d254,,,"Ray Palmer",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHSD1941,246,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"The Church Hymnary","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CH1902a,197a,,,,"L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Church Hymnary","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CH1902a,197b,,,,,,STOBEL,stobel,56712351543215765517,English,,"Havergal's Old Church Psalmody, 1860"
"The Church Hymnary: a collection of hymns and tunes for public worship","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHW1891,449,,,"Ray Palmer",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CGSS1887,d551,,,"Ray Palmer",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","My faith looks up to Thee, Thou Lamb of Calvary","My faith looks up to Thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CPB1881,541,,,"Ray Palmer",,,,,,,,
"The Church School Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CSH1922,120,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"The Church School Hymnal for Youth","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CSHY1928,190,,,"Rev. Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Church School Hymnal with Tunes","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CSHT1903,81,,,"R. Palmer","L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"The Church-Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CB1883,d260,,,"Ray Palmer",,,,,,,,
"The Churches of God Hymnal.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CoGH1953,d320,,,"Ray Palmer",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHBC1874,d225,,,"Ray Palmer",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CCCP1881,649,,,"Rev. Ray Palmer, 1808-",,,,,,,,
"The Cokesbury Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CH1923a,37,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"The Cokesbury Worship Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CWH1938,122,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"The College Hymn and Tune Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHTB1868,d73,,,"Ray Palmer",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHDS1877,362,,,"Ray Palmer",,,,,,,,
"The Complete Church Hymnal","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CCH1925,d186,,,"Ray Palmer",,,,,,English,,
"The Concordia Hymnal. Rev.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHR1960,d223,,,"Ray Palmer",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHHC1933,d221,,,"Ray Palmer",,,,,,,,
"The Congregation","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,C1884,d97,,,"Ray Palmer",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHBS1857,511,,,Palmer,,,,,,,,
"The Corona","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,C1893,d77,,,"Ray Palmer",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CH1894,229,,,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHSH1919,d65,,,"Ray Palmer",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHSH1912,29a,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHSH1912,29b,,,"Ray Palmer","John H. Cornell",,BETHEL,bethel_cornell,551177552211126,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHSE1931,d225,,,"Ray Palmer",,,,,,,,
"The Covenant Hymnal: a worshipbook","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,CHWB1996,343,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"The Crowning Glory Nos. 1 and 2","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CGN11891,d232,,,"Ray Palmer",,,,,,,,
"The Crowning Triumph","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CT1879,d76,,,"Ray Palmer",,,,,,,,
"The Cyber Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CYBER,4406,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,"OLIVET (Mason)",olivet_mason,135322443232655,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,DC1873,240b,,,"Ray Palmer",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","My faith looks up to thee,","My faith looks up to thee,",my_faith_looks_up_to_thee,DHTB1864,491,,,"Ray Palmer",,,,,,,,
"The Devotional Hymn Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,DHB1864,d299,,,"Ray Palmer",,,,,,,,
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,D1865,45a,,,,,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,DH1883,129,,,,,,,,,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,EHCS1887,343,,,,,,,,,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,EHYP1901,36,"My Faith Looks Up to Thee",,"R. Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The English Hymnal","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,EH1906a,439,,,"Ray Palmer",,6.6.4.6.6.6.4,,,,English,,
"The English Hymnal: with Tunes","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,EH1906,439,,,"Ray Palmer","Lowell Mason, 1792-172",,OLIVET,olivet_mason,135543224432326,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,EH31900,147,"My Faith Looks Up to Thee",,"Ray Palmer","L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,EHCS1885,172,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Evangel","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,E1909,d110,,,"Ray Palmer",,,,,,,,
"The Evangelical Church School Hymnal","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ECSH1931,d174,,,"Ray Palmer",,,,,,,,
"The Evangelical Hymn and Tune Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EHTB1882,d449,,,"Ray Palmer",,,,,,,,
"The Evangelical Hymnal","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,EH1917,212,,,"Rev. Ray Palmer","Lowell Mason; U. C. Burnap",,OLIVET,olivet_mason,135543224432326,English,,
"The Evangelical Hymnal","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EH1921,248,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,,,
"The Evangelical Hymnal with Tunes","My faith looks up to Thee, Thou Lamb of Calvary","My faith looks up to Thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EHT1880,334a,,,"Ray Palmer","John Henry Cornell (1828-)",,Faith,bethel_cornell,55U11D7755U2211,,,
"The Evangelical Hymnal with Tunes","My faith looks up to Thee, Thou Lamb of Calvary","My faith looks up to Thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EHT1880,334b,,,"Ray Palmer",,,"St. Ambrose, No. 2",st_ambrose_monk,124325116543654,,,
"The Evangelical Hymnal. Text edition","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,EHT1919,212,,,"Rev. Ray Palmer",,,,,,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Lamb of Calvary","My faith looks up to thee",my_faith_looks_up_to_thee,E3M1892,26,"Lamb of Calvary",,,,,"[My faith looks up to thee]",new_haven_hastings,11132122243234452224,English,,
"The Evangelist's Songs of Praise","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ESoP1891,d80,,,"Ray Palmer",,,,,,,,
"The Evangelists' Songs of Praise No. 2","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ESoP1892,121,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Excelsior Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,EH1919,206,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Finest of the Wheat No. 2","My Faith Looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,FoW21894,247,"My Faith Looks up to Thee",,,,,,,,,,
"The Finest of the Wheat No. 3","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,FoW31904,211,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","My Faith looks up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,FoW11890,221,"My Faith looks up to Thee",,,,,,,,,,
"The Friends' Hymnal","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,FHCH1905,d386,,,"Ray Palmer",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,FHR1908,a421,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Garner","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,G1878,d77,,,"Ray Palmer",,,,,,,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,GoG1881,D13,,,,,,,,,English,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,GCCS1888,135f,"My Faith Looks Up to Thee",,"Ray Palmer",,,,,,English,,
"The Golden Hymn Book","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,GHBC1903,170,,,"R. Palmer",,,,,,English,,
"The Good Old Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,GOS1913,d361,,,"Ray Palmer",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,GOS1914,d363,,,"Ray Palmer",,,,,,English,,
"The Gospel Alarm","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,GA1886,d95,,,"Ray Palmer",,,,,,,,
"The Gospel Call","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,GC1890,d32,,,"Ray Palmer",,,,,,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,GCP21897,404,,,"Ray Palmer","Dr. L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
