hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SS4C1956,514,"Fairest Lord Jesus",,"R. S. Willis","R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,"Old Air"
"Sacred Songs: for use in inner mission work and church societies","Beautiful Savior","Beautiful Savior! King of Creation!",beautiful_savior_king_of_creation,SSUI1914,65,"Beautiful Savior",,"Joseph A. Seiss","Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Salvation Songs for Children, Number 3","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SSC31947,95,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Beautiful Savior (Glorioso Cristo)","Beautiful Savior, King of creation (Glorioso Cristo, Rey de lo creado)",beautiful_savior_king_of_creation,SSS2019,7,"Beautiful Savior (Glorioso Cristo)",,"Joseph A. Seiss, 1823-1904; Federico J. Pagura, 1923-2016",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,"English; Spanish","<cite>Schönster Herr Jesu</cite>; <cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune, 19th c."
"School and Parish Hymnal: with tunes","Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,SPH1892,146,,,"Joseph A. Seiss",,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SSSS1885,322,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Select Songs for the Sunday School","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SSSS1884,322,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Service Book and Hymnal of the Lutheran Church in America","Beautiful Saviour, King of Creation","Beautiful Saviour, King of Creation",beautiful_savior_king_of_creation,SBHC1958,434,,,"Joseph Augustus Seiss, 1823 - 1904",,5.5.7.5.5.8,"SCHONSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"Munster Gesangbuch, 1677; Schlesische Volkslieder, 1842","Silesian Folksong, 1842"
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SH1925,152,,,Anon.,"Richard Storrs Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Services and Songs: for use in the Junior Department of the Church School","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SSJD1923,18,,,,"Richard S. Willis",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Seth Parker's Hymnal","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,SPH1930,174,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"Crusaders' Hymn",
"Seventh-day Adventist Hymnal","Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,SDAH1985,240,"Fairest Lord Jesus",,"Joseph A. Seiss (1823-1904)","Richard S. Willis (1819-1900)",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,"11127 13333 42351",,"Gesangbuch, Munster, 1672","From Schlesiche Volkslieder, 1842"
"Sheng tu shi ge = Hymnary (聖徒詩歌)","美哉，主耶穌 (Fairest Lord Jesus)",美哉，主耶穌,meizai_zhu_yesu,Hymn1984,343,"美哉，主耶穌 (Fairest Lord Jesus)",,,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,Chinese,,
"Sing Joyfully","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,SJ1989,104,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"Münster <i>Gesangbuch</i>","<i>Schleische Volkslieder</i>"
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SYWH1978,6,"Fairest Lord Jesus",,"R. Storrs Willis, 1819-1900","R. Storrs Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,,,"Selesian Folk Song"
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,SW1882,30a,,,,Unknown,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Singing the Living Tradition","Morning, So Fair to See","Morning, so fair to see",morning_so_fair_to_see,SLT1993,42,"Morning, So Fair to See",,"Vincent B. Silliman, 1894-1979","T. Tertius Noble, 1867-1953",6.6.9.6.6.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"A. H. Hoffmann von Fallersleben's <cite>Schlesische Volkslieder</cite>, 1842"
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SY1953,40,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Small Church Music","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SCM,68,,,"Joseph A. Seiss",,5.6.8.5.5.8,"SCHONSTER HERR JESU (ASCALON)",crusaders_hymn_111271,111271333342351,,,"Glaz Folksong"
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Crusaders' Hymn","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,S4CC1891,106,"Crusaders' Hymn",,,,,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,,"Melody very ancient"
"Songs for Juniors","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,S4J1953,22,"Fairest Lord Jesus",,Unknown,"R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Songs for Little People: for use in Sunday-School, the kindergarten and the home","Lord of the Sunlight","Lord of the sunlight, Lord of the starlight",lord_of_the_sunlight_lord_of_the_starlig,S4LP1905,26,"Lord of the Sunlight",,"Isabella Howe Fiske",,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home","Lord of the Sunlight","Lord of the sunlight, Lord of the starlight",lord_of_the_sunlight_lord_of_the_starlig,SLPN1915,35,"Lord of the Sunlight",,"Isabella Howe Fiske",,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,S4C1909,175,,,,"R. S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"German, about 1677","Old Melody"
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,SFTM1868,757,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,,,
"Songs of Cheer for Children","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SoC41929,85,"Fairest Lord Jesus",,"Isabella H. Fiske","Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Songs of Faith","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SoF1933,141,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Songs of Light: the Bruderhof Songbook","Fairest Lord Jesus","Fairest Lord Jesus (Schönster Herr Jesu)",schonster_herr_jesu,SLBS1977,84a,"Fairest Lord Jesus",,,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,"English; German","<cite>Münster Gesangbuch, </cite>1677","Silesian folk melody; Leipzig, 1842"
"Songs of Service. Rev. ed.","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SoSR1948,a22,"Fairest Lord Jesus",,"W. Gladden","R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,German
"Songs of Service: for use in assemblies of young people and older boys and girls","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SoS1918,22,"Fairest Lord Jesus",,"W. Gladden","R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,German
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SCCB1907,10,"Fairest Lord Jesus",,Anon.,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,German,German
"Songs of the Christian Life","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,SoCL1912,155,,,Anon.,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German (Anon.), 1677",German
"Songs Of The Church","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,SOTC1977,102,"Fairest Lord Jesus",,"R. S. Willis","R. S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,,"17th Cent. German","Old German Air"
"Songs of the Sanctuary","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SoS1945,71,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,"Crusaders' Hymn"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Schönster Herr Jesu","Schönster Herr Jesu",schonster_herr_jesu,SELG1896,203,,,,,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,"Fuldaer Gsgb. von 1695","Schlesische Weise, 1842"
"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend","Schönster Herr Jesu","Schönster Herr Jesu",schonster_herr_jesu,SSH1909,18,,,,,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,"Aus der Zeit der Kreuzzüge",
"Soul-stirring Songs and Hymns (Rev. ed.)","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,SSSH1989,459,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,,,
"Student Volunteer Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SVH1927,48,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster, 1677","Silesian folk song"
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,SVHS1910,78,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"From the German",
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SVHS1923,40,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster, 1677, Translated about 1850","Silesian folk song"
"Sunday School Hymnal: with offices of devotion","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SSH1912,190,"Fairest Lord Jesus",,Anon.,Willis,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Sunday School Hymns No. 1","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,SSH11903,174,"Fairest Lord Jesus",,"R. S. Willis","R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Beautiful Saviour! King of creation!","Beautiful Saviour! King of creation!",beautiful_savior_king_of_creation,SSBR1896,152,,,"Joseph A. Seiss",,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian Melody, 1842"
"Tabernacle Hymns: Number Five","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,THN51953,56,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AMEZ1996,88,"Fairest Lord Jesus",,,"Richard S Willis, 1819-1900",5.6.7.5.6.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German, 17th Century","Schleischen Volkslieder, 1842"
"The Abingdon Hymnal: a Book of Worship for Youth","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AHBW1928,45,,,,"Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"The Abingdon Song Book","Beauty Around Us","Beauty around us",beauty_around_us_glory_above_us_lovely_a,ASB1938,19,"Beauty Around Us",,"S. D. Rodholm","Richard S. Willis, 1819-1900",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"The Abingdon Song Book","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,ASB1938,55,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,"From Schlesische Volkslieder, 1842"
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Crusader's Hymn","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,A1880,155,"Crusader's Hymn",,Anon.,"Richard Storrs Willis, (1819- )",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"The American Hymnal for Chapel Service","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AHCS1922,176,,,"R. Storrs Willis","Richard S. Willis",,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,,German
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AHSC1914,20,,,Anon.,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"The Australian Hymn Book with Catholic Supplement","Schönster Herr Jesu","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,AHBC1977,131,"Schönster Herr Jesu",,"Anon.; Lilian Stevenson 1870-1960",,5.6.9.5.5.8,"ST ELISABETH",crusaders_hymn_111271,111271333342351,,"Münster; and others (tr.)","Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
"The Australian Hymn Book with Catholic Supplement","My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,AHBC1977,160,,,"Benjamin Rhodes 1743-1815",,"6.6.8 D",ASCALON,crusaders_hymn_111271,111271333342351,,,"Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,BH1924,63,,,,"Richard S. Willis",,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,,
"The Beacon Song and Service book","Morning, so fair to see","Morning, so fair to see",morning_so_fair_to_see,BSS1935,127,"Morning, so fair to see",,"Vincent B. Silliman","Richard S. Willis",6.6.9.6.6.8,"ST. ELIZABETH (CRUSADER'S HYMN)",crusaders_hymn_111271,111271333342351,English,,"Arr. by Richard S. Willis, 1850, and others; Silesian Folk Song"
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,BSHS1927,177,"Fairest Lord Jesus",,Anonymous,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,BoCP1938,604,,,,"James Hopkirk",Irregular,"CRUSDAER'S HYMN",crusaders_hymn_111271,111271333342351,English,"From the German, 17th cent.","Silesian Folksong"
"The Book of Praise","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,BoPR1972,232,"Fairest Lord Jesus",,"Lilian Stevenson, 1871-1960; Anonymous","James Hopkirk, b.1908",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian Folksong"
"The Book of Praise","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,TBP1997,375,"Fairest Lord Jesus",,"Lilian Stevenson, 1871-1960","James Hopkirk, 1908-1972",5.6.9.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German, anonymous 1677","Silesian folk song"
"The Broadman Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,BH1940,211,"Fairest Lord Jesus",,Anonymous,"R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"The Celebration Hymnal: songs and hymns for worship","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CEL1997,87,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"Anonymous German Hymn, <i>Münster Gesangbuch,</i> 1677; Translated, Source unknown, st. 1-3","<i>Schlesische Volkslieder,</i> 1842"
"The Celebration Hymnal: songs and hymns for worship","I Am a Woman","I am a woman ",i_am_a_woman,CEL1997,452,"I Am a Woman",,"Claire Cloninger","Richard S. Willis",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,"<cite>Schlesische Volkslieder</cite>, 1842"
"The Century Hymnal","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,CH1921a,159,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster, 1677; translated circa 1850","Silesian folk song"
"The Chapbook: hymns, fun songs, worship resources for young people","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,C1959,68,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",,"CRUSADERS' HYMN (111271)",crusaders_hymn_111271,111271333342351,English,"German, 17th century","From Schlesische Volkslieder, 1842"
"The Chapel Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CH1931,48,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"The Chapel Hymnal: (Revised Edition)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CH1953,48,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Crusaders' Hymn","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CH1923,168,"Crusaders' Hymn",,"R. S. Willis","R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,German
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","Beautiful Savior","Fair is the sunshine",fair_is_the_sunshine,CS1951a,195,"Beautiful Savior",,,"Lorin F. Wheelwright",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"The Children's Book of Hymns","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CBH1900,3,"Fairest Lord Jesus",,Anon.,,,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,Leipzig
"The Children's Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CH1918,197,"Fairest Lord Jesus",,,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,"Crusader's Hymn",
"The Children's Hymnal and Service Book","Beautiful Savior! King of Creation!","Beautiful Savior! King of Creation!",beautiful_savior_king_of_creation,CHSB1929,44,,,"Joseph A. Seiss (1823-1904)",,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,
"The Children's Hymnbook","Beautiful Saviour!","Beautiful Saviour!",beautiful_savior_king_of_creation,CH1962,154,"Beautiful Saviour!",,"Joseph A. Seiss",,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677","Silesian Folk Song, 1842"
"The Choral Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CH1888,60,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"The Christian Hymnary. Bks. 1-4","Beautiful Saviour","Beautiful Savior! King of creation!",beautiful_savior_king_of_creation,CHB41972,193,"Beautiful Saviour",,"Joseph Augustus Seiss (1823-1904)","John J. Overholt",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,1112(D7)U13334(D2)35,English,"<i>Münster Gesangbuch</i>, 1677","Silesian Folk-Song; Fallersleben's <i>Volkslieder</i>, 1842"
"The Christian Life Hymnal","Fairest Lord Jesus, ruler of all nature","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,CLH2006,53,,,,,,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CHHC1893,37b,,,"R. S. Willis",,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CHRC1920,468,,,"Anon.; R. S. Willis",,,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,Munster,"Leipzig, 1842"
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CHSD1941,165,"Fairest Lord Jesus",,,"Richard S. Willis (1819-1900)",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German, 1677","From Schlesische Volkslieder, 1842"
"The Church School Hymnal","Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,CSH1922,69,"Fairest Lord Jesus",,Anon.,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,German
"The Church School Hymnal for Youth","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CSHY1928,136,,,Anon.,,,"SCHÖNER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"The Cokesbury Worship Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CWH1938,170,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,"From Schleischen Volkslieder, 1842"
"The Concord Hymnal: for Day School, Sunday School and Home","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CHDS1923,59,,,Anonymous,"R. S. Willis",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian folk-song"
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,CHSH1912,21,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German, 17th century; tr. c. 1850","German melody"
"The Covenant Hymnal: a worshipbook","Beautiful Savior!","Beautiful Savior!",beautiful_savior_king_of_creation,CHWB1996,317,"Beautiful Savior!",,,,5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,,"<i>Münster Gesangbuch</i>, 1677","Silesian melody"
"The Cyber Hymnal","Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,CYBER,1423,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Written by German Jesuits in the 17th Century; Published in the <cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune from <cite>Schlesische Volkslieder<cigte>, 1842"
"The Cyber Hymnal","Jerusalem Divine","Jerusalem divine",jerusalem_divine_when_shall_i_call_thee,CYBER,3240,"Jerusalem Divine",,"Benjamin Rhodes",,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"In his poem ""Messiah,"" 1787","<cite>Schlesische Volkslieder</cite> (Silesian Folk Songs), 1842"
"The Cyber Hymnal","My Heart and Voice I Raise","My heart and voice I raise",my_heart_and_voice_i_raise,CYBER,4422,"My Heart and Voice I Raise",,"Benjamin Rhodes",,,"CRUSADER'S HYMN",crusaders_hymn_111271,222422555545621,English,"Benjamin Rhodes, in his poem ""Messiah,"" 1787","<cite>Schles­ische Volks­lied­er</cite> (Si­le­si­an Folk Songs), 1842"
