displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The rapture of love","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,231,"The rapture of love",,"C. Wesley",,,VALELAND,valeland_56511,5651117121,English,,
"Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",father_i_dare_believe,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,232,,,"C. Wesley",Greatorex,,AHIRA,leighton_greatorex,332123554321,English,,
"Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,233,,,"C. Wesley","Dr. L. Mason",,INVERNESS,inverness_mason,553243513265,English,,
"Come, O thou greater than our heart","Come, O thou greater than our heart",come_o_thou_greater_than_our_heart,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,235,,,"Charles Wesley","Dr. L. Mason",,UPTON,upton_mason,135421712321,English,,
"Holy, and true, and righteous Lord","Holy, and true, and righteous Lord",holy_and_true_and_righteous_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,236,,,"Charles Wesley","Dr. L. Mason",,UPTON,upton_mason,135421712321,English,,
"O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,237,,,"Charles Wesley","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,238,,,"Charles Wesley","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"If, Lord, I have acceptance found","If, Lord, I have acceptance found",if_lord_i_have_acceptance_found,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,239,,,"C. Wesley","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,240,,,"Charles Wesley","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The new covenant","O God, most merciful and true",o_god_most_merciful_and_true,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,242,"The new covenant",,"C. Wesley","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Rejoice in hope","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,243,"Rejoice in hope",,"C. Wesley","Dr. L. Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,244,,,"Charles Wesley","Dr. L. Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,245,,,"Charles Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,246,,,"C. Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O Joyful sound of gospel grace!","O Joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,247,,,"C. Wesley",,,OLMSTED,olmsted_51117,51117151322311615517,English,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,248,,,"C. Wesley",,,OLMSTED,olmsted_51117,51117151322311615517,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,249,,,"C. Wesley",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Jesus, the life, the truth, the way","Jesus, the life, the truth, the way",jesus_the_life_the_truth_the_way,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,253,,,"C. Wesley","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"A holy heart the Saviour's home","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,254,"A holy heart the Saviour's home",,"C. Wesley","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"When, my Saviour, shall I be","When, my Saviour, shall I be",when_my_savior_shall_i_be,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,256,,,"C. Wesley",Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,257,,,"C. Wesley",,,FENBURN,fenburn_main,31234331112333453216,English,,
"I want a heart to pray","I want a heart to pray",i_want_a_heart_to_pray,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,258,,,"Charles Wesley",,,FENBURN,fenburn_main,31234331112333453216,English,,
"Soul and body dedicated to the Lord","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,262,"Soul and body dedicated to the Lord",,"Charles Wesley",,,MEAR,mear_williams,155331322315455,English,,
"Behold the servant of the Lord!","Behold the servant of the Lord!",behold_the_servant_of_the_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,264,,,"Charles Wesley",,,ADMAH,admah_mason,117123432171345,English,,
"Jesus, from whom all blessings flow","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,267,,,"C. Wesley","I. B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,272,,,"C. Wesley","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Angels of the Church","Draw near, O Son of God, draw near!",draw_near_o_son_of_god_draw_near,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,273,"Angels of the Church",,"C. Wesley","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"For an increase of laborers","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,275,"For an increase of laborers",,"C. Wesley",Milgrove,,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"O happy, happy place","O happy, happy place",o_happy_happy_place,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,276,,,Wesley,Milgrove,,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,277,,,"C. Wesley","G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Who in the Lord confide","Who in the Lord confide",who_in_the_lord_confide,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,285,,,"Charles Wesley","C. Bryan",,DAYSPRING,dayspring_bryan,33234711725545,English,,
"The church militant","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,292,"The church militant",,"C. Wesley","Hans Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,295,,,"C. Wesley","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,296,,,"C. Wesley","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,297,,,"C. Wesley",,,CHINA,china_swan,32211366355566712231,English,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,302,,,"C. Wesley",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Baptized into thy name","Baptized into thy name",baptized_into_thy_name_mysterious_one_in,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,303b,,,"C. Wesley",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"""I the good fight have fought""","""I the good fight have fought""",i_the_good_fight_have_fought,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,310,,,"C. Wesley",,,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"Approaching the table","Jesus, at whose supreme command",jesus_at_whose_supreme_command,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,316,"Approaching the table",,"Charles Wesley","Samuel Webbe",,MOORE,belmont_gardiner,53217761555433211753,English,,
"A foretaste of glory","O what delight is this",o_what_delight_is_this,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,317,"A foretaste of glory",,"Charles Wesley",,,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Come, Holy Ghost, set to thy seal","Come, Holy Ghost, set to thy seal",come_holy_ghost_set_to_thy_seal,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,320,,,"C. Wesley",Anon.,,EDWARDS,invitation_hastings,53215616556712432532,English,,
"Discerning the Lord's body","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,321,"Discerning the Lord's body",,"Charles Wesle",,,,,,English,,
"Our Paschal Lamb","Let all who truly bear",let_all_who_truly_bear,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,323,"Our Paschal Lamb",,"Charles Wesley",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,324,,,"C. Wesley",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Talking with God","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,326,"Talking with God",,"Charles Wesley",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Lord, I believe thy ev'ry word","Lord, I believe thy ev'ry word",lord_i_believe_thy_every_word,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,328,,,"Charles Wesley",,,FRIEND,friend_okane,51113222342132432176,English,,
"Eternal Beam of light divine","Eternal Beam of light divine",eternal_beam_of_light_divine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,334,,,"Charles Wesley",,,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"In hope, believing against hope","Away, my unbelieving fear!",away_my_unbelieving_fear,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,335,"In hope, believing against hope",,"Charles Wesley",,,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,346,,,"C. Wesley",Malan,,WELTON,welton_malan,555132236165127,English,,"Theme from Malan"
"Uphold me, Saviour, or I fall","Uphold me, Saviour, or I fall",uphold_me_savior_or_i_fall,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,347,,,"C. Wesley",Malan,,WELTON,welton_malan,555132236165127,English,,"Theme from Malan"
"Father, supply my every need","Father, supply my every need",father_supply_my_every_need,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,347b,,,"C. Wesley",Malan,,WELTON,welton_malan,555132236165127,English,,"Theme from Malan"
"All in all","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,348,"All in all",,"C. Wesley","J. Fawcett",,INTERCESSION,intercession_fawcett,1165123542171,English,,
"General Redemption","Would Jesus have the sinner die",would_jesus_have_the_sinner_die,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,349,"General Redemption",,"C. Wesley","J. Fawcett",,INTERCESSION,intercession_fawcett,1165123542171,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,352,,,"C. Wesley",,,MADRID,madrid_spanish,17161531421711716153,English,,"Spanish air"
"Full assurance of hope","Come on, my partners in distress",come_on_my_partners_in_distress,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,354,"Full assurance of hope",,"C. Wesley",Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"In deep affliction","Full of trembling expectation",full_of_trembling_expectation,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,356,"In deep affliction",,"C. Wesley","Dr. L. Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,
"Waiting in the Sanctuary","Father, behold, with gracious eyes",father_behold_with_gracious_eyes_the_sou,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,358,"Waiting in the Sanctuary",,"C. Wesley",,,FARNHAM,farnham_mason,132171323443211,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,359,,,"C. Wesley",,,FARNHAM,farnham_mason,132171323443211,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,368,,,"C. Wesley","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"The mind that was in Christ","Equip me for the war",equip_me_for_the_war,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,369,"The mind that was in Christ",,"C. Wesley","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"How do thy mercies close me round!","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,375,,,"C. Wesley","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Giver and guardian of my sleep","Giver and guardian of my sleep",giver_and_guardian_of_my_sleep,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,380,,,"C. Wesley","J. B. Stansberry, D. D.",,HATTIE,hattie_stansberry,551312165,English,,
"Omnipresent God! whose aid","Omnipresent God! whose aid",omnipresent_god_whose_aid,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,383,,,"C. Wesley","von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"For reviving grace","Light of life, seraphic fire",light_of_life_seraphic_fire,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,384,"For reviving grace",,"C. Wesley","von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,385,,,"Charles Wesley","James Lucas",,LUCAS,lucas_lucas,551111712222553,English,,
"The opening year","The Lord of earth and sky",the_lord_of_earth_and_sky,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,386,"The opening year",,"C. Wesley","Dr. L. Mason",,HARWICH,harwich_mason,55566553432122233223,English,,
"God of almighty love","God of almighty love",god_of_almighty_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,388,,,"C. Wesley","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Trust in old age","Thou seest my feebleness",thou_seest_my_feebleness,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,389,"Trust in old age",,"C. Wesley","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Praying always, with all prayer","To God your every want In instant prayer",to_god_your_every_want_in_instant_prayer,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,390,"Praying always, with all prayer",,"C. Wesley","T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Thyself the way","O thou that wouldst not have",o_thou_that_wouldst_not_have,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,391,"Thyself the way",,"C. Wesley","T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,403,,,"C. Wesley",,,AVON,martyrdom_wilson,51651232135321325321,English,,
"Author of faith, we seek thy face","Author of faith, we seek thy face",author_of_faith_we_seek_thy_face,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,407,,,"C. Wesley",,,MENDON,mendon_german,17151712131621271222,English,,German
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,410,,,"C. Wesley",,,COVENTRY,coventry_english,551171654435556,English,,
"Thy presence, Lord, the place shall fill","Thy presence, Lord, the place shall fill",thy_presence_lord_the_place_shall_fill,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,411,,,"C. Wesley.",,,COVENTRY,coventry_english,551171654435556,English,,
"Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!",sing_to_the_great_jehovahs_praise_all,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,413,,,"C. Wesley","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh air"
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,433,,,"C. Wesley","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"The light of the world","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,437b,"The light of the world",,"Charles Wesley",,,KENLEY,kenley_32123,32123465165,English,,
"Hebrew missionaries","Almighty God of love",almighty_god_of_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,443,"Hebrew missionaries",,"C. Wesley",Harrison,,STERLING,sterling_harrison,11111223333432213333,English,,
"God giveth the increase","Lord, if at thy command",lord_if_at_thy_command,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,444,"God giveth the increase",,"C. Wesley",Harrison,,STERLING,sterling_harrison,11111223333432213333,English,,
"For Jews and Gentiles","Head of the Church, whose Spirit fills",head_of_the_church_whose_spirit_fills,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,450b,"For Jews and Gentiles",,"Charles Wesley","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O Thou whom we adore!","O Thou whom we adore!",o_thou_whom_we_adore,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,452,,,"C. Wesley","Dr. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"With one accord","Come, and let us sweetly join",come_and_let_us_sweetly_join,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,456,"With one accord",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Come, thou high and lofty Lord!","Come, thou high and lofty Lord!",come_thou_high_and_lofty_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,457,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Fitly joined together","Let us join, ('tis God commands)",let_us_join_tis_as_god_commands,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,458,"Fitly joined together",,"C. Wesley","Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,459,,,"Charles Wesley","Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Mutual aid","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,462,"Mutual aid",,"C. Wesley","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,465,,,"Charles Wesley",Anon.,,OLWELL,orwell_doty,1345654321712345176,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,468,,,"C. Wesley",,,MEAR,mear_williams,155331322315455,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,471,,,"C. Wesley","Melchior Vulpius",,PHUVAH,phuvah_vulpius,13234543543212,English,,
"Thou judge of quick and dead","Thou judge of quick and dead",thou_judge_of_quick_and_dead,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,472,,,"C. Wesley",Chapin,,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"We know, by faith we know","We know, by faith we know",we_know_by_faith_we_know,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,473,,,"C. Wesley",Chapin,,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,475,,,"C. Wesley","Dr. L. Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"How happy, gracious Lord, are we","How happy, gracious Lord, are we",how_happy_gracious_lord_are_we,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,476,,,"Charles Wesley","Dr. L. Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"To be with Christ is far better","O when shall we sweetly remove",o_when_shall_we_sweetly_remove,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,477,"To be with Christ is far better",,"Charles Wesley",,,BEATUS-MINOR,union_billings,5112321223212171,English,,"Old Melody"
"Desiring to depart","I long to behold him arrayed with glory",i_long_to_behold_him_arrayed,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,478,"Desiring to depart",,"Charles Wesley",,,BEATUS-MINOR,union_billings,5112321223212171,English,,"Old Melody"
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,479,,,"Charles Wesley","Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,482,,,"Charles Wesley","Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"The saints who die of Christ possess'd","The saints who die of Christ possess'd",the_saints_who_die_of_christ_possessed,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,489,,,"C. Wesley","W. B. Bradbury, 1816-1868",,ROLLAND,rolland_bradbury,111123166551231,English,,
