displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now may the Lord our shepherd lead","Now may the Lord our shepherd lead",now_may_the_lord_our_shepherd_lead,"The Christian Hymnal",CH1871,d468,,,"James Mongtomery",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Christian Hymnal",CH1871,d469,,,"Samson Occum",,,,,,,,
"God speed the right","Now to heaven our prayer [prayers] [cry] ascending",now_to_heaven_our_prayer_ascending,"The Christian Hymnal",CH1871,d470,,"God speed the right","William E. Hickson",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Christian Hymnal",CH1871,d471,,,"Isaac Watts, 1674-1748",,,,,,,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"The Christian Hymnal",CH1871,d472,,,"John Pierpont",,,,,,,,
"O come in life's gay morning","O come in life's gay morning",o_come_in_lifes_gay_morning,"The Christian Hymnal",CH1871,d473,,,,,,,,,,,
"O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"The Christian Hymnal",CH1871,d474,,,"Anne Steele",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Christian Hymnal",CH1871,d475,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"The Christian Hymnal",CH1871,d476,,,"H. R. Palmer",,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Christian Hymnal",CH1871,d477,,,"Anna L. Barbauld",,,,,,,,
"The living temple","O Father, with protecting care",o_father_with_protecting_care,"The Christian Hymnal",CH1871,d478,"The living temple",,"Reginald Heber",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Christian Hymnal",CH1871,d479,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Christian Hymnal",CH1871,d480,,,"William Cowper",,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Christian Hymnal",CH1871,d481,,,"William H. Bathurst",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Christian Hymnal",CH1871,d482,,,"Isaac Watts, 1674-1748",,,,,,,,
"A little while","O for the peace which [that] floweth as [like] a river",o_for_the_peace_which_floweth_like_a_riv,"The Christian Hymnal",CH1871,d483,"A little while",,"Jane F. Crewdson",,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Christian Hymnal",CH1871,d484,,,"Nahum Tate, 1652-1715",,,,,,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Christian Hymnal",CH1871,d485,,,"Philip Doddridge",,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Christian Hymnal",CH1871,d486,,,"Edward Osler",,,,,,,,
"O happy children, who follow Jesus","O happy children, who follow Jesus",o_happy_children_who_follow_jesus,"The Christian Hymnal",CH1871,d487,,,,,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Christian Hymnal",CH1871,d488,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"O how I love Jesus","O how I love Jesus",o_how_i_love_jesus_lovely_meek,"The Christian Hymnal",CH1871,d489,,,"Elizabeth Munford Clark",,,,,,,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"The Christian Hymnal",CH1871,d490,,,"Thomas Grinfield",,,,,,,,
"O Jesus, the giver of all we enjoy","O Jesus, the giver of all we enjoy",o_jesus_the_giver_of_all_we_enjoy,"The Christian Hymnal",CH1871,d491,,,,,,,,,,,
"O let my trembling soul be still","O let my trembling soul be still",o_let_my_trembling_soul_be_still,"The Christian Hymnal",CH1871,d492,,,"John Bowring",,,,,,,,
"O let the joyful tidings fill","O let the joyful tidings fill",o_let_the_joyful_tidings_fill,"The Christian Hymnal",CH1871,d493,,,,,,,,,,,
"O Lord, when faith with fixed eyes","O Lord, when faith with fixed eyes",o_lord_when_faith_with_fixed_eyes,"The Christian Hymnal",CH1871,d494,,,,,,,,,,,
"O love, beyond conception great","O love, beyond conception great",o_love_beyond_conception_great,"The Christian Hymnal",CH1871,d495,,,,,,,,,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Christian Hymnal",CH1871,d496,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, that [who] stooped [stoop'st]  [stoops] to share","O love divine, that [who] stooped [stoop'st]  [stoops] to share",o_love_divine_that_stooped_to_share,"The Christian Hymnal",CH1871,d497,,,"Oliver Wendell Holmes",,,,,,,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Christian Hymnal",CH1871,d498,,,"Horatius Bonar",,,,,,,,
"O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"The Christian Hymnal",CH1871,d499,,,"John Fawcett",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Christian Hymnal",CH1871,d500,,,"Isaac Watts, 1674-1748",,,,,,,,
"O peace of God, sweet peace of God, where broods on","O peace of God, sweet peace of God, where broods on",o_peace_of_god_sweet_peace_of_god_where_,"The Christian Hymnal",CH1871,d501,,,,,,,,,,,
"O praise our God today, His constant mercy bless","O praise our God today, His constant mercy bless",o_praise_our_god_today_his_constant_merc,"The Christian Hymnal",CH1871,d502,,,"Henry Williams Baker",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The Christian Hymnal",CH1871,d503,,,"Nahum Tate, 1652-1715",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"The Christian Hymnal",CH1871,d504,,,"Paul Gerhardt; James Waddell Alexander",,,,,,,,
"O Savior, whose mercy, severe in its kindness","O Savior, whose mercy, severe in its kindness",o_savior_whose_mercy_severe_in_its_kindn,"The Christian Hymnal",CH1871,d505,,,"Robert Grant",,,,,,,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"The Christian Hymnal",CH1871,d506,,,"John Sterling",,,,,,,,
"O [Sweet] land for [of] rest for thee I sigh","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Christian Hymnal",CH1871,d507,,,"Elizabeth K. Mills",,,,,,,,
"O sweetly breathe the lyres above","O sweetly breathe the lyres above",o_sweetly_breathe_the_lyres_above,"The Christian Hymnal",CH1871,d508,,,"Ray Palmer",,,,,,,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"The Christian Hymnal",CH1871,d509,,,"John Gambold",,,,,,,,
"O that I had wings like a dove","O that I had wings like a dove",o_that_i_had_wings_like_a_dove,"The Christian Hymnal",CH1871,d510,,,"W. T. Moore",,,,,,,,
"O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,"The Christian Hymnal",CH1871,d511,,,"Robert Robinson",,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Christian Hymnal",CH1871,d512,,,"Joseph Swain",,,,,,,,
"O thou pure light of souls that love","O thou pure light of souls that love",o_thou_pure_light_of_souls_that_love,"The Christian Hymnal",CH1871,d513,,,"Edward Caswall",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Hymnal",CH1871,d514,,,"Thomas Moore",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Christian Hymnal",CH1871,d515,,,"John H. Hopkins",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"The Christian Hymnal",CH1871,d516,,,"Samuel Medley",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"The Christian Hymnal",CH1871,d517,,,"John Leland",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Christian Hymnal",CH1871,d518,,,Selina,,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Christian Hymnal",CH1871,d519,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Christian Hymnal",CH1871,d520,,,"Robert Grant",,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Christian Hymnal",CH1871,d521,,,"William Williams, 1717-1791",,,,,,,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"The Christian Hymnal",CH1871,d522,,,"Henry K. White",,,,,,,,
"There'll be no more sorrowing there","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Christian Hymnal",CH1871,d523,,"There'll be no more sorrowing there","Samuel Stennett",,,,,,,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"The Christian Hymnal",CH1871,d524,,,"Thomas Kelly",,,,,,,,
"On Zion's glorious summit stood, A numerous host, redeemed by blood","On Zion's glorious summit stood, A numerous host, redeemed by blood",on_zions_glorious_summit_stood_a_numerou,"The Christian Hymnal",CH1871,d525,,,"John Kent",,,,,,,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"The Christian Hymnal",CH1871,d526,,,"Phoebe Cary",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"The Christian Hymnal",CH1871,d527,,,"John Newton",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Christian Hymnal",CH1871,d528,,,"Frances L. Mace",,,,,,,,
"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"The Christian Hymnal",CH1871,d529,,,"Samuel Johnson",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Christian Hymnal",CH1871,d530,,,"Lydia H. Sigourney",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Christian Hymnal",CH1871,d531,,,"Samuel Francis Smith",,,,,,,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"The Christian Hymnal",CH1871,d532,,,"Sarah J. Hale",,,,,,,,
"Our fathers, where are they","Our fathers, where are they",our_fathers_where_are_they,"The Christian Hymnal",CH1871,d533,,,"Philip Doddridge",,,,,,,,
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,"The Christian Hymnal",CH1871,d534,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Savior bowed beneath the wave","Our Savior bowed beneath the wave",our_savior_bowed_beneath_the_wave,"The Christian Hymnal",CH1871,d535,,,"Adoniram Judson",,,,,,,,
"Our souls are in our [the] Savior's hand","Our souls are in our [the] Savior's hand",our_souls_are_in_the_saviors_hand,"The Christian Hymnal",CH1871,d536,,,,,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"The Christian Hymnal",CH1871,d537,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace, peace on earth, the heart of man forever","Peace, peace on earth, the heart of man forever",peace_peace_on_earth_the_heart_of_man_fo,"The Christian Hymnal",CH1871,d538,,,"Samuel Longfellow",,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Christian Hymnal",CH1871,d539,,,,,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Christian Hymnal",CH1871,d540,,,"Walter Shirley",,,,,,,,
"Peacefully, tenderly, here, as we part","Peacefully, tenderly, here, as we part",peacefully_tenderly_here_as_we_part,"The Christian Hymnal",CH1871,d541,,,,,,,,,,,
"Jesus, Savior, pity me","Pity, Lord, the [this] child of clay",pity_lord_the_this_child_of_clay,"The Christian Hymnal",CH1871,d542,,"Jesus, Savior, pity me",,,,,,,,,
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"The Christian Hymnal",CH1871,d543,,,"Samuel Francis Smith",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The Christian Hymnal",CH1871,d544,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise and thanks and cheerful love","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,"The Christian Hymnal",CH1871,d545,,,,,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Christian Hymnal",CH1871,d546,,,"Henry F. Lyte",,,,,,,,
"Praise him, praise him evermore","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,"The Christian Hymnal",CH1871,d547,,"Praise him, praise him evermore","Henry F. Lyte",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Christian Hymnal",CH1871,d548,,,"John Kempthorne",,,,,,,,
"O praise the Lord","Praise the Lord, ye saints adore him",praise_the_lord_ye_saints_adore_him,"The Christian Hymnal",CH1871,d549,,"O praise the Lord","Benjamin Skene",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Christian Hymnal",CH1871,d550,,,"Anna L. Barbauld",,,,,,,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"The Christian Hymnal",CH1871,d551,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"The Christian Hymnal",CH1871,d552,,,"James Mongtomery",,,,,,,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"The Christian Hymnal",CH1871,d553,,,"John Newton",,,,,,,,
"Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"The Christian Hymnal",CH1871,d554,,,"J. W. von Goethe",,,,,,,,
"Quiet Lord my froward heart","Quiet Lord my froward heart",quiet_lord_my_froward_heart,"The Christian Hymnal",CH1871,d555,,,"John Newton",,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Christian Hymnal",CH1871,d556,,,"Isaac Watts, 1674-1748",,,,,,,,
"Redeemed from guilt, redeemed from fears","Redeemed from guilt, redeemed from fears",redeemed_from_guilt_redeemed_from_fears,"The Christian Hymnal",CH1871,d557,,,"Henry F. Lyte",,,,,,,,
"And give to Jesus glory","Rejoice, O earth, the Lord is King",rejoice_o_earth_the_lord_is_king,"The Christian Hymnal",CH1871,d558,,"And give to Jesus glory",,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Christian Hymnal",CH1871,d559,,,"Philip Doddridge",,,,,,,,
"Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,"The Christian Hymnal",CH1871,d560,,,"Horatius Bonar",,,,,,,,
"Rest, weary heart, rest, weary heart","Rest, weary heart, rest, weary heart",rest_weary_heart_rest_weary_heart,"The Christian Hymnal",CH1871,d561,,,,,,,,,,,
"Restore, O Father, to our times restore","Restore, O Father, to our times restore",restore_o_father_to_our_times_restore,"The Christian Hymnal",CH1871,d562,,,"Maria Popple",,,,,,,,
"Return, my [each] roving heart, return","Return, my [each] roving heart, return",return_my_roving_heart_return,"The Christian Hymnal",CH1871,d563,,,"Philip Doddridge",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Christian Hymnal",CH1871,d564,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"The Christian Hymnal",CH1871,d565,,,"Thomas Hastings",,,,,,,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"The Christian Hymnal",CH1871,d566,,,"Matthew Bridges",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Christian Hymnal",CH1871,d567,,,"Robert Seagrave",,,,,,,,
"Rise, O my [our] soul [souls], pursue the path[way]","Rise, O my [our] soul [souls], pursue the path[way]",rise_o_my_soul_pursue_the_path,"The Christian Hymnal",CH1871,d568,,,"John Needham, d. c. 1786",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Christian Hymnal",CH1871,d569,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Christian Hymnal",CH1871,d570,,,"John Newton",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Christian Hymnal",CH1871,d571,,,"Isaac Watts, 1674-1748",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Christian Hymnal",CH1871,d572,,,"James Edmeston",,,,,,,,
"Savior, haste, our souls are waiting","Savior, haste, our souls are waiting",savior_haste_our_souls_are_waiting,"The Christian Hymnal",CH1871,d573,,,"James G. Deck",,,,,,,,
"Savior, I lift my trembling eyes","Savior, I lift my trembling eyes",savior_i_lift_my_trembling_eyes,"The Christian Hymnal",CH1871,d574,,,Thompson,,,,,,,,
"Loving him who first loved me","Savior, teach me, day by day, love's sweet lesson to obey",savior_teach_me_day_by_day,"The Christian Hymnal",CH1871,d575,,"Loving him who first loved me","Jane Elizabeth Leeson",,,,,,,,
"Savior, Thy gentle voice, gladly we hear","Savior, Thy gentle voice, gladly we hear",savior_thy_gentle_voice_gladly_we_hear,"The Christian Hymnal",CH1871,d576,,,Hastings,,,,,,,,
"Savior, Thy law we love, Thy pure example bless","Savior, Thy law we love, Thy pure example bless",savior_thy_law_we_love,"The Christian Hymnal",CH1871,d577,,,"Lydia H. Sigourney",,,,,,,,
"Savior, when in dust to Thee, low we bow","Savior, when in dust to Thee, low we bow",savior_when_in_dust_to_thee,"The Christian Hymnal",CH1871,d578,,,"Robert Grant",,,,,,,,
"Say, whence does this union arise","Say, whence does this union arise",from_whence_doth_this_union_arise,"The Christian Hymnal",CH1871,d579,,,"Thomas Baldwin",,,,,,,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"The Christian Hymnal",CH1871,d580,,,,,,,,,,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"The Christian Hymnal",CH1871,d581,,,"Thomas Kelly",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Christian Hymnal",CH1871,d582,,,"Elizabeth Scott",,,,,,,,
"God is ever good","See the shining dewdrops",see_the_shining_dewdrops,"The Christian Hymnal",CH1871,d583,,"God is ever good",,,,,,,,,
"Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"The Christian Hymnal",CH1871,d584,,,"James Mongtomery",,,,,,,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The Christian Hymnal",CH1871,d585,,"Yes, O yes, in that land","Maria B. W. Barnes",,,,,,,,
"Shed kindly light amid the encircling gloom","Shed kindly light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Christian Hymnal",CH1871,d586,,,"John H. Newman; John Henry Newman",,,,,,,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Christian Hymnal",CH1871,d587,,,"James Mongtomery",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Christian Hymnal",CH1871,d588,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Shepherds, hail the wondrous stranger","Shepherds, hail the wondrous stranger",shepherds_hail_the_wondrous_stranger,"The Christian Hymnal",CH1871,d589,,,,,,,,,,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"The Christian Hymnal",CH1871,d590,,,"William A. Muhlenberg",,,,,,,,
"Good tidings","Shout the tidings of salvation",shout_the_tidings_of_salvation_bear_the,"The Christian Hymnal",CH1871,d591,"Good tidings","Send the sound the earth around",,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Christian Hymnal",CH1871,d592,,,"Isaac Watts, 1674-1748",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"The Christian Hymnal",CH1871,d593,,,"J. F. Warner",,,,,,,,
"Evening shades","Silently the shades of evening",silently_the_shades_of_evening,"The Christian Hymnal",CH1871,d594,"Evening shades",,"C. C. Cox",,,,,,,,
"Since I can read my title clear","Since I can read my title clear",when_i_can_read_my_title_clear,"The Christian Hymnal",CH1871,d595,,,"Isaac Watts, 1674-1748",,,,,,,,
"Since o'er thy footstool here below","Since o'er thy footstool here below",since_oer_thy_footstool_here_below,"The Christian Hymnal",CH1871,d596,,,"William A. Muhlenberg",,,,,,,,
"Sing of Jesus, sing forever","Sing of Jesus, sing forever",sing_of_jesus_sing_forever,"The Christian Hymnal",CH1871,d597,,,"Thomas Kelly",,,,,,,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"The Christian Hymnal",CH1871,d598,,,"John Newton",,,,,,,,
"Sinner, seek the priceless treasure","Sinner, seek the priceless treasure",sinner_seek_the_priceless_treasure,"The Christian Hymnal",CH1871,d599,,,,,,,,,,,
"Sinner [sinners], come, mid thy gloom","Sinner [sinners], come, mid thy gloom",sinner_come_mid_thy_gloom,"The Christian Hymnal",CH1871,d600,,,"Thomas Hastings",,,,,,,,
"Sinner [sinners] go [come], will you go","Sinner [sinners] go [come], will you go",sinner_go_will_you_go_to_the_high_lands,"The Christian Hymnal",CH1871,d601,,,"C. B. Davidson",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"The Christian Hymnal",CH1871,d602,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"The Christian Hymnal",CH1871,d603,,,"Jonathan Allen",,,,,,,,
"Sinners, come, no longer wander","Sinners, come, no longer wander",sinners_come_no_longer_wander,"The Christian Hymnal",CH1871,d604,,,"Benjamin Skene",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"The Christian Hymnal",CH1871,d605,,,"Samuel Francis Smith",,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Christian Hymnal",CH1871,d606,,,"William Gaskell",,,,,,,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The Christian Hymnal",CH1871,d607,,,"William Bengo Collyer",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Christian Hymnal",CH1871,d608,,,"George W. Doane; George Washington Doane",,,,,,,,
"Weary pilgrim, cease","Softly on the breath of evening",softly_on_the_breath_of_evening,"The Christian Hymnal",CH1871,d609,,"Weary pilgrim, cease","Fanny J. Crosby",,,,,,,,
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",soldiers_of_christ_arise_andputyour_stro,"The Christian Hymnal",CH1871,d610,,,"Charles Wesley, 1707-1788",,,,,,,,
"Son of God, our glorious Head","Son of God, our glorious Head",son_of_god_our_glorious_head,"The Christian Hymnal",CH1871,d611,,,"George B. Ide",,,,,,,,
"Songs of praise awoke [awake] the morn","Songs of praise awoke [awake] the morn",songs_of_praise_awoke_the_morn,"The Christian Hymnal",CH1871,d612,,,"James Mongtomery",,,,,,,,
"Christians with Christ shall be","Soon and forever the breaking of day",soon_and_forever_the_breaking_of_day,"The Christian Hymnal",CH1871,d613,,"Christians with Christ shall be","John Samuel Bewley Monsell",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Christian Hymnal",CH1871,d614,,,"Mrs. Vokes",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"The Christian Hymnal",CH1871,d615,,,"Thomas Kelly",,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Christian Hymnal",CH1871,d616,,,"John Ryland",,,,,,,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"The Christian Hymnal",CH1871,d617,,,"James Mongtomery",,,,,,,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"The Christian Hymnal",CH1871,d618,,,"Isaac Watts, 1674-1748",,,,,,,,
"Star of morn and even","Star of morn and even",star_of_morn_and_even,"The Christian Hymnal",CH1871,d619,,,"Francis Turner Palgrave",,,,,,,,
"Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,"The Christian Hymnal",CH1871,d620,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"The Christian Hymnal",CH1871,d621,,,"Ray Palmer",,,,,,,,
"Still one in life and one in death","Still one in life and one in death",still_one_in_life_and_one_in_death,"The Christian Hymnal",CH1871,d622,,,"Horatius Bonar",,,,,,,,
