hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,SH1889a,115,,,Watts,"Isaac Smith",,"SILVER ST.",silver_street_smith,155351325165455,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,SSHS1887,281,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,TPMP1882,395,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,ToP1873,395,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work","Come, sound his name abroad","Come, sound his name abroad",come_sound_his_praise_abroad,WoL1883,48,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,WMH1910,253,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Psalm XLVIII","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,WRHE1892,148b,"Psalm XLVIII",,,,,"[Within Thy temple, Lord]",silver_street_smith,155351325165455,English,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,WH1892,53,,,"Rev. Isaac Watts, D.D., (1674-1748)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Trinity Hymnal","Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,TH1961,102,,,"Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Trinity Hymnal","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,TH1961,299,,,"James Montgomery","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"Trinity Hymnal","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,TH1961,401,,,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"University Hymns","God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,UH1924,155,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"University Hymns","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,UH1924,158,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"University Hymns: with tunes arranged for men's voices","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,UHTA1907,41,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"University Hymns: with tunes arranged for men's voices","Grace,--'tis a charming sound","Grace,--'tis a charming sound",grace_tis_a_charming_sound,UHTA1907,151,,,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"University Hymns: with tunes arranged for men's voices","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,UHTA1907,282,,,"Charles Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,VSS1925,297,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"[Come, sound His praise abroad]",silver_street_smith,155351325165455,English,,
"Voices of Praise: for school and church and home","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,VoP1883,111,,,,,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Waves of Glory No. 2","Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,WG21921,406,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,155351325165455,English,,
"Young Men's Christian Association Hymn and Tune Book","Love is the strongest tie","Love is the strongest tie",love_is_the_strongest_tie,YMCA1875,58,,,,,,SILVER-STREET,silver_street_smith,155351325165455,,,
