displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Señor es compasivo y misericordoso (The Lord is kind and merciful, slow to anger)","El Señor es compasivo y misericordoso (The Lord is kind and merciful, slow to anger)",the_lord_is_kind_and_merciful_slow_to,"Oramos Cantando = We Pray In Song",OC2013,973,,,,RK,,"[El Señor es compasivo y misericordioso]",el_senor_es_compasivo_y_miserico_krisman,3453432211656455,"English; Spanish",,
"Caminaré, caminaré en presencia del Señor (I will walk before the Lord)","Caminaré, caminaré en presencia del Señor (I will walk before the Lord)",i_will_walk_before_the_lord,"Oramos Cantando = We Pray In Song",OC2013,974,,,,RK,,"[Caminaré, caminaré en presencia del Señor]",caminare_caminare_en_presencia_krisman,556U1D556U1D56U1D564,"English; Spanish",,
"Me levantaré y volveré a mi Padre (I will rise and go to my father)","Me levantaré y volveré a mi Padre (I will rise and go to my father)",me_levantare_y_volvere_a_mi_padre,"Oramos Cantando = We Pray In Song",OC2013,975,,,,RK,,"[Me levantaré y volveré a mi Padre]",me_levantare_y_volvere_a_mi_krisman,11115556,"English; Spanish",,
"Cerca está Señor de los que lo invocan (The Lord is near to all who call upon him)","Cerca está Señor de los que lo invocan (The Lord is near to all who call upon him)",the_lord_is_near_to_all_who_call_upon,"Oramos Cantando = We Pray In Song",OC2013,976,,,,RK,,"[Cerca está el Señor de los que lo invocan]",cerca_esta_el_senor_de_los_que_krisman,5532116(6)4322,"English; Spanish",,
"Recuerda, Señor, recuerda, Señor (Remember your mercies, remember your mercies)","Recuerda, Señor, recuerda, Señor (Remember your mercies, remember your mercies)",remember_your_mercies_remember_your,"Oramos Cantando = We Pray In Song",OC2013,979,,,,RK,,"[Recuerda, Señor, recuerda Señor]",recureda_senor_recuerda_senor_krisman,11232222343,"English; Spanish",,
"Los mandatos del Señor alegran el corazón (The precepts of the Lord give joy to the heart)","Los mandatos del Señor alegran el corazón (The precepts of the Lord give joy to the heart)",the_precepts_of_the_lord_give_joy,"Oramos Cantando = We Pray In Song",OC2013,980,,,,RK,,"[Los mandatos del Señor alegran el corazón]",los_mandatos_del_senor_alegran_krisman,55U3213D6,"English; Spanish",,
"Ojalá escuchen hoy la voz del Señor (If today you hear his voice)","Ojalá escuchen hoy la voz del Señor (If today you hear his voice)",psalm_95_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,984,,,,RK,,"[Ojalá escuchen hoy la voz del Señor]",ojala_escuchen_hoy_la_voz_krisman,555555556545,"English; Spanish",,
"Habitaré en la casa del Señor (I shall live in the house of the Lord)","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,985,,"Habitaré en la casa del Señor (I shall live in the house of the Lord)",,RK,,"[Habitaré en la casa del Señor]",habitare_en_la_casa_del_senor_krisman,555U33454321,"English; Spanish",,
"El auxilio me viene del Señor (Our help is from the Lord)","El auxilio me viene del Señor (Our help is from the Lord)",el_auxilio_me_viene_del_senor,"Oramos Cantando = We Pray In Song",OC2013,990,,,,RK,,"[El auxilio me viene del Señor]",el_auxilio_me_viene_del_senor_krisman,3333344221,"English; Spanish",,
"Guarda mi alma en la paz (In you, Lord, in you)","Guarda mi alma en la paz (In you, Lord, in you)",guarda_mi_alma_en_la_paz,"Oramos Cantando = We Pray In Song",OC2013,994,,,,RK,,"[Guarda mi alma en la paz]",guarda_mi_alma_en_la_paz_krisman,3561432,"English; Spanish",,
"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)","I will extol you, my God and king (Te ensalzaré, Dios mío, mi rey)",i_will_extol_my_god_and_king,"Oramos Cantando = We Pray In Song",OC2013,996,,"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",,RK,,"[Bendeciré tu nombre por siempre jamás]",bendecire_tu_nombre_por_krisman,556551765345,"English; Spanish",,
"Señor, mi alma está sedienta de ti (My soul is thirsting for you, O Lord)","Señor, mi alma está sedienta de ti (My soul is thirsting for you, O Lord)",my_soul_is_thirsting_for_you_o_lord_is_t,"Oramos Cantando = We Pray In Song",OC2013,997,,,,RK,,"[Señor, mi alma está sedienta de ti]",senor_mi_alma_esta_sedienta_krisman,5U1D5U222D7U11D76,"English; Spanish",,
"Protégeme, Señor, protégeme, Dios mío (Keep me safe, keep me safe O God)","Protégeme, Señor, protégeme, Dios mío (Keep me safe, keep me safe O God)",keep_me_safe_keep_me_safe_o_god,"Oramos Cantando = We Pray In Song",OC2013,1001,,,,RK,,"[Protégeme, Señor, protége me, Dios mío]",keep_me_safe_keep_me_safe_krisman,322(1)433(2)D7(6)5,"English; Spanish",,
"El Señor llega para regir (The Lord comes to the earth)","El Señor llega para regir (The Lord comes to the earth)",the_lord_comes_to_the_earth,"Oramos Cantando = We Pray In Song",OC2013,1003,,,,RK,,"[El Señor llega para regir]",el_senor_llega_para_regir_krisman,1112D5U1235,"English; Spanish",,
"El Señor es mi pastor (The Lord is my shepherd)","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,1004,,"El Señor es mi pastor (The Lord is my shepherd)",,RK,,"[El Señor es mi pastor]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,"English; Spanish",,
"Qué alegría, qué alegría cuando me dijeron (Let us go rejoicing to the house of the Lord)","Qué alegría, qué alegría cuando me dijeron (Let us go rejoicing to the house of the Lord)",que_alegria_que_alegria_cuando_me,"Oramos Cantando = We Pray In Song",OC2013,1006,,,,RK,,"[Qué alegría, qué alegía cuando me dijeron]",que_alegria_que_alegria_cuando_krisman,1D5U132D7U24323453,"English; Spanish",,
"El Señor, Dios de los ejércitos (Who is this king, who is this king of glory?)","El Señor, Dios de los ejércitos (Who is this king, who is this king of glory?)",who_is_this_king_who_is_this_king,"Oramos Cantando = We Pray In Song",OC2013,1009,,,,RK,,"[El Señor, Dios de los ejércitos]",el_senor_dios_de_los_ejercitos_krisman,1(1)1233333444,"English; Spanish",,
"Aquí estoy, Señor para hacer to voluntad (Here am I, Lord; I come to do your will)","I waited, I waited for the Lord (Yo esperaba con anisa al Señor)",i_waited_i_waited_for_the_lord,"Oramos Cantando = We Pray In Song",OC2013,1011,,"Aquí estoy, Señor para hacer to voluntad (Here am I, Lord; I come to do your will)",,RK,,"[Aquí estoy, Señor, para hacer tu voluntad]",aqui_estoy_senor_para_hacer_krisman,3336612344432,"English; Spanish",,
"Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)","Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)",psalm_89_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,1012,,,,RK,,"[Cantaré, cantaré eternamente]",cantare_cantare_eternamente_krisman,135(4)3454321D5,"English; Spanish",,
"A toda la tierra al canza su pregón (Their message goes out through all the earth)","A toda la tierra al canza su pregón (Their message goes out through all the earth)",their_message_goes_out_through_all,"Oramos Cantando = We Pray In Song",OC2013,1015,,,,RK,,"[A toda la tierra alcanza su pregón]",a_toda_la_tierra_alcanza_su_krisman,15345123465,"English; Spanish",,
"El Señor anuncia la paz (The Lord speaks of peace)","El Señor anuncia la paz (The Lord speaks of peace)",the_lord_speaks_of_peace,"Oramos Cantando = We Pray In Song",OC2013,1017,,,,RK,,"[El Señor anuncia la paz]",el_senor_anuncia_la_paz_krisman,12335432,"English; Spanish",,
"El Señor reina, altísimo (The Lord is king, the Most High)","El Señor reina, altísimo (The Lord is king, the Most High)",the_lord_is_king_the_most_high_over,"Oramos Cantando = We Pray In Song",OC2013,1018,,,,RK,,"[El Señor reina, altísimo]",el_senor_reina_altisimo_krisman,345655U111,"English; Spanish",,
"De pie a tu derecha está la reina (The queen stands at your right hand)","De pie a tu derecha está la reina (The queen stands at your right hand)",the_queen_stands_at_your_right_hand,"Oramos Cantando = We Pray In Song",OC2013,1020,,,,RK,,"[De pie a tu derecha está la reina]",de_pie_a_tu_derecha_esta_la_krisman,51111332311,"English; Spanish",,
"Señor, haga prósperas las obras de nuestras manos (Lord, give success to the work of our hands)","Señor, haga prósperas las obras de nuestras manos (Lord, give success to the work of our hands)",lord_give_success_to_the_work_of_our,"Oramos Cantando = We Pray In Song",OC2013,1021,,,,RK,,"[Señor, haga prósperas las obras de nuestras manos]",senor_haga_prosperas_las_obras_krisman,11D7U1222,"English; Spanish",,
"Ésta es la raza de los que buscan tu nostro, Señor (Lord, this is the people that longs to see your face)","Ésta es la raza de los que buscan tu nostro, Señor (Lord, this is the people that longs to see your face)",lord_this_is_the_people_that_longs,"Oramos Cantando = We Pray In Song",OC2013,1023,,,,RK,,"[Ésta es la raza de los que buscan tu rostro, Señor]",esta_es_la_raza_de_los_que_krisman,5566U11222332(1)2,"English; Spanish",,
"El Señor es mi pastor (The Lord is my shepherd)","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,1024,,"El Señor es mi pastor (The Lord is my shepherd)",,RK,,"[El Señor es mi pastor]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,"English; Spanish",,
"Anque camine por cañadas oscuras (Though I walk in the valley of darkness)","Anque camine por cañadas oscuras (Though I walk in the valley of darkness)",though_i_walk_in_the_valley_of_darkness,"Oramos Cantando = We Pray In Song",OC2013,1025,,,,RK,,"[Anque camine por cañadas oscuras]",anque_camine_por_canadas_krisman,11232123213(1)D7,"English; Spanish",,
"Los que esperan en ti, Señor (No one who waits for you, O Lord)","Los que esperan en ti, Señor (No one who waits for you, O Lord)",no_one_who_waits_for_you_o_lord,"Oramos Cantando = We Pray In Song",OC2013,1027,,,,RK,,"[Los que esperan en ti, Señor]",los_que_esperan_en_ti_senor_krisman,1(1)13232D75,"English; Spanish",,
"El Señor es mi luz y mi salvación (The Lord is my light and my salvation)","El Señor es mi luz y mi salvación (The Lord is my light and my salvation)",the_lord_is_my_light_and_my_lectionary,"Oramos Cantando = We Pray In Song",OC2013,1028,,,,RK,,"[El Señor es mi luz y mi salvación]",the_lord_is_my_light_and_my_salv_krisman,123333455622,"English; Spanish",,
"Espero gozar de la dicha del Señor (I believe that I shall see the good things of the Lord)","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)",the_lord_is_my_light_and_my_grail2010,"Oramos Cantando = We Pray In Song",OC2013,1029,,"Espero gozar de la dicha del Señor (I believe that I shall see the good things of the Lord)",,RK,,"[Espero gozar de la dicha del Señor]",espero_gozar_de_la_dicha_del_krisman,15(5)464443321D6,"English; Spanish",,
"La tierra ha dado su fruto (The earth has yielded its fruit)","La tierra ha dado su fruto (The earth has yielded its fruit)",the_earth_has_yielded_is_fruit,"Oramos Cantando = We Pray In Song",OC2013,1031,,,,RK,,"[La tierra ha dado su fruto]",la_tierra_ha_dado_su_fruto_krisman,35555554,"English; Spanish",,
"El Poderoso ha hecho obras grandes por mí (The Almighty has done great things of me","El Poderoso ha hecho obras grandes por mí (The Almighty has done great things of me",el_poderoso_ha_hecho_obras_gandes,"Oramos Cantando = We Pray In Song",OC2013,1034,,,,RK,,"[El Poderoso ha hecho obras grandes por mí]",the_almighty_has_done_great_krisman34553,3455353654,"English; Spanish",,
"Seek Ye First (Busquen Primero)","Seek ye first the kingdom of God (Busquen primero el reino de Dios)",seek_ye_first_the_kingdom_of_god_and,"Oramos Cantando = We Pray In Song",OC2013,576,"Seek Ye First (Busquen Primero)",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,"English; Spanish","Tr. anonymous",
"Hail Mary: Gentle Woman (María: Dulce Madre)","You were chosen by the Father (Dios, el Padre, te escogió)",you_were_chosen_by_the_father,"Oramos Cantando = We Pray In Song",OC2013,712,"Hail Mary: Gentle Woman (María: Dulce Madre)","Gentle woman, (Dulce María)","Carey Landry, b. 1944; Juan J. Sosa, b. 1947","Carey Landry, b. 1944; Martha lesinski",,"[You were chosen by the father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,"English; Spanish","Hail Mary",
"Sequence (Sequencia)","Holy Spirit, Lord Divine (Veni Sancte Spiritus) (Ven, Divino Espíritu)",holy_spirit_lord_divine_come_from_height,"Oramos Cantando = We Pray In Song",OC2013,896,"Sequence (Sequencia)",,"Stephen Langton, ca. 1150-1228; Peter J. Scagnelli, b. 1949; Edward Caswall, 1814-1878; Ronald F. Krisman, b. 1946","Adriaan Engels, 1906-2003",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_plainsong,123431245676561,"English; Latin; Spanish",,"Dublin <cite>Troper</cite>, ca. 1860; Mode I"
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)",ayer_eramos_tinieblas,"Oramos Cantando = We Pray In Song",OC2013,431,"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953","Juan Manuel Lara, n. 1937; Robert E. Kreutz, 1922-1996",,"[Ayer éramos tinieblas]",ayer_eramos_tinieblas_lara,5U112345356654655664,"English; Spanish",,
"Where Two or Three Are Gathered (Si Dos o Tres Se Reúnen)","Where two or three are gathered (Si dos o tres se reúnen)",where_two_or_three_are_gathered_gather,"Oramos Cantando = We Pray In Song",OC2013,774,"Where Two or Three Are Gathered (Si Dos o Tres Se Reúnen)","Here in the Bread that is broken (Cuando del Cáliz tomamos)","Liam Lawton, b. 1959; Ronald F. Krisman, b. 1946","Liam Lawton, b. 1959; Paul A. Tate, b. 1968","7.5.7.6 with refrain","HEAVENLY FEAST",where_two_or_three_are_gathered_lawton,112317762234312,English,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"Oramos Cantando = We Pray In Song",OC2013,709,"Ave Maria",,,"Robert LeBlanc, b. 1948",,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,Latin,"Latin, 13th C.","Mode I"
Gloria,"Gloria a Dios en el cielo",gloria_a_dios_en_el_cielo,"Oramos Cantando = We Pray In Song",OC2013,281,Gloria,,,"John Lee; Ronald F. Krisman",,"[Gloria a Dios en el cielo]",glory_to_god_congregational_mass,561111756666666,Spanish,,
"Hail, Holy Queen Enthroned Above (Salve, Reina, Madre del Señor)","Hail, holy Queen enthroned above (Salve, Reina, Madre del Señor)",hail_holy_queen_enthroned_above_o_mar,"Oramos Cantando = We Pray In Song",OC2013,720,"Hail, Holy Queen Enthroned Above (Salve, Reina, Madre del Señor)",,"M. Owen Lee, OSB, b. 1930; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968",8.4.8.4.7.7.7.4.5,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,"English; Spanish","Salve Regina, c. 1080; English tr. <cite>Roman Hymnal</cite>, 1884","<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808"
"O Holy Dove of God Descending (Paloma Santa, Descendiendo)","O holy Dove of God descending (Paloma Santa, descendiendo)",o_holy_dove_of_god_descending,"Oramos Cantando = We Pray In Song",OC2013,455,"O Holy Dove of God Descending (Paloma Santa, Descendiendo)",,"Bryan Jeffery Leech, b. 1931; Barbara Mink, b. 1937`","Bryan Jeffery Leech, b. 1931",9.9.9.6,LOIS,lois_leech,13517127651351712765,"English; Spanish",,
"Mi Dios y Mi Todo (My God and My All)","Jesús, mi único anhelo (Jesus, my only desire)",jesus_mi_unico_anhelo,"Oramos Cantando = We Pray In Song",OC2013,572,"Mi Dios y Mi Todo (My God and My All)",,"Javier Lieras-González, siglo XX; Rufino, Zaragoza, OFM, n. 1957","Rufino Zaragoza, OFM, n. 1957",,"[Jesús mi único anhelo]",jesus_mi_unico_anhelo_zaragoza,11321D6U11555U1D6U1,"English; Spanish",,
"Psalm 104: Lord, Send Out Your Spirit (Señor, Envía tu Espíritu)","Bless the Lord, O my Soul (Mi alma, bendice al Señor)",bless_the_lord_o_my_soul_o_lord_lisicky,"Oramos Cantando = We Pray In Song",OC2013,68,"Psalm 104: Lord, Send Out Your Spirit (Señor, Envía tu Espíritu)","Lord, send out your Spirit (Señor, envía tu Espíritu)","Paul Lisicky; Ronald F. Krisman","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"The Virgin Mary Had a Baby Boy (Nació de María Virgen un Bebé)","The virgin Mary had a baby boy (Nació de María Virgen un bebé)",the_virgin_mary_had_a_baby_boy,"Oramos Cantando = We Pray In Song",OC2013,386,"The Virgin Mary Had a Baby Boy (Nació de María Virgen un Bebé)","He came from the glory (Bajó de la gloria)","George Lockwood, b. 1946","Robert J. Batastini, b. 1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,"English; Spanish","West Indian carol","West Indian carol"
"Freedom Is Coming (Dios Nos Libera)","O Freedom (Oh Libertad)",freedom_is_coming,"Oramos Cantando = We Pray In Song",OC2013,652,"Freedom Is Coming (Dios Nos Libera)","O yes, I know (Oh sí, yo sé)","George Lockwood, b. 1946",,,"[O Freedom]",freedom_is_coming,33321222333432123213,,"South African","South African"
"This Little Light of Mine (Mi Pequeñita Luz)","This little light of mine, I'm gonna let it shine (Mi pequeñita luz, la dejaré brillar)",this_little_light_of_mine_im_gonna_let,"Oramos Cantando = We Pray In Song",OC2013,635,"This Little Light of Mine (Mi Pequeñita Luz)",,"Harry Dixon Loes, 1895-1965; Raquel Mora Martínez; Ronald F. Krisman, b. 1946","Horace Clarence Boyer, 1935-2009",,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Spanish",,
"How Can I Keep from Singing? (¡Debo Seguir Cantando))","My life flows on in endless song (Mi vida fluye cual canción)",my_life_flows_on_in_endless_song_above,"Oramos Cantando = We Pray In Song",OC2013,570,"How Can I Keep from Singing? (¡Debo Seguir Cantando))","No storm can shake my inmost calm (Mi calma no se turbará)","Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,"English; Spanish",,
"Shall We Gather at the River (¿Nos Veremos Junto al Río?)","Shall we gather at the river (os veremos junto al río)",shall_we_gather_at_the_river,"Oramos Cantando = We Pray In Song",OC2013,708,"Shall We Gather at the River (¿Nos Veremos Junto al Río?)","Yes, we'll gather at the river (¡Oh! sí, nos congregaremos)","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,"English; Spanish","Tr. compiled from anonymous sources and altered by Ronald F. Krisman, b. 1946",
"A Mighty Fortress Is Our God (Castillo Fuerte Es Nuestro Dios)","A mighty fortress is our God (Castillo fuerte es nuestro Dios)",a_mighty_fortress_is_our_god_a_sword,"Oramos Cantando = We Pray In Song",OC2013,571,"A Mighty Fortress Is Our God (Castillo Fuerte Es Nuestro Dios)",,"Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Spanish",,
"Out of the Depths (De Lo Profundo)","Out of the depths I raise to you (De lo profundo clamo a ti)",out_of_the_depths_i_raise_to_you,"Oramos Cantando = We Pray In Song",OC2013,787,"Out of the Depths (De Lo Profundo)",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878; Ronald F. Krisman, b. 1946; Juan Bautista Cabrera, 1837-1916","Ronald F. Krisman, b. 1946",8.7.8.7.8.8.7,"DE LO PROFUNDO",de_lo_profundo_krisman,555512345645(4)34,"English; Spanish",,
"Hymn (Himno)","Abide with me; fast falls the eventide (Señor Jesús, la luz del sol se fue)",abide_with_me_fast_falls_the_eventide,"Oramos Cantando = We Pray In Song",OC2013,21,"Hymn (Himno)",,"Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1827-1909","William H. Monk, 1823-1889; Ronald F. Krisman",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; Spanish",,
"Praise, My Soul, the King of Heaven (Alma, Alaba al Rey del Cielo)","Praise, my soul, the King of heaven (Alma alaba al Rey del cielo)",praise_my_soul_the_king_of_heaven,"Oramos Cantando = We Pray In Song",OC2013,517,"Praise, My Soul, the King of Heaven (Alma, Alaba al Rey del Cielo)",,"Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1934-1992; Ronald F. Krisman, n. 1946","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Spanish",,
"Donde Hay Caridad y Amor (Where True Charity and Love Abide)","Una sala y una mesa (In one room, and at one table)",una_sala_y_una_mesa,"Oramos Cantando = We Pray In Song",OC2013,739,"Donde Hay Caridad y Amor (Where True Charity and Love Abide)","Donde hay caridad y amor (Where true charity and love abide)","Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946","Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946",,"DONE HAY CARIDAD",una_sala_y_una_mesa_madurga,13555445576545343171,"English; Spanish",,
"Éxodo 15: Cantemos al Señor (Let Us Sing to the Lord)","Mi fuerza y mi poder es el Señor (My strength and my courage is the Lord)",my_strength_and_my_courage_is_the_lord,"Oramos Cantando = We Pray In Song",OC2013,82,"Éxodo 15: Cantemos al Señor (Let Us Sing to the Lord)","Cantemos al Señor ","Michael Mahler","Michael Mahler",,"[Mi fuerza y mi poder es el Señor]",mi_fuerza_y_mi_poder_es_el_senor_mahler,5U33445,"English; Spanish","<cite>Leccionario, Edición Hispanoamérica</cite>",
"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","Jesucristo, Palabra del Padre (Jesus, Word from the Father proceeding)",jesus_word_from_the_father_proceeding,"Oramos Cantando = We Pray In Song",OC2013,367,"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","¡Ven, Señor en tu amorte esperamos! (Come, O Lord, for your people are waiting!)","Franciso Malgosa, n. 1925; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"YA SE HACE TARDE",ya_se_hace_tarde_krisman,66U3332123(2)332111,"English; Spanish",,
"Open My Eyes (Abre Mis Ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,"Oramos Cantando = We Pray In Song",OC2013,558,"Open My Eyes (Abre Mis Ojos)",,"Jesse Manibusan, b. 1958; Rufiano Zaragoza, OFM, b. 1957","Jesse Manibusan, b. 1958; Ed Bolduc, b. 1969",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,"English; Spanish",,
"Somos Bautizados (Through Baptismal Waters)","Somos bautizados, somos renovados (Through baptismal waters, we have found renewal)",somos_bautizados,"Oramos Cantando = We Pray In Song",OC2013,738,"Somos Bautizados (Through Baptismal Waters)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"[Somos buatizados, somos renovados]",somos_bautizados_somos_martinez,55536655532255532246,"English; Spanish",,
"Pueblo Santo y Elegido (Holy People, Chosen People)","Caminamos hacia ti (We go forward, fellow pilgrims)",caminamos_hacia_ti,"Oramos Cantando = We Pray In Song",OC2013,606,"Pueblo Santo y Elegido (Holy People, Chosen People)","Pueblo santo, y elegido (Holy people, chosen people)","J. Pedro Martins, siglo, XX; María Dolores Martínez, n. 1954","J. Pedro Martins, siglo, XX; John Schiavone, n. 1947",,"[Caminamos hasia ti]",caminamos_hacia_ti_martins,555332155533,"English; Spanish",,
"Te Damos Gracias (O Lord, I Offer)","Mas yo, Señor, sé comprender (Without your love and faithfulness",mas_yo_senor_se_comprender,"Oramos Cantando = We Pray In Song",OC2013,619,"Te Damos Gracias (O Lord, I Offer)","Te damos gracias porque nos llamas (O Lord, I offer my life to serve you)","Emilio Vicente Matéu; Owen Alstott","Emilio Vicente Matéu; Patrick Loomis, 1951-1990",,"[Mas yo, Señor, sé comprender)",mas_yo_senor_mateu,53221123366665544355,"English; Spanish",,
Pescador,"Pescador, que al pasar por lo orilla (Pescador, as you passed by the lakeshore)",pescador_que_al_pasar_por_la_orilla_del_,"Oramos Cantando = We Pray In Song",OC2013,624,Pescador,"Pescador, en mis manos has puesto otra redes (Pescador, you have given me new nets for fishing)","Emilio Vicente Matéu; Mary Louise Bringle, n. 1953","Emilio Vicente Matéu; Ronald F. Krisman, n. 1946",,"[Pescador, que al pasar por la orilla)",pescador_que_al_pasar_por_vicentemateu,5511233332133332133,"English; Spanish",,
"Grita, Profeta (Cry Out, O Prophet)","Has recibido un destino (You have been given a purpose)",has_recibido_un_destino,"Oramos Cantando = We Pray In Song",OC2013,636,"Grita, Profeta (Cry Out, O Prophet)","Ve por el munod (Cry out, O Prophet)","Emilio Vicente Matéu, siglo XX; Mary Louise Bringle, n. 1953","Emilio Vicente Matéu, siglo XX; Judy Hylton, n. 1943",,"[Has recibido un destino]",has_recibido_un_destino_vicentemateu,3213216643243455,"English; Spanish",,
"Away in a Manger (Allá en el Pesebre)","Away in a manger, no crib for a bed (Allá en el pecebre, do nace Jesús)",away_in_a_manger_no_crib_for_a_bed,"Oramos Cantando = We Pray In Song",OC2013,381,"Away in a Manger (Allá en el Pesebre)",,"John T. McFarland, 1851-1913; George P. Simmonds, 1890-1991","James R. Murray, 1841-1905; Robert J. Batastini, b. 1942",11.11.11.11,MUELLER,mueller_murray,554332117655565,"English; Spanish","Sts. 1, 2 anonymous",
"What Wondrous Love Is This (¡Cuán Admirable Amor!)","What wondrous love is this, O my soul, O my soul (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Oramos Cantando = We Pray In Song",OC2013,544,"What Wondrous Love Is This (¡Cuán Admirable Amor!)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"I Know That My Redeemer Lives! (Yo Sé Vive el Salvador)","I know that my Redeemer lives! (Yo sé que vive el Salvador)",i_know_that_my_redeemer_lives_what_joy,"Oramos Cantando = We Pray In Song",OC2013,434,"I Know That My Redeemer Lives! (Yo Sé Vive el Salvador)",,"Samuel Medley, 1738-1799; Leopoldo Gros, b. 1925","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,"English; Spanish",,
"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Ha mirado la bajeza de su sierva (God has looked upon my lowliness with favor)",ha_mirado_la_bajeza_de_su_sierva,"Oramos Cantando = We Pray In Song",OC2013,86,"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Me alma glorifica al Señor, mi Dios (Glorify the Lord, my soul; sing out in praise)","Alejandro Mejia, n. 1973; Ronald F. Krisman, n. 1946","Alejandro Mejia, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,"English; Spanish",,
"How Firm a Foundation (Cuán Firme Cimiento)","How firm a foundation, you saints of the Lord (¡Cuán firme cimiento se hadado a loa fe)",how_firm_a_foundation_ye_saints_of,"Oramos Cantando = We Pray In Song",OC2013,573,"How Firm a Foundation (Cuán Firme Cimiento)",,"Vicente Mendoza, 1875-1995","Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"John Rippon's <cite>A Selection of Hymns</cite., 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
