displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Full felicity","Our old companions in distress",our_old_companions_in_distress,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,75e,"Full felicity",,,,8.6.8.6,,,,English,,
"Self-dedication to the Lord","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,11d,"Self-dedication to the Lord",,,,8.6.8.6,,,,English,,
Instability,"Jesus, shall I never be",jesus_shall_i_never_be,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,319e,Instability,,,,,,,,English,,
"The incarnate God","Come, Holy Ghost, inspire our songs",come_holy_ghost_inspire_our_songs,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,31c,"The incarnate God",,,,8.6.8.6,REHFELD,rehfeld_55551,55551765653123335617,English,,
"Thy commandments are exceeding broad","Deepen the wound thy hands have made",deepen_the_wound_thy_hands_have_made,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,105d,"Thy commandments are exceeding broad",,,,8.6.8.6,,,,English,,
"The immensity of His grace","What shall I do my God to love?",what_shall_i_do_my_god_to_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,123c,"The immensity of His grace",,,,8.6.8.6,BATEMAN,bateman_mason,15651671231432321,English,,
"Panting for the fulness of Deity","Saviour, the world's and mine  ",savior_the_worlds_and_mine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,395c,"Panting for the fulness of Deity",,,,,,,,English,,
"The prize of our high calling","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,283c,"The prize of our high calling",,,,,,,,English,,
"Joy of the young convert","O how happy are they ",o_how_happy_are_they_who_the_savior,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,383b,"Joy of the young convert",,,,,,,,English,,
"A Sabbath in the sick chamber","Thousands, O Lord of Hosts, this day",thousands_o_lord_of_hosts_this_day,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,85e,"A Sabbath in the sick chamber",,,,8.6.8.6,,,,English,,
"The bond of love","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_thee_thy_s,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,201f,"The bond of love",,,,8.8.8.8,,,,English,,
"The King of glory","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,167a,"The King of glory",,,,8.8.8.8,"DUANE STREET",duane_street_coles,513312442317125,English,,
"The willing captive","Jesus, thou art our King!",jesus_thou_art_my_king_to_me_thy_succor,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,395a,"The willing captive",,,,,CALIS,calis_woodbury,51513243217155536533,English,,
"Pastors after thine own heart","Jesus, thy wand'ring sheep, behold!",jesus_thy_wandering_sheep_behold,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,161d,"Pastors after thine own heart",,,,8.8.8.8,,,,English,,
"Living to the glory of God","O thou! who hast at thy command",o_thou_who_hast_at_thy_command,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,177a,"Living to the glory of God",,,,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Pleading the Saviour's vicarious sacrifice","Prostrate, with eyes of faith, I see",prostrate_with_eyes_of_faith_i_see,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,307c,"Pleading the Saviour's vicarious sacrifice",,,,,,,,English,,
"The voice that wakes the dead","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,91d,"The voice that wakes the dead",,,,8.6.8.6,,,,English,,
"Behold the Lamb","Look unto Christ, ye nations; own",look_unto_christ_ye_nations_own,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,105b,"Behold the Lamb",,,,8.6.8.6,"THE LAMB",the_lamb_phillips,51765564336717655176,English,,
"Seeking deliverance and rest","Awaked from sin's delusive sleep",awaked_from_sins_delusive_sleep,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,165a,"Seeking deliverance and rest",,,,8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"The warning voice of Jesus","Gracious Redeemer, shake",gracious_redeemer_shake,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,251f,"The warning voice of Jesus",,,,6.6.8.6,,,,English,,
Circumspection,"Watch'd by the world's malignant eye",watched_by_the_worlds_malignant_eye,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,267e,Circumspection,,,,,,,,English,,
"Sanctified knowledge","Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_to_whom,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,384c,"Sanctified knowledge",,,,,MAYSVILLE,maysville_mason,333435524366651,English,,
"Perfect submission","When, my Saviour, shall I be",when_my_savior_shall_i_be,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,319b,"Perfect submission",,,,,NORWICH,norwich_mason,12321713454323554433,English,,
"The sword and shield","Arm me with thy whole armour, Lord",arm_me_with_thy_whole_armor_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,161b,"The sword and shield",,,,8.8.8.8,CANON,tallis_canon,117112234314433221,English,,
"Spiritual enemies to be encountered","Angels our march oppose",angels_our_march_oppose,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,223f,"Spiritual enemies to be encountered",,,,6.6.8.6,,,,English,,
"Desiring to be with Christ, which is far better","O when shall we sweetly remove",o_when_shall_we_sweetly_remove,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,361b,"Desiring to be with Christ, which is far better",,,,,"ENON'S ISLE",enons_isle_woodbury,5321212335432121,English,,
"The mind that was in Christ","Jesus, plant and root in me",jesus_plant_and_root_in_me,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,333e,"The mind that was in Christ",,,,,,,,English,,
"Thy vows are upon me, O God","O how shall a sinner perform",o_how_shall_a_sinner_perform,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,361d,"Thy vows are upon me, O God",,,,,,,,English,,
"Infinited grace","Infinite excellence is thine",infinite_excellence_is_thine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,53a,"Infinited grace",,,,8.6.8.6,,,,English,,
"The prize of our high calling","To thee, great God of love, I bow",to_thee_great_god_of_love_i_bow,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,265e,"The prize of our high calling",,,,,,,,English,,
"Pressing towards the mark","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,293f,"Pressing towards the mark",,,,,,,,English,,
"Rejoice evermore, and in everything give thanks","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,305a,"Rejoice evermore, and in everything give thanks",,,,,ZEBULON,zebulon_mason,554321233432134,English,,
"Deliverance is at hand","My span of life will soon be done",my_span_of_life_will_soon_be_done,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,75c,"Deliverance is at hand",,,,8.6.8.6,,,,English,,
"The dominion of sin destroyed","Pris'ners of hope, arise",prisoners_of_hope_arise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,241c,"The dominion of sin destroyed",,,,6.6.8.6,"FRANKLIN SQUARE",franklin_square_pond,11131522242711112243,English,,
"Prayer for power over temptation","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,311c,"Prayer for power over temptation",,,,,,,,English,,
"The evidence of perfect love","Quicken'd with our immortal Head",quickened_with_our_immortal_head,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,179b,"The evidence of perfect love",,,,8.8.8.8,BLOOMFIELD,bloomfield_chant_bradbury,555111233333334,English,,
"Your life is hid with Christ in God","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,181f,"Your life is hid with Christ in God",,,,8.8.8.8,,,,English,,
"The precious Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,71b,"The precious Name",,,,,HENRY,henry_pond,11117156712232176553,English,,
"Inconstancy lamented","When, O my Savior, shall it be",when_o_my_savior_shall_it_be,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,145e,"Inconstancy lamented",,,,8.8.8.8,EFFINGHAM,effingham_15433,154332154332717,English,,
"Christ all in all","Holy, and true, and righteous, Lord",holy_and_true_and_righteous_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,185a,"Christ all in all",,,,8.8.8.8,PORTUGAL,portugal_thorley,51231354321321,English,,
"Heaven upon earth","My God, my life, my love",my_god_my_life_my_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227c,"Heaven upon earth",,,,6.6.8.6,,,,English,,
"Jesus all and in all","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,269a,"Jesus all and in all",,,,,RAKEM,rakem_woodbury,333531233434654,English,,
"Ardent longings for the blessing","Come, O thou universal Good",come_o_thou_universal_good,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,271e,"Ardent longings for the blessing",,,,,,,,English,,
"The song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,345c,"The song of jubilee",,,,,,,,English,,
"Many, but one","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,347b,"Many, but one",,,,,NASSAU,nassau_hastings,55432143251716712243,English,,
"Divine guidance and safety","Before thy mercy-seat, O Lord",before_thy_mercy_seat_o_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,65c,"Divine guidance and safety",,,,8.6.8.6,,,,English,,
"Embracing the Saviour by faith","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,127d,"Embracing the Saviour by faith",,,,8.8.8.8,MCCABE,mccabe_widdemer,12343321217134543653,English,,
"The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,15a,"The dreadful sentence",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The second advent","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,205b,"The second advent",,,,8.8.8.8,,,,English,,
"The only plea","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,163a,"The only plea",,,,8.8.8.8,,,,English,,
"Saved by grace","Let the world their virtue boast",let_the_world_their_virtue_boast,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,375c,"Saved by grace",,,,,,,,English,,
"Dwelling in light which no man can approach unto","Eternal Power, Almighty God",eternal_power_almighty_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,19e,"Dwelling in light which no man can approach unto",,,,8.6.8.6,BURNTON,burnton_51535,51535153133532572423,English,,
"God unsearchable","Hail, Father, whose creating call",hail_father_whose_creating_call,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,111b,"God unsearchable",,,,8.6.8.6,,,,English,,
"Canst thou find out the Almighty to perfection?","O God, thou bottomless abyss!",o_god_thou_bottomless_abyss,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,175b,"Canst thou find out the Almighty to perfection?",,,,8.8.8.8,VERMONT,vermont_dutcher,55117121712324522176,English,,
"God manifested in the flesh","With glorious clouds encompass'd round",with_glorious_clouds_encompassed_round,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,111d,"God manifested in the flesh",,,,8.6.8.6,,,,English,,
"No condemnation to them that are in Christ Jesus","And can it be that I should gain",and_can_it_be_that_i_should_gain,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,269b,"No condemnation to them that are in Christ Jesus",,,,,SUPPLICATION,supplication_pelton,33212323451665343223,English,,
"The panoply of truth","Behold the Christian warrior stand ",behold_the_christian_warrior_stand,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,143a,"The panoply of truth",,,,8.8.8.8,"CHRISTIAN PRAISE",christian_praise_woodbury,55132423131243215616,English,,
"The sceptre of his love","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,147d,"The sceptre of his love",,,,8.8.8.8,,,,English,,
"The hope of our high calling","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,99e,"The hope of our high calling",,,,8.6.8.6,,,,English,,
"Faith sees the final triumph","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,9a,"Faith sees the final triumph",,,,8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The whole armour of God","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,213d,"The whole armour of God",,,,6.6.8.6,,,,English,,
"The shield of faith","Soldiers of Christ lay hold",soldiers_of_christ_lay_hold,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,213b,"The shield of faith",,,,6.6.8.6,HAYES,hayes_mason,15431223344551175132,English,,
"King of kings and Lord of lords","The head that once was crown'd with thorns",the_head_that_once_was_crowned_with_thor,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,113a,"King of kings and Lord of lords",,,,8.6.8.6,CINCINNATI,cincinnati_mason,55511132223217652222,English,,
"Bliss-inspiring hope","Come on, my partners in distress",come_on_my_partners_in_distress,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,307a,"Bliss-inspiring hope",,,,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"The plenteousness of His grace","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,388c,"The plenteousness of His grace",,,,,"ST. MICHAELS",hanover_croft,511235127123217,English,,
Victory,"I the good fight have fought",i_the_good_fight_have_fought,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,233f,Victory,,,,6.6.8.6,,,,English,,
"The crowning hour","Servant of God, well done!",servant_of_god_well_done_thy_glorious_wa,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,237c,"The crowning hour",,,,6.6.8.6,JUDD,judd_woodbury,53514254321671515122,English,,
"Renewed fidelity and zeal","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,393a,"Renewed fidelity and zeal",,,,,KENDALL,kendall_perkins,51565431212354551565,English,,
"His supreme Divinity","The day of Christ, the day of God",the_day_of_christ_the_day_of_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,175e,"His supreme Divinity",,,,8.8.8.8,,,,English,,
"Bear ye one another's burdens","Thou God of truth and love",thou_god_of_truth_and_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,301c,"Bear ye one another's burdens",,,,,HARWICH,harwich_mason,55566553432122233223,English,,
"The conquering love of Jesus","O that I could my Lord receive",o_that_i_could_my_lord_receive,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,15b,"The conquering love of Jesus",,,,8.6.8.6,KULER,kuler_13211,13211234232112232112,English,,
"Christ, the only source of salvation","God's holy law transgress'd",gods_holy_law_transgressed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,231c,"Christ, the only source of salvation",,,,6.6.8.6,FARLAND,farland_hamilton,35353224243233363321,English,,
"Incomprehensibly glorious","God is a Name my soul adores",god_is_a_name_my_soul_adores,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,189b,"Incomprehensibly glorious",,,,8.8.8.8,,,,English,,
"The earth renewed in righteousness","Almighty Spirit, now behold",almighty_spirit_now_behold,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,89d,"The earth renewed in righteousness",,,,8.6.8.6,,,,English,,
"Happy death of a sister in the Lord","Hosanna to Jesus on high!",hosanna_to_jesus_on_high_another_has_ent,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,361e,"Happy death of a sister in the Lord",,,,,,,,English,,
"His sympathizing love","With joy we meditate the grace",with_joy_we_meditate_the_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,97e,"His sympathizing love",,,,8.6.8.6,,,,English,,
"Remember Calvary!","My suff'rings all to thee are known",my_sufferings_all_to_thee_are_known,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,163d,"Remember Calvary!",,,,8.8.8.8,,,,English,,
"Heaven and earth are full of His glory","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,33d,"Heaven and earth are full of His glory",,,,8.6.8.6,BARBY,st_andrew_tansur,13323217135432,English,,
To-day,"All yesterday is gone",all_yesterday_is_gone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,253d,To-day,,,,6.6.8.6,,,,English,,
"The surrender","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49e,"The surrender",,,,8.6.8.6,,,,English,,
"The sacrifice of a broken heart","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,169c,"The sacrifice of a broken heart",,,,8.8.8.8,FLORENCE,florence_mason,56517123232757665565,English,,
"Deprecating the withdrawal of the Spirit","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,173d,"Deprecating the withdrawal of the Spirit",,,,8.8.8.8,,,,English,,
"The deceitfulness of sin","Jesus, friend of sinners, hear",jesus_friend_of_sinners_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,375d,"The deceitfulness of sin",,,,,,,,English,,
"The believer's rest","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,27b,"The believer's rest",,,,8.6.8.6,FOUNTAIN,cowper_mason,345653165123433,English,,
"Anticipating the heavenly Sabbath","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,195a,"Anticipating the heavenly Sabbath",,,,8.8.8.8,,,,English,,
"Pledge of endless rest","Return, my soul, enjoy thy rest",return_my_soul_enjoy_thy_rest,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,197f,"Pledge of endless rest",,,,8.8.8.8,,,,English,,
"Hardness of heart lamented","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,209d,"Hardness of heart lamented",,,,6.6.8.6,,,,English,,
"The throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,257a,"The throne of grace",,,,6.6.8.6,PROBATION,probation_bradbury,55653616532125565321,English,,
"Figure and means of saving grace","Author of our salvation, thee",author_of_our_salvation_thee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,175c,"Figure and means of saving grace",,,,8.8.8.8,PATHWAY,pathway_cook,55565121223271655551,English,,
"Walk in the light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,71f,"Walk in the light",,,,8.6.8.6,,,,English,,
"The omnipotence of love","God of eternal truth and grace",god_of_eternal_truth_and_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,117e,"The omnipotence of love",,,,8.6.8.6,,,,English,,
"The soul's only refuge","Thou refuge of my soul",dear_refuge_of_my_weary_soul,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,215c,"The soul's only refuge",,,,6.6.8.6,,,,English,,
"The only refuge","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,339f,"The only refuge",,,,,,,,English,,
"Seeking refuge in the blood of the Lamb","God of my salvation, hear",god_of_my_salvation_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,377d,"Seeking refuge in the blood of the Lamb",,,,,,,,English,,
"Radiant hope","O who, in such a world as this",o_who_in_such_a_world_as_this,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,69a,"Radiant hope",,,,,RADIANT,radiant_okane,55455132166517124321,English,,
"Waiting for the promise","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,149e,"Waiting for the promise",,,,8.8.8.8,WILDINGHANST,wildinghanst_storve,55555566651151222523,English,,
"The soul's anchor","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,384b,"The soul's anchor",,,,,MAYSVILLE,maysville_mason,333435524366651,English,,
"Love and mercy","Great God, accept a heart",great_god_accept_a_heart,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,237e,"Love and mercy",,,,6.6.8.6,,,,English,,
"His everlasting Priesthood","O thou eternal Victim, slain ",o_thou_eternal_victim_slain,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,275f,"His everlasting Priesthood",,,,,,,,English,,
"Reigning and interceding for sinners","See Jesus rising from the grave",see_jesus_rising_from_the_grave,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,31f,"Reigning and interceding for sinners",,,,8.6.8.6,,,,English,,
"Restored by grace","Jesus, if thy free grace",jesus_if_thy_free_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,223a,"Restored by grace",,,,6.6.8.6,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"The new covenant","O God, most merciful and true",o_god_most_merciful_and_true,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,181b,"The new covenant",,,,8.8.8.8,,,,English,,
"Our debt paid upon the cross","What majesty and grace",what_wisdom_majesty_and_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,239d,"Our debt paid upon the cross",,,,6.6.8.6,,,,English,,
"I am going the way of all the earth","Pass a few swiftly fleeting years",pass_a_few_swiftly_fleeting_years,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,161h,"I am going the way of all the earth",,,,8.8.8.8,,,,English,,
"The momentous question","And am I only born to die?",and_am_i_only_born_to_die,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,309b,"The momentous question",,,,,HEDDING,hedding_read,3321235556335621,English,,
"The great Antetype","O thou whose off'ring on the tree",o_thou_whose_offering_on_the_tree,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,177c,"The great Antetype",,,,8.8.8.8,,,,English,,
"Embracing offered mercy","O my offended God!",o_my_offended_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,245b,"Embracing offered mercy",,,,6.6.8.6,BONAR,bonar_mason,13213432212313323465,English,,
"Endless bliss in prospect","A stranger in the world below",a_stranger_in_the_world_below,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,61d,"Endless bliss in prospect",,,,,BELIEVER,believer_15552,1555232113123516515,English,,
"Pilgrims and sojourners","In every time and place",in_every_time_and_place,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,263c,"Pilgrims and sojourners",,,,6.6.8.6,BOYLE,boyle_bradbury,1311651251432532,English,,
"Pilgrims and strangers: homeward bound","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,287a,"Pilgrims and strangers: homeward bound",,,,,REQUEST,request_converse,33453176554465432233,English,,
