firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look up my soul with cheerful eye","Look up my soul with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLX,,,"Anne Steele",,,,,,,,
"Lord, at thy feet in dust I lie","Lord, at thy feet in dust I lie",lord_at_thy_feet_in_dust_i_lie,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXLVIII,,,"Simon Browne",,,,,,,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CIV,,,"Joseph Stennett",,,,,,,,
"Lord, before we leave thy temple","Lord, before we leave thy temple",lord_before_we_leave_thy_temple,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXII,,,,,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,D,,,"K. Crittenden",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","And sing hallelujah To God and the Lamb",lord_dismiss_us_with_thy_blessing_bid_us,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXV,,"And sing hallelujah To God and the Lamb","Robert S. Hawker",,,,,,,,
"Lord, dost thou say, ask what thou wilt","Lord, dost thou say, ask what thou wilt",lord_dost_thou_say_ask_what_thou_wilt,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXLIV,,,"John Newton",,,,,,,,
"Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXVIII,,,"Thomas Gibbons",,,,,,,,
"Lord, hast thou called me [us] by thy grace","Lord, hast thou called me [us] by thy grace",lord_hast_thou_called_me_by_thy_grace,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXX,,,"James Merrick",,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLX,,,"Samuel Medley",,,,,,,,
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXL,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how large thy bounties are","Lord, how large thy bounties are",lord_how_large_thy_bounties_are,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXVII,,,,,,,,,,,
"Lord, I commit my soul to thee","Lord, I commit my soul to thee",lord_i_commit_my_soul_to_thee,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXXIII,,,"Anne Steele",,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in thy courts we now appear","Lord, in thy courts we now appear",lord_in_thy_courts_we_now_appear,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXLVIII,,,"John Needham, d. c. 1786",,,,,,,,
"Lord, let me see thy beauteous face","Lord, let me see thy beauteous face",lord_let_me_see_thy_beauteous_face,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXVIII,,,"Samuel Stennett",,,,,,,,
"Lord, must I [we] die, O let me [us] die","Lord, must I [we] die, O let me [us] die",lord_must_i_die_o_let_me_die,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXV,,,"Benjamin Beddome",,,,,,,,
"Lord, must thy gospel fly away","Lord, must thy gospel fly away",lord_must_thy_gospel_fly_away,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLI,,,,,,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXX,,,"Thomas Gibbons",,,,,,,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXLVI,,,,,,,,,,,
"Lord, thou hast made me know thy ways","Lord, thou hast made me know thy ways",lord_thou_hast_made_me_know_thy_ways,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast won, at length I yield","Lord, thou hast won, at length I yield",lord_thou_hast_won_at_length_i_yield,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXV,,,"John Newton",,,,,,,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, to this fountain we repair","Lord, to this fountain we repair",lord_to_this_fountain_we_repair,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLX,,,,,,,,,,,
"Lord, 'twas a time of wondrous love","Lord, 'twas a time of wondrous love",lord_twas_a_time_of_wondrous_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXII,,,"Philip Doddridge",,,,,,,,
"Lord, vouchsafe to us thy blessing","Lord, vouchsafe to us thy blessing",lord_vouchsafe_to_us_thy_blessing,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXVI,,,,,,,,,,,
"Lord, we adore thy matchless ways","Lord, we adore thy matchless ways",lord_we_adore_thy_matchless_ways,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXXII,,,"Joseph Hoskins",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXV,,,"William Hammond",,,,,,,,
"Lord, what a barren heart is mine","Lord, what a barren heart is mine",lord_what_a_barren_heart_is_mine,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDVI,,,,,,,,,,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a wretched land is this","Lord, what a wretched land is this",lord_what_a_wretched_land_is_this,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, when I count thy mercies o'er","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLVI,,,,,,,,,,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXIX,,,,,,,,,,,
"Lord, with a grieved and aching heart","Lord, with a grieved and aching heart",lord_with_a_grieved_and_aching_heart,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXXIX,,,"Benjamin Beddome",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCL,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXVIII,,,,,,,,,,,
"Many woes had Christ endured","Many woes had Christ endured",many_woes_had_christ_endured,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXII,,,"Joseph Hart",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXIV,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLII,,,"John Newton",,,,,,,,
"Methinks the last great day is come","Methinks the last great day is come",methinks_the_last_great_day_is_come,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXII,,,"John Needham, d. c. 1786",,,,,,,,
"Mighty God [Lord] while angels bless [praise] thee","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXXIII,,,"Robert Robinson",,,,,,,,
"Mixture [mixtures] of joy and sorrow I daily do pass through","Mixture [mixtures] of joy and sorrow I daily do pass through",mixtures_of_joy_and_sorrow,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXXIV,,,,,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CVI,,,"Samuel Medley",,,,,,,,
"My brethren and my sisters dear","My brethren and my sisters dear",my_brethren_and_my_sisters_dear,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXLV,,,,,,,,,,,
"My Father, God, and may these lips","My Father, God, and may these lips",my_father_god_and_may_these_lips,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXXXVII,,,"Ottiwell Heginbotham",,,,,,,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, how cheerful [cheering] is the sound","My God, how cheerful [cheering] is the sound",my_god_how_cheerful_is_the_sound,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXII,,,"Philip Doddridge",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXLVI,,,"John Pierpont",,,,,,,,
"My God the covenant of thy love abides forever sure","My God the covenant of thy love abides forever sure",my_god_the_covenant_of_thy_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXII,,,"Philip Doddridge",,,,,,,,
"My grace so weak,  my sin so strong","My grace so weak,  my sin so strong",my_grace_so_weak_my_sin_so_strong,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDI,,,,,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCI,,,"Benjamin Francis",,,,,,,,
"My heart and my tongue shall unite in the praise","My heart and my tongue shall unite in the praise",my_heart_and_my_tongue_shall_unite_in_th,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCV,,,"Rowland Hill",,,,,,,,
"My Lord, my Savior died","My Lord, my Savior died",my_lord_my_savior_died,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXIII,,,,,,,,,,,
"My rising soul, with strong desires","My rising soul, with strong desires",my_rising_soul_with_strong_desires,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDIX,,,"Benjamin Beddome",,,,,,,,
"My Savior, let me hear thy voice","My Savior, let me hear thy voice",my_savior_let_me_hear_thy_voice,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDVIII,,,"Philip Doddridge",,,,,,,,
"My sisters, hear, and I'll relate","My sisters, hear, and I'll relate",my_sisters_hear_and_ill_relate,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXLVI,,,,,,,,,,,
"My sorrows, like a flood","My sorrows, like a flood",my_sorrows_like_a_flood,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXX,,,,,,,,,,,
"My soul, forever stand and wonder","My soul, forever stand and wonder",my_soul_forever_stand_and_wonder,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXXIII,,,,,,,,,,,
"My soul, now arise, my passions, take wing","My soul, now arise, my passions, take wing",my_soul_now_arise_my_passions_take_wing,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXXIV,,,"Samuel Medley",,,,,,,,
"My soul with Zion claims salvation","My soul with Zion claims salvation",my_soul_with_zion_claims_salvation,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXLVI,,,,,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXCIV,,,"William Cowper",,,,,,,,
"My spirit looks to God alone My rock and refuge","My spirit looks to God alone My rock and refuge",my_spirit_looks_to_god_alone,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXC,,,"Isaac Watts, 1674-1748",,,,,,,,
"My thoughts are inditing of some solemn theme","My thoughts are inditing of some solemn theme",my_thoughts_are_inditing_of_some_solemn_,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXLIX,,,,,,,,,,,
"My waking dreams are best concealed","My waking dreams are best concealed",my_waking_dreams_are_best_concealed,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXX,,,,,,,,,,,
"Nightly to the listening ear","Nightly to the listening ear",nightly_to_the_listening_ear,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXLII,,,,,,,,,,,
"No prophet, nor dreamer of dreams","No prophet, nor dreamer of dreams",no_prophet_nor_dreamer_of_dreams,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLVIII,,,"Joseph Hart",,,,,,,,
"Not unto us but thee alone","Not unto us but thee alone",not_unto_us_but_thee_alone_blessed_lamb_,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXVI,,,"John Cennick",,,,,,,,
"Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XVIII,,,,,,,,,,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XV,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXIX,,,"Samuel Medley",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXVI,,,"John Dobell",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXXI,,,"Philip Doddridge",,,,,,,,
"Now Lord, thy heavenly [gospel] seed is sown","Now Lord, thy heavenly [gospel] seed is sown",now_lord_thy_heavenly_seed_is_sown,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXVII,,,"John Needham, d. c. 1786",,,,,,,,
"Now may the God of peace and love","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXIX,,,"Thomas Gibbons",,,,,,,,
"Now may the Lord reveal his face","Now may the Lord reveal his face",now_may_the_lord_reveal_his_face,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,I,,,"John Newton",,,,,,,,
"Now the gloomy night comes on","Now the gloomy night comes on",now_the_gloomy_night_comes_on,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXLIII,,,,,,,,,,,
"Now while the gospel net is cast","Now while the gospel net is cast",now_while_the_gospel_net_is_cast,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXVI,,,"John Newton",,,,,,,,
"O brethren, we are going on","And we'll sing glory, glory",o_brethren_we_are_going_on,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXI,,"And we'll sing glory, glory",,,,,,,,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLVI,,,,,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXI,,,"William Cowper",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLIX,,,"Joseph Hart",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXXVI,,,"A. Broaddus",,,,,,,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXV,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my Sun, thy blissful rays","O God, my Sun, thy blissful rays",o_god_my_sun_thy_blissful_rays,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXXII,,,"Anne Steele",,,,,,,,
"O God of all grace, thy goodness we praise","O God of all grace, thy goodness we praise",o_god_of_all_grace,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXVII,,,,,,,,,,,
"O great Jehovah, God of love","Show pity, Lord, and draw me home",o_great_jehovah_god_of_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXLVII,,"Show pity, Lord, and draw me home",,,,,,,,,
"O how I have longed for the coming [presence] of God [the Lord]","O how I have longed for the coming [presence] of God [the Lord]",o_how_i_have_longed_for_the_coming_of_go,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXVII,,,,,,,,,,,
"O how shall I myself assure","O how shall I myself assure",o_how_shall_i_myself_assure,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXI,,,,,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"O let me run the Christian race","O let me run the Christian race",o_let_me_run_the_christian_race,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXV,,,,,,,,,,,
"O Lord, behold thy people bow","O Lord, behold thy people bow",o_lord_behold_thy_people_bow,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDIII,,,,,,,,,,,
"O Lord my God, whose sovereign love","O Lord my God, whose sovereign love",o_lord_my_god_whose_sovereign_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDVII,,,,,,,,,,,
"O Lord, thy mourning people bow","O Lord, thy mourning people bow",o_lord_thy_mourning_people_bow,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDII,,,,,,,,,,,
"O may I worthy prove to see The saints in full prosperity","And I'll sing glory, glory",o_may_i_worthy_prove_to_see,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXVIII,,"And I'll sing glory, glory",,,,,,,,,
"O may my heart, by grace renewed","O may my heart, by grace renewed",o_may_my_heart_by_grace_renewed,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXIII,,,"John Fawcett",,,,,,,,
"O my distrustful heart, how small thy faith appears","O my distrustful heart, how small thy faith appears",o_my_distrustful_heart,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCI,,,,,,,,,,,
"O my Lord, what must I do? Only thou the way canst show","O my Lord, what must I do? Only thou the way canst show",o_my_lord_what_must_i_do_only_thou_the_w,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,IX,,,,,,,,,,,
