hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Harp. 2nd ed.","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,H21860,a126,,,,,,,,,,,
"The Harvard University Hymn Book","For his mercies aye endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HUHB1964,21,,"For his mercies aye endure","John Milton",,,"LAWES 15",_,,,,
"The Harvard University Hymn Book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HUHB1926,d129,,,"John Milton",,,,,,English,,
"The Haverford School Hymnal","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HSH1925,d164,,,"John Milton",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HSH1910,40,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Home and School Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HSH1894,43a,,,"John Milton","Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"The Home and School Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HSH1894,43b,,,"John Milton",,,"REDHEAD No. 45",orientis_partibus_corbeil,123127155634553,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H1890,24b,"Let Us With a Gladsome Mind",,,,,"[Let us with a gladsome mind]",let_us_with_a_gladsome_mind_root,16531653216532165316,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HBAM1877,48,,,Milton,,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Let Us With A Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HBAC1971,28,"Let Us With A Gladsome Mind",,"John Milton, 1608 - 1674","Johann Anastasius Frelinghausen, 1670-1739; John Wilkes, ? - 1882",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HPAG1933,64,,,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Hymnal","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,H1973,d255,,"For his mercies aye endure","John Milton",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","for his mercies may endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,EH1982,389,,"for his mercies may endure","John Milton, 1608-1674","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,THEH,107,,,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HCBCP3,574,,,,,7.7.7.7,,,,,,
"The Hymnal for Boys and Girls","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4BG1935,4,"Let Us with a Gladsome Mind",,"John Milton","George Frederick Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,
"The Hymnal for Schools","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4S1895,45,,,"John Milton (1608-1674)","Sir Arthur Seymour Sullivan (1842- )",,FAITHFUL,ever_faithful_sullivan,112234232176655,English,,
"The Hymnal for Schools","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,H4S1901,d97,,,"John Milton",,,,,,,,
"The Hymnal for Young People","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4YP1928,30,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Hymnal for Youth","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,THfY1941,41,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HEMC1950,64,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Hymnal of The Evangelical United Brethren Church","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HEUB1957,66,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,"7.7 with refrain",INNOCENTS,innocents_parishchoir,345176512354323,,,"From <i>The Parish Choir</i>, 1850"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HPEC1940,308,,,"John Milton","John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,"Anonymous melody, Manchester, 1824"
"The Hymnal of the United Church of Christ","For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,HUCC1974,41,,"For his mercies shall endure","John Milton",,,,,,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,HCGS1957,d155,,"For his mercies aye endure","John Milton",,,,,,,,
"The Hymnal: Army and Navy","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,ANH1942,316,,,"John Milton",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HAGS1941,77,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HAGA1895,107,,,"John Milton",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HP181912,107,,,"John Milton",,7.7.7.7,,,,,,
"The Hymnary for use in Baptist churches","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4B1936,668a,"Let us with a gladsome mind",,"John Milton, 1608 - 1674","Arthur Seymour Sullivan, 1842 - 1900",7.7.7.7,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,
"The Hymnary for use in Baptist churches","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4B1936,668b,"Let us with a gladsome mind",,"John Milton, 1608 - 1674","John Bernard Wilkes , 1785 - 1869; Origin Unknown",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Hymnary of the United Church of Canada","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,UCC1930,7a,"Let us with a gladsome mind",,"John Milton, 1608-1574","Arthur Seymour Sullivan, 1842-1900",7.7.7.7,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,,,
"The Hymnary of the United Church of Canada","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,UCC1930,7b,"Let us with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin Unknown"
"The Hymnbook","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H1955,28,"Let Us with a Gladsome Mind",,"John Milton","John B. Wilkes; Anon., Manchester",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HCHS1874,d129,,,"John Milton",,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HoHV1867,d110,,,"John Milton",,,,,,,,
"The Institute Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,IH1899,33,,,"John Milton (1608-1674)","Sir Arthur Seymour Sullivan (1842- )",,FAITHFUL,ever_faithful_sullivan,112234232176655,English,,
"The Irish Presbyterian Hymnbook","For His mercy shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,IPH2004,26a,,"For His mercy shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Irish Presbyterian Hymnbook","For His mercy shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,IPH2004,26b,,"For His mercy shall endure","John Milton, 1608-1674","Benjamin Milgrove, 1731-1810; David Evans, 1874-1948","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,"Simplified from of a melody by Milgrove; Arr.: <cite>The Revised Church Hymnary</cite>, 1927"
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,JH1866,371,,,,,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,JHCS1928,44,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,,"[Let us, with a gladsome mind]",innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"The Manual of Praise for Sabbath and Social Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,MPSS1881,44,,,"John Milton",,,,,,,,
"The Mennonite Hymnal","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,MH1969,70,"Let us, with a gladsome mind","For His mercies aye endure","John Milton","Claude Goudimel",,"GENEVA 136",genevan_136,55123453543121321144,,,"<i>Les cent cinquante pseaumes . . . </i>, Geneva, 1562"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,MHBP1940,64,"Let Us With a Gladsome Mind",,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"Arranged from a 13th century French Melody in The Parish Choir, 1850"
"The Methodist Hymn-Book with Tunes","For His mercies aye endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,Meth1933,18,,"For His mercies aye endure","John Milton, 1608-74","A. Sullivan, 1842-1900",7.7.7.7,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,MHOH1935,81,,,"John Milton",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,MH1939,81,,,"John Milton",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,MHOH1966,d266,,"For his mercies aye endure","John Milton",,,,,,,,
"The Middlesex Hymn Book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,MHB1928,d55,,,"John Milton",,,,,,,,
"The Milton Hymnal","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,MH1952,d73,,,"John Milton",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,MHBS1846,d135,,,"John Milton",,,,,,,,
"The Modern Hymnal","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,MH1926,189,"Let Us with a Gladsome Mind",,"John Milton",Handel,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Modern Psalmist","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,MP1839,d156,,,"John Milton",,,,,,,,
"The National Baptist Hymn Book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,NBHB1906,d302,,,"John Milton",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,NBHB06WE,ad302,,,"John Milton",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,NBH1903,19,,,"John Milton","Wolfgang Amadeus Mozart",,AMADEUS,st_sylvester_mozart,3333543,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,NA1886,165,"Let Us With a Gladsome Mind","Alleluia! amen","John Milton","W. A. Mozart",,"[Let us with a gladsome mind]",st_sylvester_mozart,333354343464332333,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,NAHG1957,d224,,,"John Milton",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,NBPB1925,11,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,NBPB1914,11,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The New Broadman Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,NBH1977,27,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The New Century Hymnal","Let Us with a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,NCH1995,16,"Let Us with a Joyful Mind","Rich with mercies that endure","John Milton; Thomas H. Troeger",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The New Christian Hymnal","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,NCH1929,447,"Let Us with a Gladsome Mind",,"John Milton",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717126653,English,"""Christian Song"" 1926 (As varied in )","Freylinghausen's Gesangbuch, 1704"
"The New Church Hymnal","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,NCH1937,d221,,"For his mercies aye endure","John Milton",,,,,,,,
"The New English Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,NEH1985,397,,,"John Milton, 1608-74","John Antes, 1740-1811; J. A. Freylinghausen, 1670-1739; J. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Melody by Antes from a chorale by Freylinghausen"
"The New Hymnal for American Youth","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,NHAC1930,32,,,"John Milton",,,,,,,,
"The New Hymnal for American Youth ","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,NHAY1930,32,,,"John Milton",,,,,,,,
"The One Key Singer","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,1KS1871,d28,,,"John Milton",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,OAHS1930,d174,,,"John Milton",,,,,,,,
"The Oxford Hymn Book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,OxHB,239,,,,,7.7.7.7,,,,English,,
"The Oxford Hymn Book","For his mercies ay endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,OxHB1920,239,,"For his mercies ay endure","John Milton (1608-1674)","Anon.; John Bernard Wilkes (1785-1869)",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Packer Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PH1895,45,,,"John Milton (1608-1674)","Sir Arthur Seymour Sullivan (1842- )",,FAITHFUL,ever_faithful_sullivan,112234232176655,English,,
"The Pean","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,P1870,d57,,,"John Milton",,,,,,,,
"The People's Hymn Book","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,PHB1924,194,,,"J. Milton, 1608-74",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PPBC1889,d330,,,"John Milton",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PHB1819,75,,,Milton,,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PHRR1912,37,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,PBPT1897,17,,,"John Milton","Benjamin Milgrove",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,PBP1915,17,,,"John Milton",,,,,,,,
"The Presbyterian Hymnal","Let us, with gladsome mind","Let us, with gladsome mind",let_us_with_a_gladsome_mind,PH1878,18,,,,,,,,,English,,
"The Presbyterian Hymnal","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PRH1878,18,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PH1990,244,"Let Us with a Gladsome Mind",,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Psaltery","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,P1845,d141,,,"John Milton",,,,,,,,
"The Reformed Church Hymnal: with tunes","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,RCH1878,324,,,"John Milton",,,,,,,,
"The Riverdale Hymn Book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,RHB1912,65,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHTB1859,126a,,,,,,"ST. NICOLAI",straf_mich_nicht_rosenmuller,3345512367132133,,,
"The Sabbath Hymn Book. Baptist ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHBB1858,d563,,,"John Milton",,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","Let Us, With A Joyful Mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,SSB1859,57,"Let Us, With A Joyful Mind","Hallelujah! Amen",,,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SSHT1860,49,,,,,,,,,,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","Let us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SSH31894,44,"Let us with a Gladsome Mind",,,"F. Silcher",,"[Let us with a gladsome mind]",gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Sabbath School Melodist","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSM1866,d43,,,"John Milton",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,SoPR1870,21,,"For his mercies shall endure","John Milton",,,,,,,,
"The Saint John's Church Sunday School Hymn Book","For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,SJCS1870,d62,,"For his mercies shall endure","John Milton",,,,,,,,
"The School Hymn and Tune Book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHTB1876,d101,,,"John Milton",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,SHBN1850,121,,,Milton,,,,,,,,
"The School Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SH1899,29,,,"John Milton","John B. Wilkes",,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SH1889,79,,,"John Milton","L. Von Beethoven",,BEETHOVEN,hymn_to_joy_beethoven,334554321123322,English,,
"The School Psalter","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SP1864,d149,,,"John Milton",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,SHWT1892,15,,,,"Benjamin Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"The Second Belfrey Book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SBB1955,d14,,,"John Milton",,,,,,,,
"The Service of  Song for Baptist Churches","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSBC1871,d469,,,"John Milton",,,,,,,,
"The Song Book of the Salvation Army","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SBSA1986,34,,,"John Milton (1608-74)",,,,,,English,,
"The Song Book of the Salvation Army","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SBSA1953,d441,,,"John Milton",,,,,,English,,
"The Song Companion to the Scriptures","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SCS1911,438a,,,"John Milton",,,VIENNA,vienna_knecht,321354367127654,English,,
"The Song Companion to the Scriptures","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SCS1911,438b,,,"John Milton",,,"ST. MARTIN",orientis_partibus_corbeil,123127155634553,English,,"Ancient Church Melody"
"The St. Alban Hymnal","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SAH1921,d215,,,"John Milton",,,,,,,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","Hallelujah, hallelujah, hallelujah, amen","Let us with a gladsome mind praise the Lord",let_us_with_a_gladsome_mind,SSCT1866,13,,"Hallelujah, hallelujah, hallelujah, amen","John Milton",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SSH1905,171a,,,"John Milton",,,"ST. MARTIN",orientis_partibus_corbeil,123127155634553,English,,"Old French Melody, 12th Century"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SSH1905,171b,,,"John Milton","R. Jackson",,CRESSBROOK,cressbrook_jackson,11156712223432333145,English,,
"The Sunday School Service and Tune Book","Hallelujah! hallelujah! hallelujah! amen","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SSST1863,76,,"Hallelujah! hallelujah! hallelujah! amen",,,,,,,,,
"The Sunny Side","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SS1875,d70,,,"John Milton",,,,,,,,
"The Tabernacle","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,T1862,d167,,,"John Milton",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,UHBN1828,d262,,,"John Milton",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,UHBN1821,136,,,Milton,,,,,,,,
"The University Hymn Book","For his mercies ay endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,UHB1912,60a,,"For his mercies ay endure","John Milton (1608-1671)","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The University Hymn Book","For his mercies ay endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,UHB1912,60b,,"For his mercies ay endure","John Milton (1608-1671)","Samuel Sebastian Wesley (1810-1876)",,ALCESTER,alcester_wesley,5321516543654321,English,,
"The Victory","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,V1869,d205,,,"John Milton",,,,,,,,
"The Village Hymn book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,VH1864,d153,,,"John Milton",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,VoP1873,97,,,Milton,,,,,,,,
"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,W1869,22a,,,"John Milton",,,,,,,,
"The Westminster Collection of Sabbath School Hymns and Tunes","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,WCSS1859,d67,,,"John Milton",,,,,,,,
"The Winchester Hymn Supplement: with Tunes","For his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,WHS1928,104,,"For his mercies aye endure","J. Milton (1608-1674)","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Worshipbook: Services and Hymns","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,WSH1972,453,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton","John B. Wilkes; John Antes (1740-1811)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Worshiping Church","Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,TWC,59,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
