displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Be to the Father (Gloria Patri)","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,273,"Glory Be to the Father (Gloria Patri)",,,,Irregular,"GLORY BE TO THE FATHER",glory_be_to_the_father_53555,535556543235342,English,"Latin chant, second century; tr. unknown","<cite>Pfälzische Kirchenordnung,</cite> 1550"
"It's Just Like His Great Love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"Rejoice Hymns",RH2011,273,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna H. Worrell, 19th Century","Clarence B. Strouse, 19th Century",Irregular,"GREAT LOVE",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,273,,,,,Irregular,,,,English,,
"Amid the World's Bleak Wilderness","Amid the world's bleak wilderness",amid_the_worlds_bleak_wilderness,"Lutheran Worship",LW1982,273,"Amid the World's Bleak Wilderness",,"Jaroslav J. Vajda, b. 1919","Richard W. Hillert, b. 1923",Irregular,GRANTON,granton_hillert,1D765612316654321235,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"One and All Rejoice",OAR2020,273,"On Eagle's Wings","You who dwell in the shelter of the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Church Hymnal, Fourth Edition",ICH4,274,,,,,Irregular,,,,English,,
"Stand up, clap hands","Stand up, clap hands",stand_up_clap_hands,"Church Family Worship",CFW,274,,,,,Irregular,,,,English,,
"Restore, O Lord","Restore, O Lord",restore_o_lord_the_honor_of_your_name,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,274,,,,,Irregular,,,,,,
"From My Heart","From my heart as from my hands",from_my_heart_as_from_my_hands,"Rejoice Hymns",RH2011,274,"From My Heart",,"Cary Schmidt, 1969-","Cary Schmidt, 1969-",Irregular,"HAYLEE JOY",haylee_joy_schmidt,35432121231667123223,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,274,,,,,Irregular,,,,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshipbook: Services and Hymns",WSH1972,274,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Muchos resplandores","Muchos resplandores, sólo una luz",muchos_resplandores_solo_una_luz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,274,"Muchos resplandores",,"Anders Frostenson; Pablo Sosa","Olle Widestrand; Jorge Lockward",Irregular,TJÄNSTERNA,tjansterna_widestrand,123455432144334,Spanish,,
"Muchos resplandores","Muchos resplandores, sólo una luz",muchos_resplandores_solo_una_luz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,274,"Muchos resplandores",,"Anders Frostenson; Pablo Sosa","Olle Widestrand; Jorge Lockward",Irregular,TJÄNSTERNA,tjansterna_widestrand,123455432144334,Spanish,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"One and All Rejoice",OAR2020,274,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Celebrate Jesus","Celebrate Jesus, celebrate",celebrate_jesus_celebrate,"Baptist Hymnal 2008",BH2008,275,"Celebrate Jesus","He is risen, He is risen, and He lives","Gary Oliver","Gary Oliver",Irregular,CELEBRATE,celebrate_jesus_celebrate_oliver,32122233321222113212,English,,
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Hymns for Today's Church (2nd ed.)",HTC,275,,,"J. Keble (1792-1866)","J. Stainer (1840-1901)",Irregular,SEBASTE,sebaste_stainer,345365132211765,English,"<i>Phos Hilaron</i> (Easter vesper hymn)",
"There are hundreds of sparrows","There are hundreds of sparrows",there_are_hundreds_of_sparrows,"Church Family Worship",CFW,275,,,,,Irregular,,,,English,,
"No hay dios tan grande (There's No God as Great)","No hay dios tan grade como tú (There's no god as great as you, O Lord) ",no_hay_dios_tan_grande_como_tu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,275,"No hay dios tan grande (There's No God as Great)",,,,Irregular,"NO HAY DIOS ",no_hay_dios_spanish,32151121343232132151,English,"Spanish traditional ; Trans. <i>Psalter Hymnal</i>, 1987","Spanish traditional "
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"The Covenant Hymnal: a worshipbook",CHWB1996,275,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-; Richard K. Carlson, 1956-",Irregular,"[You moved on the waters]",spirit_manley,342344331233216,,,
"Jesus, Let Thy Pitying Eye","Jesus, let Thy pitying eye",jesus_let_thy_pitying_eye,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,275,"Jesus, Let Thy Pitying Eye","Turn and look upon me, Lord","Charles Wesley","Caryl Florio",Irregular,BIRCHALL,birchall_florio,1355545511765,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"African Methodist Episcopal Church Hymnal",AMEC1984,275,"Almost Persuaded",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",Irregular,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The First One Ever","The first one ever, oh ever to know",the_first_one_ever_o_ever_to_know,"The United Methodist Hymnal",UMH,276,"The First One Ever",,"Linda Wilberger Egan","Linda Wilberger Egan",Irregular,BALLAD,ballad_egan,51124431211233353455,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Book of Praise",BoPR1972,276,"I bind unto myself today",,"Cecil Frances Alexander, 1818-1895; St. Patrick, 372-466","Charles Villiers Standford, 1852 - 1924; Richard Runciman Terry, 1865 - 1938",Irregular,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Traditional Irish Hymn Melody; Ancient Irish Melody, for verse 4 only"
"In the Stars His Handiwork I See","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Hymns for the Living Church",HFLC1974,276,"In the Stars His Handiwork I See",,"Ralph Carmichael","Ralph Carmichael",Irregular,"HE'S EVERYTHING TO ME",woodland_hills_carmichael,33333345533333345533,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Chalice Hymnal",CH1995,276,"We Gather Together",,"Theodore Baker; Ruth Duck","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,English,"<i>Nederlandtsche Gedenckclanck</i>, 1626","Dutch melody (16th century)"
"Think of a world without any flowers","Think of a world without any flowers",think_of_a_world_without_any_flowers,"Church Family Worship",CFW,276,,,,,Irregular,,,,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"The Covenant Hymnal: a worshipbook",CHWB1996,276,"Spirit of the Living God",,"Daniel Iverson, 1890-1977; Michael Baughen, 1930-","Daniel Iverson, 1890-1977",Irregular,IVERSON,iverson_iverson,333323431233333,,,
"Sing a New Song unto the Lord (Psalm 98)","Shout with gladness! Dance with joy!",shout_with_gladness_dance_for_joy,"Glory to God: the Presbyterian Hymnal",GG2013,276,"Sing a New Song unto the Lord (Psalm 98)","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte",Irregular,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Truth reflects upon our senses","Truth reflects upon our senses",truth_reflects_upon_our_senses,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,276,,,,,Irregular,,,,English,,
"Worship, and thanks, and blessing","Worship, and thanks, and blessing",worship_and_thanks_and_blessing,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,276,,,,,Irregular,,,,English,,
"구 통 의 멍 에 벗 으 려 고 (Out of My Bondage)","구 통 의 멍 에 벗 으 려 고 (Out of my bondage, sorrow, and night)",out_of_my_bondage_sorrow_and_night,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,276,"구 통 의 멍 에 벗 으 려 고 (Out of My Bondage)",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,"Korean trans. The Christian Literature Society of Korea",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_westendorf,"The Worshipbook: Services and Hymns",WSH1972,276,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther; J. Clifford Evers","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"He Is Lord","He Is Lord! He Is Lord! ",he_is_lord_he_is_lord,"Baptist Hymnal 2008",BH2008,277,"He Is Lord",,,"Ken Barker",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)",all_the_fair_beauty_of_earth_lutheran_b,"Glory to God: the Presbyterian Hymnal",GG2013,277,"Hail Thee, Festival Day!","Hail thee, festival day!","Venantius Honorius Fortunatus","Ralph Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.",
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"Rejoice Hymns",RH2011,277,"I Know a Fount",,"Oliver Cooke, 1873-1945","Oliver Cooke, 1873-1945",Irregular,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,English,,
"구 주 의 십 자 가 보 혈 로 (Down at the Cross)","구 주 의 십 자 가 보 혈 로 (Down at the cross where my Savior died)",down_at_the_cross_where_my_savior_di_dow,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,277,"구 주 의 십 자 가 보 혈 로 (Down at the Cross)","찬 송 합 시 다 (Glory to his name)","Elisha A. Hoffman","John H. Stockton",Irregular,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"This ls the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,277,"This ls the Day",,"Les Garrett, 1943-","Les Garrett, 1943-",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"En santa hermandad (United by God’s Love)","En santa hermandad (United by God’s love)",en_santa_hermandad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,277,"En santa hermandad (United by God’s Love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"En santa hermandad (United by God’s Love)","En santa hermandad (United by God’s love)",en_santa_hermandad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,277,"En santa hermandad (United by God’s Love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"I Live","I live, I live because He is risen",i_live_i_live_because_he_is_risen,"Baptist Hymnal 2008",BH2008,278,"I Live",,"Rich Cook","Rich Cook",Irregular,"I LIVE",i_live_cook,5U1111D7U121D55U1111,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Hymns for the Living Church",HFLC1974,278,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
Patience,"Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,278,Patience,,Whittier,,Irregular,,,,English,,
"Hail, gladdening Light","Hail, gladdening Light",hail_gladdening_light_of_his_pure_glory_,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,278,,,,,Irregular,,,,English,,
"항 상 진 실 케 (Change My Heart, Oh God)","항 상 진 실 케 (Change my heart, Oh, God)",change_my_heart_o_god,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,278,"항 상 진 실 케 (Change My Heart, Oh God)",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"O what a gift, what a wonderful gift!","In the stillness of the night when the world was asleep",in_the_stillness_of_the_night_when_the_w,"Together in Song: Australian hymn book II",TIS1999,278,,"O what a gift, what a wonderful gift!","Pat Uhl (Howard)","Pat Uhl (Howard); Betty Pulkingham, 1928-",Irregular,"CANTICLE OF THE GIFT",canticle_of_the_gift_uhl,5555555554444,English,,
"¡Miren qué bueño!","Miren qué bueno es cuando los creyentes están juntos",miren_que_bueno_es_cuando_los,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,278,"¡Miren qué bueño!","Miren qué bueño, qué bueno es!","Pablo Sosa","Pablo Sosa",Irregular,FLORES,miren_que_bueno_sosa,511642553511642,Spanish,,
"Thanks for the Sabbath School","Thanks for the Sabbath School",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,278,"Thanks for the Sabbath School",,,,Irregular,ANDOVER,_,,English,,
"¡Miren qué bueño!","Miren qué bueno es cuando los creyentes están juntos",miren_que_bueno_es_cuando_los,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,278,"¡Miren qué bueño!","Miren qué bueño, qué bueno es!","Pablo Sosa","Pablo Sosa",Irregular,FLORES,miren_que_bueno_sosa,511642553511642,Spanish,,
"That day in Jerusalem","That day in Jerusalem",that_day_in_jerusalem,"The Book of Praise",TBP1997,278,"That day in Jerusalem",,"Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",Irregular,"[That day in Jerusalem]",tongues_of_fire_donaldson,56765113325533253432,English,,
"My Lord! What a Morning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"The Worshiping Church",TWC,279,"My Lord! What a Morning","My Lord! what a morning",,"Donald P. Hustad",Irregular,BURLEIGH,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"Afro-American spiritual","Afro-American spiritual"
"There Is a Redeemer","There is a Redeemer-- Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,"Baptist Hymnal 2008",BH2008,279,"There Is a Redeemer","Thank You, oh, my Father","Melody Green","Melody Green",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"Sunny days of childhood","Sunny days of childhood",sunny_days_of_childhood,"Voices of Praise: for school and church and home",VoP1883,279,,,,,Irregular,LUX,lux_32136,32136555552553131,English,,
"To God the Lord","To God the Lord, Who time and space did make",to_god_the_lord_who_time_and_space_did_m,"The Book of Praise",BoPR1972,279,"To God the Lord",,"Helen L. Goggin, b.1933","Carman H. Milligan, b.1909",Irregular,"GLORIA DEI",gloria_dei_milligan,51235654567151531,English,,
"Make way, make way, for the King of kings","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Church Hymnary (4th ed.)",CH4,279,,"Make way, make way, for the King of kings","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Skills and abilities","Skills and abilities",skills_and_abilities_knowledge_and_artis,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,279,,,,,Irregular,,,,,,
"Alabad al Señor (Praise the Lord!)","Alabad al Señor, naciones todas (Praise the Lord, praise the Lord! All tribes and nations)",alabad_al_senor_naciones_todas,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,279,"Alabad al Señor (Praise the Lord!)",,"Mary Louise Bringle","Marcus Hong",Irregular,"ALABAD AL SEÑOR",alabad_al_senor_12316,123165517651765,"English; Spanish","Sp. traditional","Sp. traditional"
"Lamb of God for sinners slain","Lamb of God for sinners slain",lamb_of_god_for_sinners_slain_to_thee,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,279,,,,,Irregular,,,,,,
"나 의 삶 속 에 서 (Through It All)","나 의 삶 속 에 서 (Through it all, through it all)",through_it_all_through_it_all,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,279,"나 의 삶 속 에 서 (Through It All)",,"Andraé Crouch","Andraé Crouch",Irregular,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Make way, make way, for the King of kings","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Hymns of Glory, Songs of Praise",HGSP2008,279,,"Make way, make way, for the King of kings","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Though Your Sins Be As Scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,"African Methodist Episcopal Church Hymnal",AMEC1984,279,"Though Your Sins Be As Scarlet",,"Fanny J. Crosby, 1820-1915","William H. Doane",Irregular,CLEANSING,though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"El amor","El amor, el amor es sufrido",el_amor_el_amor_es_sufrido,"El Himnario",EH1998,279,"El amor",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,GRULLÓN,el_amor_grullon,135154132171765,Spanish,"Basado en 1 Cor. 13",
"El amor","El amor, el amor es sufrido",el_amor_el_amor_es_sufrido,"El Himnario Presbiteriano",EHP1999,279,"El amor",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,GRULLÓN,el_amor_grullon,135154132171765,Spanish,"Basado en 1 Cor. 13",
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Singing the Living Tradition",SLT1993,279,"By the Waters of Babylon",,,"William Billings, 1746-1800",Irregular,BILLINGS,by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,
"One Small Child","One small Child in a land of a thousand",one_small_child_in_a_land_of_a_thousand,"The Celebration Hymnal: songs and hymns for worship",CEL1997,280,"One Small Child",,"David Meece","David Meece",Irregular,"ONE SMALL CHILD",one_small_child_meece,15432123217157776545,English,,
"He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Worship and Rejoice",WAR2003,280,"He Never Said a Mumbalin' Word",,,,Irregular,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"Alleluia! Hurry, the Lord is near","Sound the trumpet, the Lord is near",sound_the_trumpet_the_lord_is_near,"Church Hymnary (4th ed.)",CH4,280,,"Alleluia! Hurry, the Lord is near","Patrick Lee (1930-2004)","Ernest Sands (b. 1949)",Irregular,"HURRY, THE LORD IS NEAR",sound_the_trumpet_the_lord_is_near_sands,12321713432173432171,English,,
"Speak, O Lord","Speak, O Lord, as we come to You",speak_o_lord_as_we_come_to_you,"Celebrating Grace Hymnal",CGH2010,280,"Speak, O Lord",,"Keith Getty ; Stuart Townend","Keith Getty; Stuart Townend",Irregular,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,280,,,,,Irregular,,,,,,
"Alleluia! Hurry, the Lord is near","Sound the trumpet, the Lord is near",sound_the_trumpet_the_lord_is_near,"Hymns of Glory, Songs of Praise",HGSP2008,280,,"Alleluia! Hurry, the Lord is near","Patrick Lee (1930-2004)","Ernest Sands (b. 1949)",Irregular,"HURRY, THE LORD IS NEAR",sound_the_trumpet_the_lord_is_near_sands,12321713432173432171,English,,
"I Have Found a Friend In Jesus","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,280,"I Have Found a Friend In Jesus",,,"E Hanks",Irregular,"SONG OF SOLOMON-2 1",salvationist_hays,1355655312116512,English,,"English melody"
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"One and All Rejoice",OAR2020,280,"Give Me Jesus","Give me Jesus",,"Larry L. Fleming, 1936–2003",Irregular,"GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English," African American spiritual"," African American spiritual"
"He Is Coming Soon","He is coming soon",he_is_coming_soon_he_is_coming_soon_he_i,"The Worshiping Church",TWC,281,"He Is Coming Soon",,"J. Phillip Landgrave","J. Phillip Landgrave",Irregular,"COMING SOON",coming_soon,,English,,
"Silent Night, Holy Night!","Stille nacht, heilige Nacht! (Silent night, holy night)",silent_night_holy_night_all_is_calm_all,"Evangelical Lutheran Worship",ELW2006,281,"Silent Night, Holy Night!",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"The Hymnal for Worship and Celebration",HWC1986,281,"The Bond of Love",,"Otis Skillings","Otis Skillings",Irregular,"BOND OF LOVE",bond_of_love_skillings,345556655511131,,,
"Holy Spirit, Come to Us (Veni Sancte Spiritus)","Holy Spirit, come to us",veni_sancte_spiritus_taize,"Glory to God: the Presbyterian Hymnal",GG2013,281,"Holy Spirit, Come to Us (Veni Sancte Spiritus)",,"Taizé Community","Jacques Berthier",Irregular,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,"English; Latin",,
"Gracious Lord, incline thine ear!","Gracious Lord, incline thine ear!",gracious_lord_incline_thine_ear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,281,,,,,Irregular,,,,,,
"Roll on, thou mighty ocean!","Roll on, thou mighty ocean!",roll_on_thou_mighty_ocean_and_as_thy_bil,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,281,,,,,Irregular,,,,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,281,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",Irregular,"LOVE'S OFERING",loves_offering_parker,32117712533272111765,,,
"When God almighty came to be one of us","When God almighty came to be one of us",when_god_almighty_came_to_be_one_of_us,"Together in Song: Australian hymn book II",TIS1999,281,,,"Michael Edward Hewlett, 1916-","Robert Keith Boughen, 1929-",Irregular,URQUHART,urquhart_boughen,111557645551115555,English,,
"'Christmas is coming!'","The first is for God's promise",the_first_is_for_gods_promise,"Church Hymnary (4th ed.)",CH4,282,,"'Christmas is coming!'","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,"ADVENT RING",advent_ring_bell,113224351654353,English,,
"Long before the Night (This Ancient Love)","Long before the night was born from darkness",long_before_the_night_was_born_from_dark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,282,"Long before the Night (This Ancient Love)",,"Carolyn McDade","Carolyn McDade; David Kai",Irregular,"THIS ANCIENT LOVE",this_ancient_love_mcdade,332317165553332,,,
"The Family of God","I'm so glad I'm a part of the family of God",im_so_glad_im_a_part_of_the_family_of,"The Hymnal for Worship and Celebration",HWC1986,282,"The Family of God",,"William J. Gaither; Gloria Gaither","Gloria Gaither; William J. Gaither",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,282,,,,,Irregular,,,,,,
"Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,282,,,,,Irregular,,,,,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Praise Hymnary: a collection of sacred song",PH1898,282,,,"Phillips Brooks","George A. Burdett",Irregular,BETHELEHEM,bethlehem_burdett,1716564321671123521,,,
"Give Thanks","Give thanks, with a grateful heart",give_thanks_with_a_grateful_heart,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,282,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"'Christmas is coming!'","The first is for God's promise",the_first_is_for_gods_promise,"Hymns of Glory, Songs of Praise",HGSP2008,282,,"'Christmas is coming!'","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,"ADVENT RING",advent_ring_bell,113224351654353,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"African Methodist Episcopal Church Hymnal",AMEC1984,282,"Lord, I Want to Be a Christian","In-a my heart",,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Traditional Spiritual","Traditional Spiritual"
"Come and See","Come and see, come and see",come_and_see_come_and_see_i_am,"Voices Together",VT2020,282,"Come and See",,"Marilyn Houser Hamm","Marilyn Houser Hamm",Irregular,"COME AS A CHILD",mh_kyrie_hamm,3156545666531255,,"<i>Sing and Rejoice</i>, 1979; adapt. from Greek and Latin liturgies","<i>Sing and Rejoice</i>, 1979"
"Pues si vivimos, para Él vivimos","Pues si vivimos, para Él vivimos",pues_si_vivimos_para_el_vivimos,"El Himnario",EH1998,282,"Pues si vivimos, para Él vivimos",,"Anónimo; Roberto Escamilla","Anónimo; B. C. M.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basado en Romanos 14:8",
"Noche de Paz, Noche de Amor/Silent Night, Holy Night","Noche de paz, noche de amor (Silent night! Holy night!) (Noite Feliz! Noite Feliz!)",noche_de_paz_noche_de_amor,"Flor y Canto (3rd ed.)",FyC2011,282,"Noche de Paz, Noche de Amor/Silent Night, Holy Night",,"Joseph Mohr, 1792-1849; Federico Fliedner, 1845-1901; anónimo; John F. Young, 1820-1885; anónimo","Franz X. Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; Portuguese; Spanish",,
"Pues si vivimos, para Él vivimos","Pues si vivimos, para Él vivimos",pues_si_vivimos_para_el_vivimos,"El Himnario Presbiteriano",EHP1999,282,"Pues si vivimos, para Él vivimos",,"Anónimo; Roberto Escamilla","Anónimo; B. C. M.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basado en Romanos 14:8",
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Worship and Rejoice",WAR2003,283,"Were You There",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
