displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Surrexit Christus","Surrexit Christus, alleluia",surrexit_christus_alleliua,"Gather (3rd ed.)",G32011,529,"Surrexit Christus",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Surrexit Christus, alleluia]",surrexit_christus_berthier,3(565)566554345,"English; Latin; Lithuanian",,
"O give ye thanks unto the Lord","O give ye thanks unto the Lord",o_give_ye_thanks_unto_the_lord_because,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVIII,,,,,,,,,English,,
"To GOD be endless Praise addressed","To GOD be endless Praise addressed",to_god_be_endless_praise_addressed,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXVIII,,,,,,"[To God be endless Praise addressed]",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Ye nations all, howe'er dispers'd, proclaim","Ye nations all, howe'er dispers'd, proclaim",ye_nations_all_howeer_dispersed_proclaim,"New Version of the Psalms of David",NVPD1756,CXVII,,,,,,,,,English,,
"Our sov'reign Lord, the great Jehovah praise","Our sov'reign Lord, the great Jehovah praise",our_sovereign_lord_the_great_jehovah_pr,"New Version of the Psalms of David",NVPD1756,CXVIII,,,,,,,,,English,,
"Éste Es el Día","Éste es el día",este_es_el_dia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,44,"Éste Es el Día",,,,,"[Éste es el día]",this_is_the_day_fijian,11231123343223,Spanish,,Tradicional
"This is the day","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_godzin,"Hymnal: A Worship Book",HAWB1992,58,"This is the day",,,"André Gouzes, O. P.; Jacek Gałuszka",,"OTO JEST DZIEN",oto_jest_dzien_gouzes,5556661712223331232,English,"<cite>Liturgia Godzin</cite>, Vol. 3, s. 792. Poznan 1982",
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"This is the day the Lord has made","Give thanks for the Lord is good",give_thanks_for_the_lord_is_good,"Together in Song: Australian hymn book II",TIS1999,74,,"This is the day the Lord has made",,"Christopher Willcock, 1947-",,"PSALM 118",psalm_118_willcock,321253(2)123215435,English,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"Éste Es el Día","Den gracias a Dios porque es bueno",den_gracias_a_dios_porque_es_bueno,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,75,"Éste Es el Día","Este es el día en que actuó el Señor",,"Pedro Rubalcava",,"[Den gracias a Dios porque es bueno]",den_gracias_a_dios_rubalcava,155554332511116132,Spanish,,
"Oh, Give Thanks unto the Lord","Oh, give thanks unto the Lord for He is good",o_give_thanks_unto_the_lord_mcallister,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,75,"Oh, Give Thanks unto the Lord",,"Judith C. McAllister","Judith C. McAllister; Brandon Waddles",,"[Oh, give thanks unto the Lord for He is good]",o_give_thanks_unto_christiemcallister,35632532132172135613,English,,
"Den Gracias al Señor","Diga la casa de Israel",diga_la_casa_de_israel,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,76,"Den Gracias al Señor","Den gracias al Señor","Eleazar Cortés","Eleazar Cortés",,"[Diga la casa de Israel]",diga_la_casa_de_israel_cortes,1712234275651543455,Spanish,,
"Entraré por sus puertas","Entraré por sus puertas con cantos de loor",entrare_por_sus_puertas_con_cantos,"Celebremos Su Gloria",CSG1992,84,"Entraré por sus puertas",,,"Leona Von Brethorst; F. B. J.",,"I WILL ENTER",i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,Spanish,,
"The stone which the builders rejected","The stone which the builders rejected",the_stone_which_the_builders_rejected,"Catholic Book of Worship III",CBOW1994,98,,,,DJS,,"[The stone which the builders rejected[",the_stone_which_the_builders_rej_smith,133565322,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Psalm 118: Alleluia, Alleluia","This is the day the Lord has made",this_is_the_day_the_lord_has_made_haas,"Gather Comprehensive",GC1994,113,"Psalm 118: Alleluia, Alleluia","Alleluia! Alleluia!","David Haas","David Haas",,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_haas,,English,,
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_has_made_in_it,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118D,"This Is the Day the Lord Has Made",,"Joy F. Patternson","Joy F. Patternson",8.6.8.6,"THIS IS THE DAY",this_is_the_day_patterson,53451166234655,English,,
"Psalm 118:1-2, 14-29 (A Responsorial Reading)","Give thanks to the lord, for the Lord is good",give_thanks_to_the_lord_for_the_lord_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118G,"Psalm 118:1-2, 14-29 (A Responsorial Reading)","This is the day the Lord has made",,"Leon C. Roberts",,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_robert,1234321345,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O Thank the LORD for All His Goodness","O thank the LORD for all his goodness",o_thank_the_lord_for_all_his_goodness,"Trinity Psalter Hymnal",TPH2018,118A,"O Thank the LORD for All His Goodness",,,"Claude Goudimel","9.8.9.8 D","GENEVAN 66 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"OPC/URCNA 2016","Genevan Psalter, 1551"
"Open the gates of righteousness","Open the gates of righteousness",open_the_gates_of_righteousness_for_we,"The Irish Presbyterian Hymnbook",IPH2004,188,,,"David Mowbray, b. 1938","James Walch, 1837-1901",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Give Thanks to God, for he is good","Give Thanks to God, for he is good",give_thanks_to_god_for_he_is_good_barna,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,210b,,,,,,,,,English,,
"This Is the Day: Psalm 118","O tell the Lord how thankful you are",o_tell_the_lord_how_thankful_you,"One in Faith",OIF2014,286,"This Is the Day: Psalm 118","This is the day the Lord has made","Alan J. Hommerding","Alan J. Hommerding",,"[O tell the Lord how thankful you are]",o_tell_the_lord_how_thankful_hommerding,13515654532121714,English,,
"This Is the Day","Sing, O sing all the earth",sing_o_sing_all_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,326,"This Is the Day","This is the day that the Lord has made","Tom Kendzia, b. 1954","Tom Kendzia",,"[Sing, O sing all the earth]",sing_o_sing_all_the_earth_kendzia,32111135532125321161,English,,
"This Is the Day (Este es el día) (Psalm 118)","Open, now, open the doorways of justice!",open_now_open_the_doorways,"Glory to God: the Presbyterian Hymnal",GG2013,391,"This Is the Day (Este es el día) (Psalm 118)","This is the day (¡Este es el dia)","Pablo Sosa; Mary Louise Bringle","Pablo Sosa; Alfred V. Fedak","11.10.11.10 with refrain","ESTE ES EL DÍA",este_es_el_dia_sosa,5111551115511155571,"English; Spanish",,
"This Is the Day","O sacred Pasch of which we joyfully sing",o_sacred_pasch_of_which_we_joyfully_sing,"One in Faith",OIF2014,482,"This Is the Day","This is the day the Lord has made","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007",,"[O sacred Pasch of which we joyfully sing]",o_sacred_pasch_of_which_we_deiss,13231321255653166765,English,"Ref. adapt from Ps 118",
"Each of us is a living stone (Living stones)","We're building, we're building the temple of God on earth",were_building_were_buidling_the_temple,"Complete Anglican Hymns Old and New",CAH2000,793,"Each of us is a living stone (Living stones)","Each of us is a living stone","Michael Forster, b. 1946","James Patten, b. 1936",,"[We're building, we're building the temple of God on earth]",were_building_were_building_the_patten,333333212224321D6U14,English,,
"Alleluia. Give thanks to the Lord for he is good","Alleluia. Give thanks to the Lord for he is good",alleluia_give_thanks_to_the_lord_for,"Worship (3rd ed.)",WHSB1986,826,,,,,,"[Alleluia. Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_chant,6U123121123112142321,English,,"Chant Mode VIII"
"The stone rejected by the builders","The stone rejected by the builders",the_stone_rejected_by_the_builders,"Worship (3rd ed.)",WHSB1986,843,,,,RP,,"[The stone rejected by the builders]",the_stone_rejected_by_the_build_proulx,1D7U1D653455,English,,
"La piedra que desecharon los arquitectos (The stone rejected by the builders)","La piedra que desecharon los arquitectos (The stone rejected by the builders)",la_piedra_que_desecharon_los_arquitectos,"Oramos Cantando = We Pray In Song",OC2013,882,,,,RK,,"[La piedra que desecharon los arquitectos]",la_piedra_que_descharon_los_krisman,3(4)5553577664566,"English; Spanish",,
"Give Thanks to God, For He Is Good","[Give Thanks to God, For He Is Good]",give_thanks_to_god_for_he_is_good_idle,"Scripture Song Database",NTSONG,1110,"Give Thanks to God, For He Is Good",,"Christopher M. Idle",,"8.7.8.7 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Rejoice Rejoice","[Rejoice Rejoice]",rejoice_rejoice_louis,"Scripture Song Database",NTSONG,2862,"Rejoice Rejoice",,"Kenneth W. Louis",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Thanks Be To God For All His Goodness","[Thanks Be To God For All His Goodness]",thanks_be_to_god_for_all_his_goodness,"Scripture Song Database",NTSONG,3234,"Thanks Be To God For All His Goodness",,"David T Koyzis",,"9.8.9.8 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"This is the day","[This is the day]",this_is_the_day_roberts,"Scripture Song Database",NTSONG,3618,"This is the day",,"Leon C Roberts",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
