displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safely Through Another Week","Safely thro' another week",safely_through_another_week,"The Hymnal and Order of Service",HOoS1937,308,"Safely Through Another Week",,"John Newton",,,,,,,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"The Hymnal and Order of Service",HOoS1937,355,"On What Has Now Been Sown",,"John Newton",,,,,,,,
"For a Season Called to Part","For a season called to part",for_a_season_called_to_part,"The Hymnal and Order of Service",HOoS1937,359,"For a Season Called to Part",,"John Newton",,,,,,,,
"May the Grace of Christ Our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Hymnal and Order of Service",HOoS1937,362,"May the Grace of Christ Our Saviour",,"John Newton",,,,,,,,
"Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Hymnal and Order of Service",HOoS1937,408,"Approach, My Soul, the Mercy-Seat",,"John Newton",,,,,,,,
"One There Is Above All Others","One there is above all others",one_there_is_above_all_others_well_deser,"The Hymnal and Order of Service",HOoS1937,430,"One There Is Above All Others",,"John Newton",,,,,,,,
"Though Troubles Assail Us, and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Hymnal and Order of Service",HOoS1937,476,"Though Troubles Assail Us, and Dangers Affright",,"John Newton",,,,,,,,
"Day of Judgment, Day of Wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The Hymnal and Order of Service",HOoS1937,610,"Day of Judgment, Day of Wonders",,"John Newton",,,,,,,,
"O Thou Best Gift of Heaven!","O Thou best Gift of heaven!",o_thou_best_gift_of_heaven_thou_who_thys,"The Hymnal and Order of Service",HOoS1937,504,"O Thou Best Gift of Heaven!",,Nicholls,,,,,,,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Hymnal and Order of Service",HOoS1937,387,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,,,,,,
"O Fount of Truth and Mercy","O Fount of truth and mercy",o_fount_of_truth_and_mercy,"The Hymnal and Order of Service",HOoS1937,301,"O Fount of Truth and Mercy",,"Per Olaf Nystroem",,,,,,,,
"God Loved Our Erring Mortal Race","God loved our erring mortal race",god_loved_our_erring_mortal_race,"The Hymnal and Order of Service",HOoS1937,436,"God Loved Our Erring Mortal Race",,"Johannes Olearius",,,,,,,,
"Glorious Yuletide, Glad Bells Proclaim It","Glorious Yuletide, glad bells proclaim it",glorious_yuletide_glad_bells_proclaim_it,"The Hymnal and Order of Service",HOoS1937,43,"Glorious Yuletide, Glad Bells Proclaim It",,"Ernest W. Olson",,,,,,,,
"Mute Are the Pleading Lips of Him","Mute are the pleading lips of Him",mute_are_the_pleading_lips_of_him,"The Hymnal and Order of Service",HOoS1937,120,"Mute Are the Pleading Lips of Him",,"E. W. Olson; Johan Olaf Wallin",,,,,,,,
"Come, O Sinner, All Is Ready","""Come, O sinner, all is ready!""",come_o_sinner_all_is_ready,"The Hymnal and Order of Service",HOoS1937,244,"Come, O Sinner, All Is Ready",,"E. W. Olson; C. Dahl",,,,,,,,
"Come, O Jesus, and Prepare Me","Come, O Jesus, and prepare me",come_o_jesus_and_prepare_me,"The Hymnal and Order of Service",HOoS1937,245,"Come, O Jesus, and Prepare Me",,"E. W. Olson; Franz M. Franzen",,,,,,,,
"O Jesus Christ, Thou Bread of Life","O Jesus Christ, Thou Bread of Life",o_jesus_christ_thou_bread_of_life,"The Hymnal and Order of Service",HOoS1937,249,"O Jesus Christ, Thou Bread of Life",,"E. W. Olson; Johann von Rist",,,,,,,,
"Mine Eyes unto the Mountains","Mine eyes unto the mountains",mine_eyes_unto_the_mountains,"The Hymnal and Order of Service",HOoS1937,323,"Mine Eyes unto the Mountains",,"E. W. Olson; J. Arrhenius",,,,,,,,
"Behold, by Sovereign Grace Alone","Behold, by sov'reign grace alone",behold_by_sovereign_grace_alone,"The Hymnal and Order of Service",HOoS1937,444,"Behold, by Sovereign Grace Alone",,"Ernest W. Olson",,,,,,,,
"Jesus, in My Walk and Living","Jesus, in my walk and living",jesus_in_my_walk_and_living,"The Hymnal and Order of Service",HOoS1937,475,"Jesus, in My Walk and Living",,"E. W. Olson; Johan Hjerten",,,,,,,,
"Jesus, Let My Final Rest","Jesus, let my final rest",jesus_let_my_final_rest,"The Hymnal and Order of Service",HOoS1937,605,"Jesus, Let My Final Rest",,"Ernest W. Olson",,,,,,,,
"How Wondrous and Great Thy Works, God of Praise!","How wondrous and great Thy works, God of praise!",how_wondrous_and_great_thy_works_god,"The Hymnal and Order of Service",HOoS1937,372,"How Wondrous and Great Thy Works, God of Praise!",,"Henry Ustick Onderdonk",,,,,,,,
"Light of Light, O Sun of Heaven","Light of light, O Sun of heaven",light_of_light_o_sun_of_heaven,"The Hymnal and Order of Service",HOoS1937,347,"Light of Light, O Sun of Heaven",,"Martin Opitz",,,,,,,,
"Though We All in Sinful Blindness","Though we all in sinful blindness",though_we_all_in_sinful_blindness,"The Hymnal and Order of Service",HOoS1937,173,"Though We All in Sinful Blindness",,"Francis Turner Palgrave",,,,,,,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"The Hymnal and Order of Service",HOoS1937,648,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer",,,,,,,,
"O Jesus, Joy of Loving Hearts","O Jesus, Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"The Hymnal and Order of Service",HOoS1937,241,"O Jesus, Joy of Loving Hearts",,"Ray Palmer; Bernard of Clairvaux",,,,,,,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Hymnal and Order of Service",HOoS1937,425,"My Faith Looks Up to Thee",,"Ray Palmer",,,,,,,,
"Master, No Offering","Master, no offering",master_no_offering,"The Hymnal and Order of Service",HOoS1937,662,"Master, No Offering",,"Edwin P. Parker",,,,,,,,
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Hymnal and Order of Service",HOoS1937,614,"The Day Is Surely Drawing Near",,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"O Bride of Christ, Rejoice!","O Bride of Christ, rejoice!",o_bride_of_christ_rejoice,"The Hymnal and Order of Service",HOoS1937,18,"O Bride of Christ, Rejoice!","Hosanna, praise and glory","Victor O. Peterson",,,,,,,,
"My Heart Is Yearning Ever","My heart is yearning ever",my_heart_is_yearning_ever,"The Hymnal and Order of Service",HOoS1937,516,"My Heart Is Yearning Ever",,"Victor O. Peterson; Hans A. Brorson",,,,,,,,
"Now Hail We Our Redeemer","Now hail we our Redeemer",now_hail_we_our_redeemer,"The Hymnal and Order of Service",HOoS1937,21,"Now Hail We Our Redeemer",,"Olaus Petri",,,,,,,,
"Blest Easter Day, What Joy Is Thine","Blest Easter day, what joy is thine!",blest_easter_day_what_joy_is_thine,"The Hymnal and Order of Service",HOoS1937,125,"Blest Easter Day, What Joy Is Thine",,"Olaus Petri",,,,,,,,
"Our Father, Merciful and Good","Our Father, merciful and good",our_father_merciful_and_good,"The Hymnal and Order of Service",HOoS1937,166,"Our Father, Merciful and Good",,"Olaus Petri",,,,,,,,
"Thy Sacred Word, O Lord, of Old","Thy sacred Word, O Lord, of old",thy_sacred_word_o_lord_of_old,"The Hymnal and Order of Service",HOoS1937,215,"Thy Sacred Word, O Lord, of Old",,"Olaus Petri",,,,,,,,
"Saviour, Thy Dying Love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Hymnal and Order of Service",HOoS1937,499,"Saviour, Thy Dying Love",,"Sylvanus Dryden Phelps",,,,,,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal and Order of Service",HOoS1937,338,"For the Beauty of the Earth",,"Folliott S. Pierpoint",,,,,,,,
"On This Stone Now Laid with Prayer","On this stone now laid with prayer",on_this_stone_now_laid_with_prayer,"The Hymnal and Order of Service",HOoS1937,274,"On This Stone Now Laid with Prayer",,"John Pierpont",,,,,,,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal and Order of Service",HOoS1937,385,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891",,,,,,,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal and Order of Service",HOoS1937,588,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks, and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Merciful Savior, Come and Be My Comfort","Merciful Savior, come and be my comfort",merciful_savior_come_and_be_my_comfort,"The Hymnal and Order of Service",HOoS1937,460,"Merciful Savior, Come and Be My Comfort",,"Katarina E. Posse",,,,,,,,
"Angel Voices Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"The Hymnal and Order of Service",HOoS1937,584,"Angel Voices Ever Singing",,"Francis Pott, 1832-1909",,,,,,,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnal and Order of Service",HOoS1937,493,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss",,,,,,,,
"In His Temple Now Behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"The Hymnal and Order of Service",HOoS1937,202,"In His Temple Now Behold Him",,"H. J. Pye",,,,,,,,
"Sinful World, Behold the Anguish","Sinful world, behold the anguish",sinful_world_behold_the_anguish,"The Hymnal and Order of Service",HOoS1937,112,"Sinful World, Behold the Anguish","O such depth of pain and woe","Johann Quirsfeld",,,,,,,,
"Saviour, Let Thy Sanction Rest","Saviour, let Thy sanction rest",savior_let_thy_sanction_rest,"The Hymnal and Order of Service",HOoS1937,529,"Saviour, Let Thy Sanction Rest",,"Thomas Raffles",,,,,,,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnal and Order of Service",HOoS1937,364,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Now Rest, Ye Pilgrim Host","Now rest, ye pilgrim host",now_rest_ye_pilgrim_host,"The Hymnal and Order of Service",HOoS1937,579,"Now Rest, Ye Pilgrim Host",,"Rossiter W. Raymond",,,,,,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Hymnal and Order of Service",HOoS1937,158,"Holy Ghost, with Light Divine",,"Andrew Reed",,,,,,,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnal and Order of Service",HOoS1937,153,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet",,,,,,,,
"Rise, O Salem, Rise and Shine","Rise, O Salem, rise and shine",rise_o_salem_rise_and_shine,"The Hymnal and Order of Service",HOoS1937,68,"Rise, O Salem, Rise and Shine",,"Johann von Rist",,,,,,,,
"O Living Bread from Heaven","O Living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"The Hymnal and Order of Service",HOoS1937,236,"O Living Bread from Heaven",,"Johann von Rist",,,,,,,,
"Father, Merciful and Holy","Father, merciful and holy",father_merciful_and_holy,"The Hymnal and Order of Service",HOoS1937,558,"Father, Merciful and Holy",,"Johann Rist",,8.7.8.7.7.7.8.8,,,,,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Hymnal and Order of Service",HOoS1937,320,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,,,,,,
"Once He Came in Blessing","Once He came in blessing",once_he_came_in_blessing,"The Hymnal and Order of Service",HOoS1937,10,"Once He Came in Blessing",,"Johann Horn",,,,,,,,
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"The Hymnal and Order of Service",HOoS1937,647,"Come to the Saviour, Make No Delay","Joyful, joyful will the meeting be","George F. Root",,,,,,,,
"Abode of Peace, My Father's Home Forever","Abode of peace, my Father's home forever!",abode_of_peace_my_fathers_home_forever,"The Hymnal and Order of Service",HOoS1937,624,"Abode of Peace, My Father's Home Forever",,"Agatha Rosenius",,,,,,,,
"With God and His mercy, His Spirit, and Word","With God and His mercy, His Spirit, and Word",with_god_and_his_mercy_his_spirit_and_wo,"The Hymnal and Order of Service",HOoS1937,272,"With God and His mercy, His Spirit, and Word",,"Carl Olof Rosenius",,,,,,,,
"Now Have I Found the Ground Wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"The Hymnal and Order of Service",HOoS1937,441,"Now Have I Found the Ground Wherein",,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Good News from Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"The Hymnal and Order of Service",HOoS1937,27,"Good News from Heaven the Angels Bring",,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"O Gracious Hand That Freely Gives","O gracious Hand that freely gives",o_gracious_hand_that_freely_gives,"The Hymnal and Order of Service",HOoS1937,186,"O Gracious Hand That Freely Gives",,"Arthur Tozer Russell",,,,,,,,
"Alas, My God! My Sins Are Great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,"The Hymnal and Order of Service",HOoS1937,411,"Alas, My God! My Sins Are Great",,"Martin Rutilius",,,,,,,,
"Come, Saviour Dear, with Us Abide","Come, Saviour dear, with us abide",come_savior_dear_with_us_abide,"The Hymnal and Order of Service",HOoS1937,298,"Come, Saviour Dear, with Us Abide",,"Andreas C. Rutstroem",,,,,,,,
"Didst Thou, Dear Jesus, Pray for Me?","Didst Thou, dear Jesus, pray for me",didst_thou_dear_jesus_pray_for_me,"The Hymnal and Order of Service",HOoS1937,141,"Didst Thou, Dear Jesus, Pray for Me?",,"Ernest Edwin Ryden",,8.6.8.6,,,,,,
"Behold What Love, That God Should Give","Behold what love, that God should give",behold_what_love_that_god_should_give,"The Hymnal and Order of Service",HOoS1937,189,"Behold What Love, That God Should Give",,"Ernest Edwin Ryden",,,,,,,,
"Thine Own, O Loving Saviour","Thine own, O loving Saviour",thine_own_o_loving_savior,"The Hymnal and Order of Service",HOoS1937,235,"Thine Own, O Loving Saviour",,"Ernest Edwin Ryden; Franz M. Franzen",,,,,,,,
"With Solemn Joy We Come, Dear Lord","With solemn joy we come, dear Lord",with_solemn_joy_we_come_dear_lord,"The Hymnal and Order of Service",HOoS1937,256,"With Solemn Joy We Come, Dear Lord",,"Ernest Edwin Ryden",,,,,,,,
"The Twilight Shadows Round Me Fall","The twilight shadows round me fall",the_twilight_shadows_round_me_fall,"The Hymnal and Order of Service",HOoS1937,556,"The Twilight Shadows Round Me Fall",,"Ernest Edwin Ryden",,,,,,,,
"How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,"The Hymnal and Order of Service",HOoS1937,581,"How Blessed Is This Place, O Lord",,"Ernest Edwin Ryden",,,,,,,,
"O Lord, Now Let Thy Servant","O Lord, now let Thy servant",o_lord_now_let_thy_servant,"The Hymnal and Order of Service",HOoS1937,590,"O Lord, Now Let Thy Servant",,"Ernest Edwin Ryden",,,,,,,,
"Our Table Now with Food Is Spread","Our table now with food is spread",our_table_now_with_food_is_spread,"The Hymnal and Order of Service",HOoS1937,542,"Our Table Now with Food Is Spread",,"G. T. Rygh; Thomas H. Kingo",,,,,,,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"The Hymnal and Order of Service",HOoS1937,487,"Children of the Heavenly Father",,"Carolina V. S. Berg",,,,,,,,
"Jerusalem, Jerusalem","Jerusalem, Jerusalem, Thou city ever blest",jerusalem_jerusalem_thou_city_ever_blest,"The Hymnal and Order of Service",HOoS1937,625,"Jerusalem, Jerusalem",,"Carolina V. S. Berg",,,,,,,,
"Strait Is the Gate to All That Come","Strait is the gate to all that come",strait_is_the_gate_to_all_that_come,"The Hymnal and Order of Service",HOoS1937,631,"Strait Is the Gate to All That Come",,"Carolina V. S. Berg",,,,,,,,
"Where the Angel Hosts Adore Thee","Where the angel hosts adore Thee",where_the_angel_hosts_adore_thee,"The Hymnal and Order of Service",HOoS1937,318,"Where the Angel Hosts Adore Thee",,"Jean Baptiste de Santeuil",,,,,,,,
"O Bread of Life from Heaven","O Bread of life from heaven",o_bread_of_life_from_heaven,"The Hymnal and Order of Service",HOoS1937,169,"O Bread of Life from Heaven",,"Philip Schaff",,,,,,,,
"Now Our Worship Sweet Is O'er","Now our worship sweet is o'er",now_our_worship_sweet_is_oer,"The Hymnal and Order of Service",HOoS1937,357,"Now Our Worship Sweet Is O'er",,"M. Hartmann Schenk",,,,,,,,
"Who Are These, Like Stars Appearing?","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Hymnal and Order of Service",HOoS1937,630,"Who Are These, Like Stars Appearing?",,"H. T. Schenk",,,,,,,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Hymnal and Order of Service",HOoS1937,156,"O Holy Spirit, Enter In",,"Michael Schirmer",,,,,,,,
"Vanish Doubt and Hesitation!","Vanish doubt and hesitation!",vanish_doubt_and_hesitation,"The Hymnal and Order of Service",HOoS1937,440,"Vanish Doubt and Hesitation!",,"Johann Adolph Schlegel",,,,,,,,
"Blessed Jesus, Here We Stand","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"The Hymnal and Order of Service",HOoS1937,225,"Blessed Jesus, Here We Stand",,"Benjamin Schmolk",,,,,,,,
"Deck Thyself, My Soul, with Gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"The Hymnal and Order of Service",HOoS1937,246,"Deck Thyself, My Soul, with Gladness",,"Benjamin Schmolk",,,,,,,,
"What Our Father Does Is Well","What our Father does is well",what_our_father_does_is_well,"The Hymnal and Order of Service",HOoS1937,466,"What Our Father Does Is Well",,"Benjamin Schmolk",,,,,,,,
"Lord Jesus Christ, in Thee Alone","Lord Jesus Christ, in Thee alone",lord_jesus_christ_in_thee_alone_my_hope_,"The Hymnal and Order of Service",HOoS1937,410,"Lord Jesus Christ, in Thee Alone",,"Johannes Schneesing",,,,,,,,
"That Day of Wrath, That Dreadful Day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Hymnal and Order of Service",HOoS1937,613,"That Day of Wrath, That Dreadful Day",,"W. Scott",,,,,,,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymnal and Order of Service",HOoS1937,343,"What a Friend We Have in Jesus",,"Joseph Scriven",,,,,,,,
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnal and Order of Service",HOoS1937,514,"Rise, My Soul, and Stretch Thy Wings",,"Robert Seagrave",,,,,,,,
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Hymnal and Order of Service",HOoS1937,38,"Calm on the Listening Ear of Night",,"Edmund H. Sears, 1810-1876",,,,,,,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal and Order of Service",HOoS1937,39,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876",,,,,,,,
"Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,"The Hymnal and Order of Service",HOoS1937,317,"Beautiful Saviour! King of Creation!",,"Joseph Augustus Seiss",,,,,,,,
"Jesus, Master, Son of God","Jesus, Master, Son of God",jesus_master_son_of_god,"The Hymnal and Order of Service",HOoS1937,390,"Jesus, Master, Son of God",,"Joseph Augustus Seiss",,,,,,,,
"Let Me Be Thine Forever","Let me be thine forever",let_me_be_thine_forever,"The Hymnal and Order of Service",HOoS1937,174,"Let Me Be Thine Forever",,"Nicolaus Selnecker",,,,,,,,
"Abide with Us, O Saviour Dear","Abide with us, O Saviour dear",abide_with_us_o_savior_dear,"The Hymnal and Order of Service",HOoS1937,268,"Abide with Us, O Saviour Dear",,"Nicolaus Selnecker",,,,,,,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Hymnal and Order of Service",HOoS1937,653,"Around the Throne of God in Heaven","Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Hymnal and Order of Service",HOoS1937,472,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd",,,,,,,,
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Hymnal and Order of Service",HOoS1937,526,"I'm a Pilgrim, and I'm a Stranger",,"Mary S. B. Dana Shindler",,,,,,,,
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Hymnal and Order of Service",HOoS1937,109,"Sweet the Moments, Rich in Blessing",,"Walter Shirley",,,,,,,,
"When, Streaming from the Eastern Skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The Hymnal and Order of Service",HOoS1937,549,"When, Streaming from the Eastern Skies",,"William Shrubsole",,,,,,,,
"Founded on Thee, Our Only Lord","Founded on Thee, our only Lord",founded_on_thee_our_only_lord,"The Hymnal and Order of Service",HOoS1937,280,"Founded on Thee, Our Only Lord",,"Samuel Francis Smith",,,,,,,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Hymnal and Order of Service",HOoS1937,366,"The Morning Light Is Breaking",,"Samuel Francis Smith",,,,,,,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal and Order of Service",HOoS1937,567,"My Country, 'Tis of Thee",,"Samuel Francis Smith",,,,,,,,
"Raised between the Earth and Heaven","Raised between the earth and heaven",raised_between_the_earth_and_heaven,"The Hymnal and Order of Service",HOoS1937,583,"Raised between the Earth and Heaven",,"Wharton B. Smith",,,,,,,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal and Order of Service",HOoS1937,85,"Forty Days and Forty Nights",,"George H. Smyttan",,,,,,,,
"In the Temple Where Our Fathers","In the temple where our fathers",in_the_temple_where_our_fathers,"The Hymnal and Order of Service",HOoS1937,349,"In the Temple Where Our Fathers",,"Erik N. Soederberg",,,,,,,,
"As Each Happy Christmas","As each happy Christmas",as_each_happy_christmas,"The Hymnal and Order of Service",HOoS1937,634,"As Each Happy Christmas",,"Harriet R. K. Spaeth; Johann Wilhelm Hey",,,,,,,,
"When Peace Like a River Attendeth My Way","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Hymnal and Order of Service",HOoS1937,525,"When Peace Like a River Attendeth My Way",,"Horatio Gates Spafford",,,,,,,,
"We Christians Should Ever Consider","We Christians should ever consider",we_christians_should_ever_consider,"The Hymnal and Order of Service",HOoS1937,445,"We Christians Should Ever Consider",,"Haquin Spegel",,,,,,,,
"All Blessing, Honor, Thanks, and Praise","All blessing, honor, thanks, and praise",all_blessing_honor_thanks_and_praise,"The Hymnal and Order of Service",HOoS1937,342,"All Blessing, Honor, Thanks, and Praise",,"Paul Speratus",,,,,,,,
"Lord, It Is Good for Us To Be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"The Hymnal and Order of Service",HOoS1937,204,"Lord, It Is Good for Us To Be",,"Arthur Penrhyn Stanley",,,,,,,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Hymnal and Order of Service",HOoS1937,218,"Father of Mercies, in Thy Word",,"Anne Steele",,,,,,,,
"How Helpless Guilty Nature Lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"The Hymnal and Order of Service",HOoS1937,412,"How Helpless Guilty Nature Lies",,"Anne Steele",,,,,,,,
"Abide with Us, Our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"The Hymnal and Order of Service",HOoS1937,358,"Abide with Us, Our Saviour",,"Josua Stegmann",,,,,,,,
"'Tis Finished! So the Saviour Cried","'Tis finished! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Hymnal and Order of Service",HOoS1937,110,"'Tis Finished! So the Saviour Cried",,"Samuel Stennett",,,,,,,,
"Here at Thy table, Lord, We Meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Hymnal and Order of Service",HOoS1937,242,"Here at Thy table, Lord, We Meet",,"Samuel Stennett",,,,,,,,
"Holy Father, in Thy Mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"The Hymnal and Order of Service",HOoS1937,586,"Holy Father, in Thy Mercy",,"Isabella S. Stephenson",,,,,,,,
"I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_therefore_glad,"The Hymnal and Order of Service",HOoS1937,650,"I Am Jesus' Little Lamb",,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"The Hymnal and Order of Service",HOoS1937,162,"Gracious Spirit, Dove Divine",,"John Stocker",,,,,,,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Hymnal and Order of Service",HOoS1937,264,"The Church's One Foundation",,"Samuel J. Stone",,,,,,,,
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal and Order of Service",HOoS1937,404,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone",,,,,,,,
"Still, Still with Thee, When Purple Morning Breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal and Order of Service",HOoS1937,515,"Still, Still with Thee, When Purple Morning Breaketh",,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Lord of All Power and Might","Lord of all pow'r and might",lord_of_all_power_and_might_father_of_lo,"The Hymnal and Order of Service",HOoS1937,211,"Lord of All Power and Might",,"Hugh Stowell",,,,,,,,
"From Every Stormy Wind That Blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal and Order of Service",HOoS1937,437,"From Every Stormy Wind That Blows",,"Hugh Stowell",,,,,,,,
"While the Sun Is Shining","While the sun is shining",while_the_sun_is_shining_brightly_in_the,"The Hymnal and Order of Service",HOoS1937,507,"While the Sun Is Shining",,"T. A. Stowell",,,,,,,,
"O Lord, Give Heed unto Our Plea","O Lord, give heed unto our plea",o_lord_give_heed_unto_our_plea,"The Hymnal and Order of Service",HOoS1937,348,"O Lord, Give Heed unto Our Plea",,"Jesper Svedberg",,,,,,,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnal and Order of Service",HOoS1937,100,"'Tis Midnight, and on Olive's Brow",,"William B. Tappan, 1794-1849",,,,,,,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal and Order of Service",HOoS1937,44,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1715",,,,,,,,
"God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Hymnal and Order of Service",HOoS1937,413,"God of Mercy! God of Grace!",,"John Taylor",,,,,,,,
"I'm But a Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"The Hymnal and Order of Service",HOoS1937,519,"I'm But a Stranger Here",,"Thomas R. Taylor",,,,,,,,
