firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The love which Jesus Christ displays","The love which Jesus Christ displays",the_love_which_jesus_christ_displays,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,845,,,,,,,,,English,,
"The man of sorrows, whose most precious blood","The man of sorrows, whose most precious blood",the_man_of_sorrows_whose_most_precious_b,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,152,,,,,,,,,English,,
"The mist before my eyes remov'd","The mist before my eyes remov'd",the_mist_before_my_eyes_removed,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,261,,,,,,,,,English,,
"The more forgiveness thou dost deign t' afford","The more forgiveness thou dost deign t' afford",the_more_forgiveness_thou_dost_deign_to_,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,295,,,,,,,,,English,,
"The more I know of Jesus' graces","The more I know of Jesus' graces",the_more_i_know_of_jesus_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,473,,,,,,,,,English,,
"The nearer we to Jesus draw","The nearer we to Jesus draw",the_nearer_we_to_jesus_draw,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1183,,,,,,,,,English,,
"The one thing needful, that good part","The one thing needful, that good part",the_one_thing_needful_that_good_part,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,294,,,,,,,,,English,,
"The prayers of the needy","The prayers of the needy",the_prayers_of_the_needy,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1111,,,,,,,,,English,,
"The Sabbath is for man, that he","The Sabbath is for man, that he",the_sabbath_is_for_man_that_he,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,702,,,,,,,,,English,,
"The Saviour's blood and righteousness","The Saviour's blood and righteousness",the_saviors_blood_and_righteousness,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,281,,,,,,,,,English,,
"The seraphim of God","The seraphim of God",the_seraphim_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,929,,,,,,,,,English,,
"The source, whence ev'ry sin doth spring","The source, whence ev'ry sin doth spring",the_source_whence_every_sin_doth_spring,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,839,,,,,,,,,English,,
"The Spirit of the witnesses","The Spirit of the witnesses",the_spirit_of_the_witnesses,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,632,,,,,,,,,English,,
"The spirits of the just","The spirits of the just",the_spirits_of_the_just,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,954,,,,,,,,,English,,
"The suff'ring Lamb, my Saviour","The suff'ring Lamb, my Saviour",the_suffering_lamb_my_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1018,,,,,,,,,English,,
"The suff'rings of this life's short day","The suff'rings of this life's short day",the_sufferings_of_this_lifes_short_day,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,445,,,,,,,,,English,,
"The Sun of grace is rising","The Sun of grace is rising",the_sun_of_grace_is_rising,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1002,,,,,,,,,English,,
"The true good Shepherd, God's own Son","The true good Shepherd, God's own Son",the_true_good_shepherd_gods_own_son,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,20,,,,,,,,,English,,
"The unbounded love of my Creator","The unbounded love of my Creator",the_unbounded_love_of_my_creator,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,318,,,,,,,,,English,,
"The will of God is always best","The will of God is always best",the_will_of_god_is_always_best_his_will,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,533,,,,,,,,,English,,
"The wise men from the east ador'd","The wise men from the east ador'd",the_wise_men_from_the_east_adored,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,70,,,,,,,,,English,,
"The witness people","The witness people",the_witness_people,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1136,,,,,,,,,English,,
"The worst of evils we can name","The worst of evils we can name",the_worst_of_evils_we_can_name,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,475,,,,,,,,,English,,
"Thee God's own Son--with joy we own","Thee God's own Son--with joy we own",thee_gods_own_son_with_joy_we_own,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,824,,,,,,,,,English,,
"Thee Lord, I love with sacred awe","Thee Lord, I love with sacred awe",thee_lord_i_love_with_sacred_awe,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,401,,,,,,,,,English,,
"Thee, O my God and King","Thee, O my God and King",thee_o_my_god_and_king_my_father_thee_i_,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,192,,,,,,,,,English,,
"Thee we approach, most gracious Saviour!","Thee we approach, most gracious Saviour!",thee_we_approach_most_gracious_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,875,,,,,,,,,English,,
"Thee we love and long to see","Thee we love and long to see",thee_we_love_and_long_to_see,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,947,,,,,,,,,English,,
"Thee will I love, my strength and tow'r","Thee will I love, my strength and tow'r",thee_will_i_love_my_strength_my_tow_wesl,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,400,,,,,,,,,English,,
"There hangs the Savior of mankind","There hangs the Savior of mankind",there_hangs_the_savior_of_mankind,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,107,,,,,,,,,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,116,,,,,,,,,English,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,978,,,,,,,,,English,,
"There, where my blessed Jesus reigns","There, where my blessed Jesus reigns",there_where_my_blessed_jesus_reigns,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,993,,,,,,,,,English,,
"They that are whole need not","They that are whole need not",they_that_are_whole_need_not,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1071,,,,,,,,,English,,
"They who devoted are to our dear Lord","They who devoted are to our dear Lord",they_who_devoted_are_to_our_dear_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,418,,,,,,,,,English,,
"They who for true consolation","They who for true consolation",they_who_for_true_consolation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,861,,,,,,,,,English,,
"They who Jesus' foll'wers are","They who Jesus' foll'wers are",they_who_jesus_followers_are,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,420,,,,,,,,,English,,
"They, who know our Lord indeed","They, who know our Lord indeed",they_who_know_our_lord_indeed,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1074,,,,,,,,,English,,
"Think on our brethren, Lord","Think on our brethren, Lord",think_on_our_brethren_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,669,,,,,,,,,English,,
"This day is holy to the Lord","This day is holy to the Lord",this_day_is_holy_to_the_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1176,,,,,,,,,English,,
"This habitation","This habitation",this_habitation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,700,,,,,,,,,English,,
"This one thing needful grant to us","This one thing needful grant to us",this_one_thing_needful_grant_us,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,524,,,,,,,,,English,,
"This transient world is not our home","This transient world is not our home",this_transient_world_is_not_our_home,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,969,,,,,,,,,English,,
"This yields me joy","This yields me joy",this_yields_me_joy,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,584,,,,,,,,,English,,
"This yields true joy and pleasure","This yields true joy and pleasure",this_yields_true_joy_and_pleasure,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,481,,,,,,,,,English,,
"Tho' by trials strong surrounded","Tho' by trials strong surrounded",though_by_trials_strong_surrounded,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,550,,,,,,,,,English,,
"Tho' thou art not displeas'd, O Lord","Tho' thou art not displeas'd, O Lord",though_thou_art_not_displeased_o_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1078,,,,,,,,,English,,
"Those are partakers of our Saviour's grace","Those are partakers of our Saviour's grace",those_are_partakers_of_our_saviors_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,508,,,,,,,,,English,,
"Those souls are truly blessed","Those souls are truly blessed",those_souls_are_truly_blessed,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,753,,,"Frederick Foster",,,,,,English,,
"Thou art our comfort in all cases","Thou art our comfort in all cases",thou_art_our_comfort_in_all_cases,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,869,,,,,,,,,English,,
"Thou Bridegroom of the soul! behold","Thou Bridegroom of the soul! behold",thou_bridegroom_of_the_soul_behold,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,843,,,,,,,,,English,,
"Thou Comforter and Guide of Jesus' train","Thou Comforter and Guide of Jesus' train",thou_comforter_and_guide_of_jesus_train,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,220,,,,,,,,,English,,
"Thou Friend of sinners, hear my cry","Thou Friend of sinners, hear my cry",thou_friend_of_sinners_hear_my_cry,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1043,,,,,,,,,English,,
"Thou, gracious Saviour, for my good","Thou, gracious Saviour, for my good",thou_gracious_savior_for_my_good,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,790,,,,,,,,,English,,
"Thou great Teacher, who instructest","Thou great Teacher, who instructest",thou_great_teacher_who_instructest,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,234,,,,,,,,,English,,
"Thou Guardian of thy lambs, behold","Thou Guardian of thy lambs, behold",thou_guardian_of_thy_lambs_behold,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,792,,,,,,,,,English,,
"Thou hast cancell'd my transgression","Thou hast cancell'd my transgression",thou_hast_cancelled_my_transgression,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1022,,,,,,,,,English,,
"Thou hast the world so greatly lov'd","Thou hast the world so greatly lov'd",thou_hast_the_world_so_greatly_loved,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,191,,,,,,,,,English,,
"Thou hast thy church appointed, Lord, through grace","Thou hast thy church appointed, Lord, through grace",thou_hast_thy_church_appointed_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,594,,,,,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,329,,,,,,,,,English,,
"Thou holy, spotless Lamb of God!","Thou holy, spotless Lamb of God!",thou_holy_spotless_lamb_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,21,,,,,,,,,English,,
"Thou, Jesus art our King!","Thou, Jesus art our King!",thou_jesus_art_our_king,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,559,,,,,,,,,English,,
"Thou, Jesus! more than thirty years","Thou, Jesus! more than thirty years",thou_jesus_more_than_thirty_years,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,487,,,,,,,,,English,,
"Thou know'st, the congregation","Thou know'st, the congregation",thou_knowest_the_congregation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,633,,,,,,,,,English,,
"Thou Lamb once slain, Thou Lamb once slain","Thou Lamb once slain, Thou Lamb once slain",thou_lamb_once_slain_thou_lamb_once_slai,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,323,,,,,,,,,English,,
"Thou Lamb once slain, thy flesh and blood","Thou Lamb once slain, thy flesh and blood",thou_lamb_once_slain_thy_flesh_and_blood,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,780,,,,,,,,,English,,
"Thou, Lord, must for thy sake forgive","Thou, Lord, must for thy sake forgive",thou_lord_must_for_thy_sake_forgive,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,296,,,,,,,,,English,,
"Thou maker of each creature","Thou maker of each creature",thou_maker_of_each_creature,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,212,,,,,,,,,English,,
"Thou master of thy family","Thou master of thy family",thou_master_of_thy_family,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1145,,,,,,,,,English,,
"Thou meek and patient Lamb of God","Thou meek and patient Lamb of God",thou_meek_and_patient_lamb_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,439,,,,,,,,,English,,
"Thou Monarch of All, thou Lord God of creation!","Thou Monarch of All, thou Lord God of creation!",thou_monarch_of_all_thou_lord_god_of_cre,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1126,,,,,,,,,English,,
"Thou, O Jesus, thou, O Jesus, art a gracious Lord","Thou, O Jesus, thou, O Jesus, art a gracious Lord",thou_o_jesus_thou_o_jesus_art_a_gracious,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,397,,,,,,,,,English,,
"Thou of all nations the desire","Thou of all nations the desire",thou_of_all_nations_the_desire,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1167,,,,,,,,,English,,
"Thou, our Light, our Leading-Star","Thou, our Light, our Leading-Star",thou_our_light_our_guiding_star,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,579,,,,,,,,,English,,
"Thou promis'd Comforter","Thou promis'd Comforter",thou_promised_comforter,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1036,,,,,,,,,English,,
"Thou reign'st above on heaven's throne","Thou reign'st above on heaven's throne",thou_reignest_above_on_heavens_throne,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,206,,,,,,,,,English,,
"Thou Saviour of the world, great Mediator","Thou Saviour of the world, great Mediator",thou_savior_of_the_world_great_mediator,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,668,,,,,,,,,English,,
"Thou Source of love, thou sinners' Friend","Thou Source of love, thou sinners' Friend",thou_source_of_love_thou_sinners_friend,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,381,,,,,,,,,English,,
"Thou Source of love, we pray, impart thy favor","Thou Source of love, we pray, impart thy favor",thou_source_of_love_we_pray_impart_thy_f,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,687,,,,,,,,,English,,
"Thou Source of my salvation","Thou Source of my salvation",thou_source_of_my_salvation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,80,,,,,,,,,English,,
"Thou sov'reign Author of all good","Thou sov'reign Author of all good",thou_sovereign_author_of_all_good,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,908,,,,,,,,,English,,
"Thou sov'reign Lord of earth and heav'n","Thou sov'reign Lord of earth and heav'n",thou_sovereign_lord_of_earth_and_heaven,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1125,,,,,,,,,English,,
"Thou, who art present with thy church","Thou, who art present with thy church",thou_who_art_present_with_thy_church,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,782,,,,,,,,,English,,
"Thou who in the days of thy flesh didst receive","Thou who in the days of thy flesh didst receive",thou_who_in_the_days_of_thy_flesh_didst_,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,725,,,,,,,,,English,,
"Thou, who so graciously didst lead","Thou, who so graciously didst lead",thou_who_so_graciously_didst_lead_isrl_o,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,713,,,,,,,,,English,,
"Thou whose name is, thou whose mane is inexpressible","Thou whose name is, thou whose mane is inexpressible",thou_whose_name_is_inexpressible,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,631,,,,,,,,,English,,
"Though but a little child I am","Though but a little child I am",though_but_a_little_child_i_am,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,785,,,,,,,,,English,,
"Though by nature I'm defiled","Though by nature I'm defiled",though_by_nature_im_defiled,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,477,,,,,,,,,English,,
"Though Christ was God and all things made","Though Christ was God and all things made",though_christ_was_god_and_all_things_mad,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,786,,,,,,,,,English,,
"Though ev'ry child of God","Though ev'ry child of God",though_every_child_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,278,,,,,,,,,English,,
"Though I'm in body full of pain","Though I'm in body full of pain",though_im_in_body_full_of_pain,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,923,,,,,,,,,English,,
"Though we can't see our Saviour","Though we can't see our Saviour",though_we_cant_see_our_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,335,,,,,,,,,English,,
"Thousand times by me be greeted","Thousand times by me be greeted",thousand_times_be_greeted_jesus,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,89,,,,,,,,,English,,
"All glory to the sov'reign Good","All glory to the sov'reign Good",all_glory_to_the_sovereign_good,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,555,,,,,,,,,English,,
"All hail, Immanuel","All hail, Immanuel",all_hail_immanuel_eternal_word_all_hail,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,54,,,,,,,,,English,,
"All hail! thou Lamb of God","All hail! thou Lamb of God",all_hail_thou_lamb_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,119,,,,,,,,,English,,
"All is the Lord's: the spacious earth","All is the Lord's: the spacious earth",all_is_the_lords_the_spacious_earth,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1150,,,,,,,,,English,,
"All of us, we know, not one excepted","All of us, we know, not one excepted",all_of_us_we_know_not_one_excepted,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,816,,,,,,,,,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,894,,,,,,,,,English,,
"All the bliss which we possess","All the bliss which we possess",all_the_bliss_which_we_possess_is_deriv,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1050,,,,,,,,,English,,
"All the world give praises due!","All the world give praises due!",all_the_world_give_praises_due,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,43,,,,,,,,,English,,
"Almighty God, thou sov'reign Lord","Almighty God, thou sov'reign Lord",almighty_god_thou_sovereign_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,156,,,,,,,,,English,,
"Almighty Lord! Almighty Lord!","Almighty Lord! Almighty Lord!",almighty_lord_eternal_word,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,562,,,,,,,,,English,,
"Although a pardon'd sinner's mind","Although a pardon'd sinner's mind",although_a_pardoned_sinners_mind,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,942,,,,,,,,,English,,
"Although my deep depraivity","Although my deep depraivity",although_my_deep_depravity,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1081,,,,,,,,,English,,
"Amazing grace! (how sweet the sound!)","Amazing grace! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,347,,,,,,,,,English,,
"Ambassadors of Christ","Ambassadors of Christ",ambassadors_of_christ_know_ye_the_way_yo,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1156,,,,,,,,,English,,
"Amen, this the conclusion","Amen, this the conclusion",amen_this_the_conclusion,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,603,,,,,,,,,English,,
"Amen, yea, Hallelujah!","Amen, yea, Hallelujah!",amen_yea_halleujah,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,995,,,,,,,,,English,,
"Amen yea, Head of thy church","Amen yea, Head of thy church",amen_yea_head_of_thy_church,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1068,,,,,,,,,English,,
"Amidst this world's profaneness","Amidst this world's profaneness",amidst_this_worlds_profaneness,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,517,,,,,,,,,English,,
"Amidst tribulation","Amidst tribulation",amidst_tribulation_we_follow_our_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,442,,,,,,,,,English,,
"Angels astonish'd view their God","Angels astonish'd view their God",angels_astonished_view_their_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,932,,,,,,,,,English,,
"Angels, principalities","Angels, principalities",angels_principalities,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,358,,,,,,,,,English,,
"Another day is at an end","Another day is at an end",another_day_is_at_an_end,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,891,,,,,,,,,English,,
"Are we in e'er so great distress","Are we in e'er so great distress",are_we_in_eer_so_great_distress,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,551,,,,,,,,,English,,
"Are you form'd a creature new","Are you form'd a creature new",are_you_formed_a_creature_new,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,972,,,,,,,,,English,,
"Arise, my spirit, bless the day","Arise, my spirit, bless the day",arise_my_spirit_bless_the_day,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,40,,,,,,,,,English,,
"Arise, ye who are captive led","Arise, ye who are captive led",arise_ye_who_are_captive_led,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,29,,,,,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1120,,,,,,,,,English,,
"As long as Jesus Lord remains","As long as Jesus Lord remains",as_long_as_jesus_lord_remains,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,609,,,,,,,,,English,,
"As oft as we expect the favor","As oft as we expect the favor",as_oft_as_we_expect_the_favor,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,733,,,,,,,,,English,,
"As the branches are connected","As the branches are connected",as_the_branches_are_connected,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,520,,,,,,,,,English,,
"As the serpent, rais'd by Moses","As the serpent, rais'd by Moses",as_the_serpent_raised_by_moses,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1039,,,,,,,,,English,,
"As thy will, O my Saviour","As thy will, O my Saviour",as_thy_will_o_my_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1065,,,,,,,,,English,,
"As 'twas of old, we now may trace","As 'twas of old, we now may trace",as_twas_of_old_we_now_may_trace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,671,,,,,,,,,English,,
"At last he's blest, who by the Saviour's blood","At last he's blest, who by the Saviour's blood",at_last_hes_blest_who_by_the_saviors_blo,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,552,,,,,,,,,English,,
"At thy feet, at thy feet","At thy feet, at thy feet",at_thy_feet_at_thy_feet,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,458,,,,,,,,,English,,
"Attend, Lord Jesus, to my pray'r","Attend, Lord Jesus, to my pray'r",attend_lord_jesus_to_my_prayer,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1139,,,,,,,,,English,,
