tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
SOJOURNER,"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,514,"I Want Jesus to Walk with Me",,,"William Farley Smith",,sojourner_spiritual,13551321357751555711,English,"Traditional Spiritual",
"SOLDIER OF THE CROSS","We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,603,"We Are Climbing Jacob's Ladder",,,"R. Nathaniel Dett",Irregular,jacobs_ladder_spiritual,333355532222466,English,"Traditional Spiritual","Arr. for this hymnal"
"SOMEBODY'S KNOCKIN'","Somebody's Knocking at Your Door","Knocks like Jesus",knocks_like_jesus,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,601,"Somebody's Knocking at Your Door","Somebody's knocking at your door",,,Irregular,somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"Traditional Spiritual",
SOMEDAY,"Beams of Heaven","Beams of heaven as I go",beams_of_heaven_as_i_go,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,632,"Beams of Heaven","I do not know how long 'twill be","Charles Albert Tindley","J Edward Hoy","7.7.7.7.8.8.9.6 with refrain",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
SOMERSET,"Dear Shepherd of Thy People, Hear","Dear Shepherd of Thy people hear",dear_shepherd_of_thy_people_hear,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,457,"Dear Shepherd of Thy People, Hear",,"John Newton, 1725-1807","William H Hewlett",8.6.8.6,somerset_hewlett,135176432136756,English,,
"SOMETHING BEAUTIFUL","Something Beautiful","Something beautiful, something good",something_beautiful_something_good,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,269,"Something Beautiful",,"Gloria Gather","William J Gaither",Irregular,something_beautiful_gaither,323212124454(3)23345,English,,
"SOMETHING WITHIN","Something Within","Preachers and teachers would make their appeal",preachers_and_teachers_would_make_their,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,630,"Something Within","Something within me that holdeth the reins","L. E. C.","L. E. Campbell","Irregular with refrain",something_within_campbell,32343332125724222143,English,,
"SONG OF SOLOMON-2 1","I Have Found a Friend In Jesus","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,280,"I Have Found a Friend In Jesus",,,"E Hanks",Irregular,salvationist_hays,1355655312116512,English,,"English melody"
SOUTHWELL,"How Sad Our State By Nature Is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,427,"How Sad Our State By Nature Is!",,"Isaac Watts, 1674-1748","Herbert S. Irons",8.6.8.6,southwell_irons,133511655132225,English,,
"SPIRIT DESCENDS","Prayer for Africa","Bless, O Lord, our country, Africa ",nkosi_sikelel_i_afrika,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,656,"Prayer for Africa","Hear us, faithful sons","Kathenne F Rohrbough; Ngethe Njroje; Enoch Sontonga","Enoch Sontonga; Walter F Anderson",,bless_o_lord_our_country_africa_sontonga,17123322133234433217,"English; Swahili",,
SPOHR,"As Pants the Hart of Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,277,"As Pants the Hart of Cooling Streams",,"Henry F Lyte, 1793-1847","Louis Spohr, 1748-1859",8.6.8.6,spohr_spohr_53351,533513213653453,English,"Tate and Brady, 1696",
SPOHR,"O for a Heart of Calm Repose","O for a heart of calm repose",o_for_a_heart_of_calm_repose,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,502,"O for a Heart of Calm Repose",,Anonymous,"Louis Spohr, 1784-1859",8.6.8.6,spohr_spohr_53351,533513213653453,English,,
SPOTTSWOOD,"Jesus My Prayer to Thee Today","Jesus my prayer to Thee today",jesus_my_prayer_to_thee_today,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,455,"Jesus My Prayer to Thee Today","O, Christ of God","Stephen Gill Spottswood","Stephen Gill Spottswood","8.8.8.8 with refrain",spottswood_spottswood,55546543234654651117,English,,
"ST AGNES","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,294,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswell, 1814-1878","John B Dykes, 1823-1876",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST AGNES","Behold Us, Lord, a Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,317,"Behold Us, Lord, a Little Space",,"John Ellerton","John B Dykes, 1823-1876",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST AGNES","Again the Lord of Life and Light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,318,"Again the Lord of Life and Light",,"Anna L Barbauld","John B Dykes, 1823-1876",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST AGNES","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,319,"This Is the Day the Lord Hath Made",,"Harriet Auber","John B Dykes, 1823-1876",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST AGNES","Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,418,"Great King of Nations, Hear Our Prayer",,"John H Guerney","John B Dykes, 1823-1876",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST. AGNUS","Once More We Come Before Our God","Once more we come before our God",once_more_we_come_before_our_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,7,"Once More We Come Before Our God",,"Joseph Hart","John B Dykes",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST ANDREW","We Give Thee But Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,707,"We Give Thee But Thine own",,"William W. How, 1823-1897","Joseph Barnby, 1838-1896",,st_andrew_barnby,33452333654351765544,English,,
"ST ANDREWS OF CRETE","Christian! Dost Thou See Them","Christian! dost thou see them",christian_dost_thou_see_them,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,517,"Christian! Dost Thou See Them",,"Amdrew of Crete, 660-732; John M Neale, 1818-1866","John B Dykes, 1823-1876","6.5.6.5 D",st_andrew_of_crete_dykes,55555555555555117765,English,,
"ST ANNE","O God, Our Help In Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,81,"O God, Our Help In Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,st_anne_croft,53651171515645,English,,
"ST ANN'S","Did Jesus Die for You and Me?","Did Jesus die for you and me",did_jesus_die_for_you_and_me,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,140,"Did Jesus Die for You and Me?",,"J T Gaskell","William Croft",8.6.8.6,st_anne_croft,53651171515645,English,,
"ST ANSELM","We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,240,"We Plow the Fields and Scatter",,"Matthias Claudius, 1740-1815; Jane M Cambell, 1817-1878","Joseph Barnby, 1838-1896","7.6.7.6 D",st_anselm_barnby,553232112346543,English,,
"ST ASAPH","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,41,"At Thy Feet, Our God and Father",,"James D. Burns, 1823-1864","William S. Bambridge, 1874-1923","8.7.8.7 D",st_asaph_bambridge,333455511656532,English,,
"ST BEES","Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,395,"Come, Said Jesus' Sacred Voice",,"Anna L Barauld, 1743-1825","John B Dykes, 1823-1876",7.7.7.7,st_bees_dykes,111767122356272,English,,
"ST. BRENDAN'S","They'll Know We Are Christians by Our Love","We are one in the Spirit",we_are_one_in_the_spirit,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,683,"They'll Know We Are Christians by Our Love","And they'll know we are Christian by our love, by our love","Peter Scholtes","Peter Scholtes",Irregular,st_brendans_scholtes,57117135711711544343,English,,
"ST BRIDE","Come, Lord, and Tarry Not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,235,"Come, Lord, and Tarry Not",,"Horatius Bonar","Samuel Howard",6.6.8.6,st_bride_howard,151321373543543,English,,
"ST CATHERINE","Immortal Honor, Endless Fame","Immortal honor, endless fame",immortal_honor_endless_fame,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,60,"Immortal Honor, Endless Fame",,"John Dryde","J G Walton",,st_catherine_hemy,321171267117651,English,,
"ST CATHERINE","O Love Divine, What Hast Thou Done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,142,"O Love Divine, What Hast Thou Done!",,"Charles Wesley","J G Walton",,st_catherine_hemy,321171267117651,English,,
"ST CATHERINE","Saviour, I Know Thy Gracious Will","Saviour, I know thy gracious will",savior_i_know_thy_gracious_will,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,404,"Saviour, I Know Thy Gracious Will",,"Charles Wesley, 1707-1788","J G Walton",8.8.8.8.8.8,st_catherine_hemy,321171267117651,English,,
"ST CATHERINE","Faith of Our Mothers, Living Still","Faith of our Mothers, living still",faith_of_our_mothers_living_yet,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,528,"Faith of Our Mothers, Living Still","Faith of our Mothers, living faith","A B Patten","Henry F Hemy; J G Walton","8.8.8.8 with refrain",st_catherine_hemy,321171267117651,English,,
"ST CATHERINE","Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,529,"Faith of Our Fathers! Living Still",,"Frederick W Faber, 1814-1863","Henri F Hemy, 1818-1888; James G Walton, 1821-1905",8.8.8.8.8.8,st_catherine_hemy,321171267117651,English,,
"ST CHRISTOPHER ","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,150,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C Maker, 1844-1927",7.6.8.6.8.6.8.6,st_christopher_maker,5554653123443,English,,
"ST. CLEMENT ","The Day Thou Gavest, Lord, Is Ended","The day thou gavest Lord, is ended",the_day_thou_gavest_lord_is_ended,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,589,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement Cottevill Scholefield",9.8.9.8,st_clement_scholefield,534353212617655,English,,
"ST CROSS","O Come and Mourn With Me Awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,162,"O Come and Mourn With Me Awhile",,"Frederick W Faber, 1814-1863","John B Dykes, 1823-1876",8.8.8.8,st_cross_dykes,3345176555673543,English,,
"ST CUTHBERT","Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,213,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B Dykes",8.6.8.4,st_cuthbert_dykes,111234435133454,English,,
"ST DENIO","Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,49,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts",11.11.11.11,st_denio,164275133211642,English,,"Welsh melody from <cite>Canaidau y Cyssegr</cite>, 1839"
"ST DROSTANE","Ride on! Ride on in Majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,135,"Ride on! Ride on in Majesty!",,"Henry M. Milman, 1791-1868","John B Dykes, 1823-1876",8.8.8.8,st_drostane_dykes,51512321543222,English,,
"ST GEORGE'S WINDSOR","Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,243,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J Elvey, 1816-1893","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST GERTRUDE","Onward Christian Laity","Onward Christian Laity",onward_christian_laity,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,680,"Onward Christian Laity",,"Charlotte Riggins","Arthur S Sullivan, 1842-1900","6.5.6.5 D with refrain",st_gertrude_sullivan,55555652212313511766,English,,
"ST HILDA","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,399,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H Knecht, 1752-1817; Edward Husband, 1843-1908","7.6.7.6 D",st_hilda_knecht,11712221332342711713,English,,
"ST. HILDA","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,426,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889","Justin H Knecht, 1752-1817; Edward Husband, 1843-1908","7.6.7.6 D",st_hilda_knecht,11712221332342711713,English,,
"ST JOHN'S, WESTMINSTER","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,327,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","James Turle, 1802-1882",8.6.8.6,st_johns_westminster_turle,17123443325545,English,,
"ST KEVIN","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,177,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th century; John M Neale, 1818-1866","Arthur S Sullivan, 1842-1900","7.6.7.6 D",st_kevin_sullivan,333213451234322,English,,
"ST LEONARD","O God, Whose Law From Age To Age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,55,"O God, Whose Law From Age To Age",,"John Hayes Holmes","Henry Hiles","8.6.8.6 D",st_leonard_hiles,124322111222222,English,,
"ST LEONARD","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,117,"The Shadows of the Evening Hours",,"Adelaide A Procter, 1825-1864","Henery Hiles, 1826-1904","8.6.8.6 D",st_leonard_hiles,124322111222222,English,,
"ST LEONARD","O Spirit of the Living God","O Spirit of the Living God",o_spirit_of_the_living_god_thou_light_an,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,208,"O Spirit of the Living God",,"Henry H Tweedy","Henry Hiles, 1826-1904","8.6.8.6 D",st_leonard_hiles,124322111222222,English,,
"ST LOUIS","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,91,"O Little Town of Bethlehem",,"Phillip Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,st_louis_redner,3332354621712,English,,
"ST MARGARET","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,279,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L Peace, 1844-1912",,st_margaret_peace,555567117777712,English,,
"ST MARTINS","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,210,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","William Tans'ur, 1700-1783",8.6.8.6,st_martins_tansur_11215,112151233454312,English,,
"ST MICHAEL'S","O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,248,"O Master Workman of the Race",,"Jay T Stocking",,"8.6.8.6 D",st_michaels_german,554354324316217,English,,"W Gawler's Hymns and Psalms, 1789"
"ST MICHAEL'S","At Length There Dawns the Glorious Day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,379,"At Length There Dawns the Glorious Day",,"Ozora S. Davis, 1866-1931",,"8.6.8.6 D",st_michaels_german,554354324316217,English,,"W. Gawler's Hymns and Psalms, 1789"
"ST PETER","In Christ There Is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,230,"In Christ There Is no East or West",,"John Oxenham","Alexander R. Reinagle, 1799-1877",8.6.8.6,st_peter_reinagle,517655433214323,English,,"Afro-American spiritual"
"ST PETERSBURG","Thou Hidden Source of Calm Repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,524,"Thou Hidden Source of Calm Repose",,"Charles Wesley, 1707-1788","Dimitri S Bortniansky, 1752-1825",,st_petersburg_bortnianski,534512171561653,English,,
"ST THEODULPH","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,133,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale, 1818-1866","Melchior Teschner, 16th or 17th century","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,,
"ST THERESA","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,430,"Forward! Be Our Watchword",,"Henry Alford","Arthur S Sullivan","6.5.6.5 D",st_theresa_sullivan,323455323456546154,English,,
"ST THOMAS","I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,229,"I Love Thy Kingdom, Lord",,"Timothy Dwight, 1752-1817",,6.6.8.6,st_thomas_williams,51132123454343253125,English,,"Williams' Psalmody, 1770"
"ST THOMAS","Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,307,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,st_thomas_williams,51132123454343253125,English,,
"STAND BY ME","Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,633,"Stand By Me",,"Charles Albert Tindley","William Farley Smith",8.3.8.3.7.7.8.3,stand_by_me_tindley,123332156711355,English,,
"STEAL AWAY","Steal Away","My Lord calls me",my_lord_he_calls_me,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,611,"Steal Away","Steal away, steal away",,,"5.7.8.7 with refrain",steal_away_spiritual,11133355562311165351,English,"Traditional Spiritual",
STEPHANOS,"Art Thou Weary, Art Thou Troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,398,"Art Thou Weary, Art Thou Troubled",,"John M Neale, 1818-1866","Henry W Baker, 1821-1877",8.5.8.3,stephanos_baker,333235543321256,English,"Greek, 8th Century",
"STILLE NACHT","Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,93,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1848","Franz Gruber, 1757-1863",Irregular,stille_nacht_gruber,565356532277115,English,,
"STORIES OF JESUS","Tell Me the Stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,270,"Tell Me the Stories of Jesus",,"William H Parker","Frederick A Challinor",,stories_of_jesus_challinor,53457653452353457656,English,,
STORRS,"He Dies! The Friend of Sinners Dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,144,"He Dies! The Friend of Sinners Dies!",,"Isaac Watts; Martin Madan","Timothy R Matthews",8.8.8.8,saxby_matthews,3332117122235545,English,,
"STORY OF JESUS","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,646,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D with refrain",story_of_jesus_sweney,332134535234323,English,,
STUTTGART,"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,61,"O My Soul, Bless God, the Father",,,,8.7.8.7,stuttgart_witt,551122315564253,English,"United Presbyterian Book of Psalms 1871","Adapted from a melody in Psalmodia Sacra, 1715"
STUTTGART,"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,72,"God Is Love; His Mercy Brightens",,"John Bowring, 1792-1872",,8.7.8.7,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Psalmodia Sacra, Gotha, 1715"
SUFFERER,"He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,155,"He Never Said a Mumbalin' Word",,,"William Farley Smith; William Farley Smith",,they_crucified_my_lord_spiritual,555757156767565,English,"Afro-American Spiritual",
SURRENDER,"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,490,"All to Jesus I Surrender (I Surrender All)","I surrender all","J W Van De Venter","W S Weeden","8.7.8.7 with refrain",surrender_weeden,334322321143231,English,,
"SWEET HOUR","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,446,"Sweet Hour of Prayer",,"William W Walford","William B Bradbury, 1816-1868","8.8.8.8 D",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"SWEET STORY","I Think When I Read That Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,320,"I Think When I Read That Sweet Story",,"Jemima Luke","J C Englebrecht",,the_beautiful_river_hull,51111712171132117125,English,,
"SWEET, SWEET SPIRIT","Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,218,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers","Doris Akers","Irregular with refrain",sweet_sweet_spirit_akers,34516512335443216571,English,,
SWENEY,"Can We In Unbelievers Find","Can we in unbelievers find",can_we_in_unbelievers_find,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,297,"Can We In Unbelievers Find",,"Charles Wesley, 1707-1788","John R Sweney, 1837-1899",8.8.8.8,ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"SWING LOW","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,586,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,swing_low_spiritual,313116511113555,English,"Traditional Spiritual",
"TAKE OUR BREAD","Take Our Bread","Yours as we stand at the table you set",yours_as_we_stand_at_the_table_you_set,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,339,"Take Our Bread","Take our bread we ask you","Joe Wise","Joe Wise","Irregular with refrain",take_our_bread_wise,34556543445432334321,English,,
"[Take time to be holy]","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,467,"Take Time to Be Holy",,"William D Longstaff","George C. Stebbins",,holiness_stebbins,332343121713323,English,,
