hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seventh-day Adventist Hymnal","When Morning Gilds the Skies","When morning gilds the skies, My heart awaking cries",when_morning_gilds_the_skies_caswall,SDAH1985,43,"When Morning Gilds the Skies",,"Edward Caswall (1814-1878)","Joseph Barnby (1838-1896)",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,"34561 76567 13217",,"Fromj the German, c. 1800",
"Sing Glory: Hymns, Psalms and Songs for a New Century","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SingGlor,74,,,,,6.6.6.6.6.6,,,,,,
"Sing Joyfully","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SJ1989,66,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SLHR1959,d257,,,,,,,,,,,
"Singing Glory","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SG1929,d101,,,,,,,,,,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SPHS1929,d102,,"May Jesus Christ be praised",,,,,,,,,
"Singing the Faith","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,STF2011,368,,,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn; Early form in <cite>Katholische Gesangbuch</cite>, Würzburg, 1828",
"Singing Worship with Boys and Girls","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SWBG1935,d116,"May Jesus Christ be praised",,,,,,,,,,
"Singing Youth","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SY1966,d257,"May Jesus Christ be praised",,,,,,,,,,
"Song and Worship Book for young people's conferences","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SWB41926,d55,,,"Edward Caswall",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Laudes Domini","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SHPJ1924,610,"Laudes Domini",,"E. Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Songs for All","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S4A1906,85,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S4CC1891,146,,,"Rev. Edward Caswell","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Songs for Christian Worship","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S4CW1950,d309,,,,,,,,,,,
"Songs for Juniors","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S4J1953,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Songs for Men, the Salvation Army Official Song Book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SMSA1961,d228,,,,,,,,,,,
"Songs for Primaries","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S4P1948,d78,,,,,,,,,,,
"Songs for Sunday Schools: and How to Use Them","May Jesus Christ be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S4SS1910,1,"May Jesus Christ be Praised",,"E. Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S4C1909,184,,,"Edward Caswall, 1814-78","Joseph Barnby, 1838-96",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Songs for the King's Business","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S4KB1909,358,"May Jesus Christ be praised",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"Songs for the Service of Prayer","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S4So1880,470,,,"Rev. E. Caswall","Joseph Barnby",,"MAY JESUS CHRIST BE PRAISE",laudes_domini_barnby,345617656713217,English,,
"Songs for the Sunday School","Morning Praise","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S4SS1921,184,"Morning Praise",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Songs for Worship","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S4W1930,d185,,,"Edward Caswall",,,,,,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SHoR1971,37,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Songs of Calvary","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoC1916,74,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Songs of Faith","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoF1933,151,"When Morning Gilds the Skies",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Songs of Hope: for the Church and Sunday School","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SHCS1919,141,"May Jesus Christ Be Praised",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,"From the German",
"Songs of Praise","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoP1935a,d336,,,"Robert Bridges",,,,,,,,
"Songs of praise : enlarged edition","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ESoP,696,,,,,6.6.7.6.6.7.6.6.7.6.6.7,,,,,,
"Songs of Praise and Consecration","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoPC1899,25,"When Morning Gilds the Skies","May Jesus Christ be praised",Caswell,"J. Lincoln Hall",,"[When morning gilds the skies]",when_morning_gilds_the_skies_hall,54333557111766532625,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoPP1883,27,,,"E. Caswall","Joseph Barnby",,"MYA JESUS CHRIST BE PRAISED",laudes_domini_barnby,345617656713217,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoPP1889,27,,,"E. Caswall","Joseph Barnby",,"MYA JESUS CHRIST BE PRAISED",laudes_domini_barnby,345617656713217,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SPSS1935,d341,,,"Robert Bridges",,,,,,,,
"Songs of Praise: for Sunday-Schools","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoPS1882,82,,,"E. Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Songs of Praise: Number Two","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SPN21905,140,"When Morning Gilds the Skies",,,"Sir Joseph Barnby",,"LAUDES DOMINE",laudes_domini_barnby,345617656713217,English,,
"Songs of Redemption and Praise. Rev.","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SRPR1906,S51,"May Jesus Christ Be Praised",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Songs of Service. Rev. ed.","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoSR1948,a8,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoS1918,8,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Songs of Sovereign Grace","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSGU1897,53,"When Morning Gilds the Skies","May Jesus Christ be praised",Caswall,"J. Lincoln Hall",,"[When morning gilds the skies]",when_morning_gilds_the_skies_hall,54333557111766532625,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SCCB1907,7,"When Morning Gilds the Skies",,"Rev. E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Songs of the Christian Life","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoCL1912,12a,,,"E. Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German, 1828",
"Songs of the Christian Life","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoCL1912,12b,,,"E. Caswall","George M. Garrett",,INGLESIDE,ingleside_garrett,555564444453451765,English,"From the German, 1828",
"Songs of the Church","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoC1953,d246,,,,,,,,,,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SKPU1896,106,"When Morning Gilds the Skies",,"Rev. E. Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Songs of Worship: for the Sunday School","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SWSS1887,79,,,,"H. F. Sheppard",,"[When morning gilds the skies]",laudes_domini_sheppard,55125321121776554346,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSSH1989,163,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,,"the German, From",
"Spiritual hymns of worship","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,S1957,d533,,"May Jesus Christ be praised",,,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSHU1935,d659,"May Jesus Christ be praised",,,,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SBHB1925,d159,,,,,,,,,English,,
"St. Francis Hymnal and Choir Manual","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SFHC1925,d392,,"May Jesus Christ be praised",,,,,,,English,,
"St. Joseph's Hymnal. 5th ed.","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SJH51930,d118,,"May Jesus Christ be praised",,,,,,,,,
"Standard Church Hymns and Gospel Songs","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SCHG1930,d355,,"May Jesus Christ be praised","Edward Caswall",,,,,,,,
"Standard Hymns and Spiritual Songs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SHSP1917,226,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Student Volunteer Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SVH1927,6,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Student Volunteer Hymnal: Eighth International Convention","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SVHE1901,d100,,,,,,,,,,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SVHS1913,d99,,,"Edward Caswall",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SVHS1910,81,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German",
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SVHS1923,18,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSBE1873,d219,,,"Edward Caswall",,,,,,,,
"Sunday School Hymnal: with offices of devotion","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSH1912,3,"When Morning Gilds the Skies",,,,,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Sunday School Hymns No. 1","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSH11903,89,"May Jesus Christ Be Praised","May Jesus Christ be praised","Rev. Edward Caswall","Chas. C. Ackley",,"[When morning gilds the skies]",when_morning_gilds_the_skies_meredith,34533332346666217465,English,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSSH1875,d182,,"May Jesus Christ be praised",,,,,,,,,
"Sunday School Service Book and Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSSB1885,10,,,"Rev. E. Caswall","J. Barnby",,NOMEN,laudes_domini_barnby,345617656713217,English,,
"Sunday School Voices, No.2","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSV21913,262,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Sunday School Voices: a collection of sacred songs","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSV1910,162,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSBR1896,277,,,"Edward Caswall (1814-1878)",,,"BEIM FRUEHEN MORGENLICHT",beim_fruehen_morgenlicht,51122312334453553523,English,,"Franconian Melody"
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSS1892,99,"Christ Be Praised",,"E. Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Sunny Songs for Little Folks Number One",Morning,"When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSLF1908,45,Morning,,,"Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Sursum Corda: a book of praise","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SCW1898,262a,,,"Edward Caswall",,,,,,,,
"Sursum Corda: a book of praise","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SCW1898,"262b ",,,"Edward Caswall",,,,,,,,
"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SCME1888,d111,,"May Jesus Christ be praised",,,,,,,,,
"Tabernacle Hymns: Number Five","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,THN51953,38,"When Morning Gilds the Skies",,"Edward Caswall","Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"The A. M. E. Zion Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AMEZ1957,39,,,,,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AMEZ1996,39,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, c. 1800",
"The Abingdon Hymnal: a Book of Worship for Youth","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AHBW1928,55,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Abingdon Song Book","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ASB1938,20,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Academic Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AH1899,59,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"The Advent Christian Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ACH1967,d482,,,"Edward Caswall",,,,,,,,
"The Advent Christian Hymnal. Rev.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ACHR1952,d428,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AMEH1904,665,,"May Jesus Christ be praised",,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,"From an old germain air"
"The American Hymnal","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AH1919,d661,,"May Jesus Christ be praised","Edward Caswall",,,,,,English,,
"The American Hymnal for Chapel Service","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AHCS1922,67,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The American Hymnal for Chapel Service","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AHCS1925,d412,,,"Edward Caswall",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AHES1933,d392,"May Jesus Christ be praised",,,,,,,,,,
"The Army and Navy Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ANH1921,2,,,"Edward Caswall",,,,,,,"German, 19th century",
"The Assembly Praise Book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,APB1922,d107,,,"Edward Caswall",,,,,,,,
"The Association Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AH1924,d114,,,"Edward Caswall",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","Beim frühen Morgenlicht","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AHBC1977,151,"Beim frühen Morgenlicht",,"Anon.; Edward Caswall 1814-78","Joseph Barnby 1838-96","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"German 19th cent.; and others (tr.)",
"The Baptist Hymnal, for Use in the Church and Home","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BHUC1883,185,,"May Jesus Christ be praised","Edward Caswall",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BHS1905,d652,,,"Edward Caswall",,,,,,,,
"The Baptist Hymnal: for use in the church and home","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BHUC2012,185,,"May Jesus Christ be praised","Edward Caswall",,,,,,,,
"The Baptist Praise Book","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BPBC1871,417,,"May Jesus Christ be praised",,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BSHR1924,30,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century",
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BH1924,4,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Beacon Song and Service book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BSS1935,50,"When morning gilds the skies",,"Edward Caswell","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, Nineteenth Century",
"The Best Hymns of America","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BHoA1923,d62,,,"Edward Caswall",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BLHP1942,32,,,"Edward Caswall",,,,,,English,,
"The Bible School Hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BSH1907,192,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Book of Common Praise","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BoCP1940,d663,,"May Jesus Christ be praised","Edward Caswall",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BoCP1938,364a,,,"Rev. E. Caswall",,"6.6.7.6.6.7 D","O SEIGNEUR",o_seigneur_genevan,155671176545331,English,"German (c. 1800)","Psalm 3 in <i>Genevan Psalter,</i> 1551"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BoCP1938,364b,,,"Rev. E. Caswall","Sir Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German (c. 1800)",
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BCPH1909,664,,,"Rev. E. Caswall",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,TBoH1966,d529,,"May Jesus Christ be praised",,,,,,,,,
"The Book of Praise","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BoPR1972,230,"When morning gilds the skies",,"Edward Caswall, 1814-1878; Unknown","Joseph Barnby, 1838 - 1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Book of Praise","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BoP1918,255a,,,"Unknown; Edward Caswall, 1814-1878",,6.6.6.6.6.6,"O SEIGNEUR",o_seigneur_genevan,155671176545331,English,,"Genevan Psalter 1551"
"The Book of Praise","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BoP1918,255b,,,"Edward Caswall, 1814-1878; Unknown","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Book of Praise","When morning gilds the skies","When morning gilds the skies (Quand le soleil se lève)",when_morning_gilds_the_skies_caswall,TBP1997,438,"When morning gilds the skies",,"Edward Caswall, 1814-1878; Jacques Beaudon, 1913-1985; R. Gerald Hobbs, 1941-","Joseph Barnby, 1838-1896; Reginald S. Thatcher, 1888-1957",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; French","German anonymous, 19th century",
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BPCS1893,138,,,,Barnby,,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BPSS1893,138,,,,Barnby,,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Book of Worship","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BWUU1907,437,,,"Edward Caswall; Anonymous",,,,,,,,
"The Broadman Hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BH1940,7,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Call to Praise","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CP1929,d141,,,"Edward Caswall",,,,,,,,
"The Call to Praise, a Hymnal for Children's Division","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CPHC1929,d135,,,,,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHSS1891,32,"When Morning Gilds the Skies",,,"J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHSO1941,d146,,"May Jesus Christ be praised","Edward Caswall",,,,,,,,
"The Canadian Youth Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CYH1939,289,,,,,,,,,,,
"The Canyon Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CH1958,d93,,,,,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHSB1966,d171,,,"Edward Caswall",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHS1966,d176,,"May Jesus Christ be praised","Edward Caswall",,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CYHB1885,d165,,,,,,,,,,,
