displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d327,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d331,,,"Isaac Watts, 1674-1748",,,,,,,,
Forsaken,"Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d333,Forsaken,,"Isaac Watts, 1674-1748",,,,,,,,
"Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d334,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a strong, a lasting faith","O for a strong, a lasting faith",o_for_a_strong_a_lasting_faith,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d343,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d345,,,"Isaac Watts, 1674-1748",,,,,,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d348,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Lord! our heavenly King, Thy name is all divine","O Lord! our heavenly King, Thy name is all divine",o_lord_our_heavenly_king,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d351,,,"Isaac Watts, 1674-1748",,,,,,,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d375,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our days run thoughtlessly along","Our days run thoughtlessly along",our_days_run_thoughtlessly_along,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d380,,,"Isaac Watts, 1674-1748",,,,,,,,
"Delight in praise","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d389,"Delight in praise",,"Isaac Watts, 1674-1748",,,,,,,,
"Preserve me Lord in time of need","Preserve me Lord in time of need",preserve_me_lord_in_time_of_need,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d393,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d396,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d400,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d408,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d409,,,"Isaac Watts, 1674-1748",,,,,,,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d417,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d420,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d421,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d429,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayer and Hope","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d430,"Prayer and Hope",,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sure there's a righteous God","Sure there's a righteous God",sure_theres_a_righteous_god,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d437,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the day of sacred rest","Sweet is the day of sacred rest",sweet_is_the_day_of_sacred_rest,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d438,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d439,,,"Isaac Watts, 1674-1748",,,,,,,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d443,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d453,,,"Isaac Watts, 1674-1748",,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d458,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord, how absolute he reigns","The Lord, how absolute he reigns",the_lord_how_absolute_he_reigns,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d461,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord, how wondrous are his ways","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d462,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d464,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, His throne is built on high","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d465,,,"Isaac Watts, 1674-1748",,,,,,,,
"Divine care","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d467,"Divine care",,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord, the Judge, before his throne Bids the whole earth draw nigh","The Lord, the Judge, before his throne Bids the whole earth draw nigh",the_lord_the_judge_before_his_throne,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d468,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d469,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord will raise Jerusalem","The Lord will raise Jerusalem",the_lord_will_raise_jerusalem,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d470,,,"Isaac Watts, 1674-1748",,,,,,,,
"The starry heavens thy rule obey","The starry heavens thy rule obey",the_starry_heavens_thy_rule_obey,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d478,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a God who [that] reigns above","There is a God who [that] reigns above",there_is_a_god_who_reigns_above,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d483,,,"Isaac Watts, 1674-1748",,,,,,,,
"A prospect of heaven","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d484,"A prospect of heaven",,"Isaac Watts, 1674-1748",,,,,,,,
"Christ's resurrection","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d491,"Christ's resurrection",,"Isaac Watts, 1674-1748",,,,,,,,
"This is the day when Christ arose","This is the day when Christ arose",this_is_the_day_when_christ_arose_so_ear,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d492,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou lovely Chief of all my joys","Thou lovely Chief of all my joys",thou_lovely_chief_of_all_my_joys,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d500,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou whom my soul admires above","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d502,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d510,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d511,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d514,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d515,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d522,,,"Isaac Watts, 1674-1748",,,,,,,,
"Free grace","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d523,"Free grace",,"Isaac Watts, 1674-1748",,,,,,,,
"Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d525,"Converse with God",,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d530,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d531,,,"Isaac Watts, 1674-1748",,,,,,,,
"Upward I lift mine [my] eyes","Upward I lift mine [my] eyes",upward_i_lift_my_eyes,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d533,,,"Isaac Watts, 1674-1748",,,,,,,,
"We bless the Lord, the just, the [and] good Who fills our","We bless the Lord, the just, the [and] good Who fills our",we_bless_the_lord_the_just_the_good,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"We bless the prophet of the Lord","We bless the prophet of the Lord",we_bless_the_prophet_of_the_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d541,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d543,,,"Isaac Watts, 1674-1748",,,,,,,,
"What empty things are all the skies","What empty things are all the skies",what_empty_things_are_all_the_skies,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d547,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d549,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d550,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d553,,,"Isaac Watts, 1674-1748",,,,,,,,
"Title to heaven","When I can read my title clear",when_i_can_read_my_title_clear,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d554,"Title to heaven",,"Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d555,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d559,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d561,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d587,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d590,,,"Isaac Watts, 1674-1748",,,,,,,,
"With heavenly weapons I have fought","With heavenly weapons I have fought",with_heavenly_weapons_i_have_fought,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d594,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seasons of the year","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d596,"Seasons of the year",,"Isaac Watts, 1674-1748",,,,,,,,
"Would you behold the works of God","Would you behold the works of God",would_you_behold_the_works_of_god,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d599,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d607,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d610,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye tribes of Adam join, with heaven and earth and seas","Ye tribes of Adam join, with heaven and earth and seas",ye_tribes_of_adam_join,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d612,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
Fountain,"A fountain of life and of grace In Christ, our",a_fountain_of_life_and_of_grace,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d2,Fountain,,"Charles Wesley, 1707-1788",,,,,,,,
"Death of a brother","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d8,"Death of a brother",,"Charles Wesley, 1707-1788",,,,,,,,
"All praise to the Lord","All praise to the Lord",all_praise_to_the_lord_who_rules_with,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sufferings of Christ","All ye that pass by",all_ye_that_pass_by,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d13,"Sufferings of Christ",,"Charles Wesley, 1707-1788",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Middle age","And have I measured half my days",and_have_i_measured_half_my_days,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d18,"Middle age",,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d72,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come holy [and] celestial Dove","Come holy [and] celestial Dove",come_holy_celestial_dove,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d78,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us who in Christ believe, Our common Savior  praise","Come, let us who in Christ believe, Our common Savior  praise",come_let_us_who_in_christ_believe,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d89,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Angels of the churches","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d101,"Angels of the churches",,"Charles Wesley, 1707-1788",,,,,,,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d118,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of almighty love","God of almighty love",god_of_almighty_love,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d141,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d159,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d162,,,"Charles Wesley, 1707-1788",,,,,,,,
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",head_of_thy_church_triumphant,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d168,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d171,,,"Charles Wesley, 1707-1788",,,,,,,,
"Free salvation","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d174,"Free salvation",,"Charles Wesley, 1707-1788",,,,,,,,
"Family religion","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d193,"Family religion",,"Charles Wesley, 1707-1788",,,,,,,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
"Fulness in Christ","Jesus, full of truth and grace, In Thee",jesus_full_of_truth_and_grace_in_thee,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d229,"Fulness in Christ",,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, I fain would find","Jesus, I fain would find",jesus_i_fain_would_find,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d233,,,"Charles Wesley, 1707-1788",,,,,,,,
