displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go wand'ring in the sun","Go wand'ring in the sun",go_wandering_in_the_sun,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,234,,,"Susan Sayers","Susan Sayers",,"[Go wand'ring in the sun]",go_wandering_in_the_sun_sayers,55U3231D5U4342D5U545,English,,
"I have a friend who is deeper","I have a friend who is deeper",i_have_a_friend_who_is_deeper,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,333,,,"Susan Sayers","Susan Sayers",,"[I have a friend who is deeper]",i_have_a_friend_who_is_deeper_sayers,1132D6U1D7U12D7U1D5,English,,
"Story of love","If we only seek peace",if_we_only_seek_peace,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,343,"Story of love",,"Susan Sayers","Susan Sayers",,"[If we only seek peace]",if_we_only_seek_peace_sayers,33321333345544443244,English,,
"Let the mountains dance and sing","Let the mountains dance and sing",let_the_mountains_dance_and_sing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,429,,,"Susan Sayers","Susan Sayers",,"[Let the mountains dance and sing]",let_the_mountains_dance_and_sing_sayers,531D5645U531D56U1253,English,,
"Lord, when I turn my back on you","Lord, when I turn my back on you",lord_when_i_turn_my_back_on_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,486,,,"Susan Sayers","Susan Sayers",,LEIGH,leigh_sayers,,English,,
"Push, little seed, push","Push, little seed, push",push_little_seed,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,632,,,"Susan Sayers","Susan Sayers",,"[Push, little seed, push]",push_little_seed_push_push_sayers,1D55U132D55U23455432,English,,
"Thank you for the summer morning","Thank you for the summer morning",thank_you_for_the_summer_morning,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,694,,,"Susan Sayers","Susan Sayers",,"[Thank you for the summer morning]",thank_you_for_the_sumner_morning_sayers,55556U1112223D555556,English,,
"The love we share","The love we share",the_love_we_share,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,725,,,"Susan Sayers",,,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish Melody"
"These vows of love are taken","These vows of love are taken",these_vows_of_love_are_taken,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,749,,,"Susan Sayers","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,English,,
"Beautiful world","This world you have made",the_morning_whispers_of_purity,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,763,"Beautiful world",,"Susan Sayers","Susan Sayers",,"[This world you have made]",beautiful_world_sayers,5U556554323134443423,English,,
"We gather here","We gather here",we_gather_here_sayers,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,794,,,"Susan Sayers","Charles H. H. Parry",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,828,,,"Heinrich Schenck",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Geistriches Genangbuch"
"Be still my soul","Be still my soul",be_still_my_soul_the_lord_is_on_thy_side,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,63,,,"Katherina von Schlegel","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,371a,,,,"Johann A. P. Schulz",,SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,
"Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,337,"Here I am, Lord",,"Dan Schutte","Dan Schutte",,"HERE I AM LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,664,,,"Johann J. Schutz",,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Geistliche Lieder"
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,537,,,"Robert B. Y. Scott",,,"ST. MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,"Geneva Psalter"
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,811,,,"Joseph M. Scriven","Charles C. Converse",,CONVERSE/ERIE,converse_converse,556531165131532,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,363,,,"Edmund H. Sears",,,NOEL,noel_sullivan,12321234325534,English,,"Traditional English Melody"
"Go forth and tell!","Go forth and tell!",go_forth_and_tell_o_church_of_god,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,232,,,"James E. Seddon","John Barnard",,YANWORTH,yanworth_barnard,5U321D5345235U322D75,English,,
"Let us praise God together","Let us praise God together",let_us_praise_god_together,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,433,,,"James E. Seddon",Unknown,,"[Let us praise God together]",let_us_break_bread_spiritual,5611111322113555,English,,
"Praise we now the word of grace","Praise we now the word of grace",praise_we_now_the_word_of_grace,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,629a,,,"S. N. Sedgewick","John Wesley",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Praise we now the word of grace","Praise we now the word of grace",praise_we_now_the_word_of_grace,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,629b,,,"S.N. Sedgewick","William Boyce",,BOYCE,boyce_boyce,315124365714323,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,86,,,,"William Sherwin",,SHERWIN,break_thou_the_bread_of_life_sherwin,313565313231356,English,"Various authors",
"Creator Spirit, come","Creator Spirit, come",come_spirit_come,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,149,,,"Ray Simpson","Keith Duke",,"[Creator Spirit, come]",creator_spirit_come_duke,,English,,
"Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,825,,,"Christopher Smart","William Boyce",,"SHARON (BOYCE)",halton_holgate_boyce,315123443657143,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,769,,,,"George T. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,219,,,"Henry Smith","Henry Smith",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Our God Reigns","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,319,"Our God Reigns",,,"Leonard E. Smith Jr",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,"Various authors",
"Lord, you have my heart","Lord, you have my heart",lord_you_have_my_heart,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,489,,,"Martin Smith","Martin Smith",,"[Lord, you have my heart]",lord_you_have_my_heart_smith,3343111321D5U3343132,English,,
"Shout to the north","Men of faith, rise up and sing",men_of_faith_rise_up_and_sing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,508,"Shout to the north",,"Martin Smith","Martin Smith",,"[Men of faith, rise up and sing]",smith_smith,123D5U2D7U1123D5U2D7,English,,
"I could sing of your love for ever","Over the mountain and the sea",over_the_mountains_and_the_sea,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,611,"I could sing of your love for ever",,"Martin Smith","Martin Smith",,,,,English,,
"Thank you for saving me","Thank you for saving me",thank_you_for_saving_me_what_can_i_say,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,693,,,"Martin Smith","Martin Smith",,"[Thank you for saving me]",thank_you_for_saving_me_smith,32353143233323531432,English,,
"God our Creator, hear us sing in praise","God our Creator, hear us sing in praise",god_our_creator_hear_us_sing_in_praise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,253,,,"Stephen E. Smith",,,"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,123216123334543,English,,"Traditional Scottish Melody"
"There's a quiet understanding","There's a quiet understanding",theres_a_quiet_understanding,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,745,,,"E. R. (Tedd) Smith","E. R. (Tedd) Smith",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,349,,,"Walter C. Smith",,,"ST. DENIO",st_denio,164275133211642,English,,"Traditional Welsh Melody"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,202,,,"George H. Smyttan",,,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"Nurnbergisches Gesangbuch"
"All for Jesus!","All for Jesus!",all_for_jesus_all_for_jesus_this_our_son,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,11,,,"William J. Sparrow-Simpson","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,2,,,"St. Germanus",,,"ES IST EIN `ROS",es_ist_ein_ros_5556553,555655343217155,English,,"German Carol"
"My God, I love thee","My God, I love thee",my_god_i_love_thee_not_because,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,517b,,,,"John Stainer",,"ST. FRANCIS XAVIER",st_francis_xavier_stainer,12365453243212,English,"Latin 17th Cent",
"Sweet sacrament divine","Sweet sacrament divine",sweet_sacrament_divine,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,684,,,"Francis Stanfield","Francis Stanfield",,"DIVINE MYSTERIES",divine_mysteries_stanfield,3542313D67U1(2)32354,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,702,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Water of life","Have you heard the raindrops",have_you_heard_the_raindrops_drumming_on,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,291,"Water of life",,"Christian Strover","Christian Strover",,"[Have you heard the raindrops]",have_you_heard_the_raindrops_strover,333322111122333,English,,
"Lord of all hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,467,,,"Jan Struther",,,SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,465a,,,"Bishop Synesius","William Damon",,"SOUTHWELL (DAMON)",southwell_daman,13322113344557766554,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,465b,,,"Bishop Synesius","John Stainer",,"ST. PAUL'S",st_pauls_stainer,554342654323172,English,,
"While shepherds watched their flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,827,,,"Nahum Tate",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter"
"All that I am","All that I am",all_that_i_am_all_that_i_do,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,24,,,"Sebastian Temple","Sebastian Temple",,"[All that I am]",all_that_i_am_temple,151225235316546,English,,
"Make me a channel of your peace","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,499,,,"Sebastian Temple","Sebastian Temple",,TEMPLE,make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"Nothing can trouble","Nada te turbe",nada_te_turbe_nada_te_espante,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,523,"Nothing can trouble",,"St Teresa of Avila","Jacques Berthier",,"[Nada te turbe]",nada_te_turbe_berthier,5576644655U111222223,English,,
"All glory, laud and honour","All glory, laud and honour",all_glory_laud_and_honor,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,12,,,"St. Theodulph","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,442,,,"Thomas a Kempis","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Now, my tongue, the myst'ry telling","Now, my tongue, the myst'ry telling",now_my_tongue_the_mystery_telling_of_the,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,531a,,,"St. Thomas Aquinas",,,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Plainsong Melody"
"Now, my tongue, the myst'ry telling","Now, my tongue, the myst'ry telling",now_my_tongue_the_mystery_telling_of_the,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,531b,,,"St. Thomas Aquinas",,,GRAFTON,grafton_12313,123132345355443,English,,"French Melody"
"Thee we adore, O hidden Saviour","Thee we adore, O hidden Saviour",thee_we_adore_o_hidden_savior_thee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,737a,,,"Thomas Aquinas",,,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,Plainsong
"Thee we adore, O hidden Saviour","Thee we adore, O hidden Saviour",thee_we_adore_o_hidden_savior_thee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,737b,,,"Thomas Aquinas","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,106,,,"Colin P. Thompson",,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,Cologne
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,207,,,"Godfrey Thring","William H. Monk",,EVELYNS,evelyns_monk,356515432111343,English,,
"Sing we of the blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,666,,,"George B. Timms","Cyril V. Taylor",,"ABBOT`S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"For ever","Give thanks to the Lord, our God and King",give_thanks_to_the_lord_our_god_and_king,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,218,"For ever",,"Chris Tomlin","Chris Tomlin",,"[Give thanks to the Lord, our God and King]",forever_tomlin,5555556555U334(3)221,English,,
"I am the bread of life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,323,,,"Suzanne Toolan","Suzanne Toolan",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"Rock of ages","Rock of ages",rock_of_ages_cleft_for_me_let_me_hide,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,643a,,,"Augustus M. Toplady","Richard Redhead",,AJALON/REDHEAD/PETRA,redhead_no_76,112344311232211,English,,
"Rock of ages","Rock of ages",rock_of_ages_cleft_for_me_let_me_hide,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,643b,,,"Augustus M. Toplady","Thomas Hastings",,AJALON/REDHEAD/PETRA,redhead_no_76,112344311232211,English,,
"Beautiful Saviour","All my days",all_my_days_i_will_sing_this_song_of_gla,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,18,"Beautiful Saviour",,"Stuart Townend","Stuart Townend",,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"How deep the Father's love for us","How deep the Father's love for us",how_deep_the_fathers_love_for_us,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,317,,,"Stuart Townend","Stuart Townend",,"[How deep the Father's love for us]",how_deep_the_fathers_love_for_us_townend,331232165511332,English,,
"In Christ alone my hope is found","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,352,,,"Stuart Townend; Keith Getty","Stuart Townend; Keith Getty",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"The Lord's my shepherd","The Lord's my shepherd",the_lords_my_shepherd_ill_not_townend,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,724,,,"Stuart Townend","Stuart Townend",,"[The Lord's my shepherd]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"All praise to thee, for thou, O king divine","All praise to thee, for thou, O king divine",all_praise_to_thee_for_thou_o_king_divin,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,23,,,"F. Bland Tucker","Charles V. Stanford",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Christ, when for us you were baptised","Christ, when for us you were baptised",christ_when_for_us_you_were_baptized,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,104,,,"F. Bland Tucker",,,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter"
"Salvation belongs to our God","Salvation belongs to our God",salvation_belongs_to_our_god,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,646,,,"A. Turner; P. Turner","A. Turner; P. Turner",,"[Salvation belongs to our God]",salvation_belongs_to_our_god_howard_turn,5555527156655(6175)5,English,,
"All over the world","All over the world",all_over_the_world_the_spirit_is_moving,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,20,,,"Roy Turner","Roy Turner",,"[All over the world]",all_over_the_world_the_spirit_is_turner,56565355654676766677,English,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,579,,,"William H. Turton","Orlando Gibbons",,"SONG 1",song_1_gibbons,555123322133455,English,,
"Hosanna, hosanna","Hosanna, hosanna",hosanna_hosanna_hosanna_in_the_highest,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,314,,,"Carl Tuttle","Carl Tuttle",,"[Hosanna, hosanna]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"I worship you","I give you all the honour",i_give_you_all_the_honor,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,331,"I worship you",,"Carl Tuttle","Carl Tuttle",,"[I give you all the honour]",i_give_you_all_the_honor_tuttle,133212112221D7U12332,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,49,,,"Henry Twells","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,509,,,"W. H. Vanstone","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"The strife is o'er, the battle won","The strife is o'er, the battle won",the_strife_is_oer_the_battle_done,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,733a,,,,"Melchior Vulpius",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin 17th Cent",
"O comfort my people","O comfort my people",o_comfort_my_people,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,536,,,"Chrysogonus Waddell",,,COMFORT,comfort_irish,175112311234,English,,"Traditional Irish Melody"
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,534,,,"John F. Wade","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,355,,,"Anna L. Waring","David Jenkins",,PENLAN,penlan_jenkins,354321712354335,English,,
"Jesus bids us shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,377,,,"Susan Warner","E. O. Excell",,"[Jesus bids us shine]",jesus_bids_us_shine_excell,155551217725555,English,,
"Awake, my souls; away, our fears","Awake, my souls; away, our fears",awake_our_souls_away_our_fears,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,58,,,"Isaac Watts","D.S. Bortniansky",,"WELLS, WELLSPRING",st_petersburg_bortnianski,534512171561653,English,,
"Before Jehovah's aweful throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,68,,,"Isaac Watts","Louis Bourgeois",,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,127,,,"Isaac Watts","Henry Lahee",,NATIVITY,nativity_lahee,333551132166217,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,203,,,"Isaac Watts","John Bishop",,"ILLSLEY (BISHOP)",illsley_bishop,1151234321115123,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,220a,,,"Isaac Watts","Vernon Griffiths",,"DUNEDIN (GRIFFITHS)",dunedin_griffiths,512432166234531,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,220b,,,"Isaac Watts","Griffin H. Jones",,LLEF,llef_jones,111343213445543,English,,
"Give us the wings of faith","Give us the wings of faith",give_me_the_wings_of_faith_to_rise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,221a,,,"Isaac Watts","E. Prys",,"SONG 67",song_67_gibbons,153456655167761,English,,
"Give us the wings of faith","Give us the wings of faith",give_me_the_wings_of_faith_to_rise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,221b,,,"Isaac Watts","Derek Williams",,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,315a,,,"Isaac Watts","William Amps",,VENICE,venice_amps,56543234311234,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,315b,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,316a,,,"Isaac Watts","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,316b,,,"Isaac Watts","William H. Harris",,"SENNEN COVE",sennen_cove_harris,53162127132371655621,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,347,,,"Isaac Watts","Thomas Jackson",,JACKSON,jackson_jackson,551765454335176,English,,
"Jesus shall reign where're the sun","Jesus shall reign where're the sun",jesus_shall_reign_whereer_the_sun,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,399a,,,"Isaac Watts","Thomas Williams",,TRURO,truro_williams,134556715154321,English,,
"Jesus shall reign where're the sun","Jesus shall reign where're the sun",jesus_shall_reign_whereer_the_sun,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,399b,,,"Isaac Watts","Philip Armes",,GALILEE,galilee_armes,532116655167656,English,,
"Joy to the world!","Joy to the world!",joy_to_the_world_the_lord_is_come,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,409,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,459,,,"Isaac Watts","Richard R. Terry",,BILLING,billing_terry,135165233317655,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,477,,,"Isaac Watts","William Croft",,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,547,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,712,,,"Isaac Watts",,,ALFRETON,alfreton_13423,13423127234523217,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,741,,,"Isaac Watts","G. M. Garrett",,"BEULAH (GARRETT)",beulah_garrett,32315453576532,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,760,,,"Isaac Watts","Jeremiah Clarke",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,795,,,"Isaac Watts","William Croft",,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,820a,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,820b,,,"Isaac Watts",,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset Folk melody"
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,836,,,"Isaac Watts","Johann M. Haydn",,SALZBURG,salzburg_haydn,135543321117154,English,,
"O love, how deep, how broad","O love, how deep, how broad",o_love_how_deep_how_broad_how_high,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,570,,,"Benjamin Webb","Johann H. Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_today_wesley,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,102,,,"Michael Weisse",,,"WURTEMBURG (1 ALLELUIA)",wurtemburg_hundert_arien,33551236713221523363,English,,"Hundert Arien"
