displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",,,prayer_is_the_souls_sincere_desire,,Montgomery,,,848
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",,,prayer_is_appointed_to_convey,,"Joseph Hart",,,285
"Precious Bible, what a treasure","Precious Bible, what a treasure",,,precious_bible_what_a_treasure,,"John Newton",,,142
"Preserve us Lord in time of need","Preserve us Lord in time of need",,,preserve_me_lord_in_time_of_need,,"Isaac Watts, 1674-1748",,,56
"Proclaim, saith Christ, my wondrous grace","Proclaim, saith Christ, my wondrous grace",,,proclaim_saith_christ_my_wondrous_grace,,"John Newton",,,94
"Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",,,rejoice_believer_in_the_lord,,"John Newton",,,98
"Rejoice, O earth, the Lord is King","Rejoice, O earth, the Lord is King",,,rejoice_o_earth_the_lord_is_king,,,,,22
"Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",,,rejoice_ye_righteous_in_the_lord_this_wo,,"Isaac Watts, 1674-1748",,,77
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",,,remark_my_soul_the_narrow_bounds,,"Philip Doddridge",,,126
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",,,remember_lord_our_mortal_state,,"Isaac Watts, 1674-1748",,,71
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",,,return_my_soul_and_seek_thy_rest,,"Philip Doddridge",,,16
"Return, O God of love, return","Return, O God of love, return",,,return_o_god_of_love_return,,"Isaac Watts, 1674-1748",,,97
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",,,return_o_wanderer_return_and_seek,,"William Bengo Collyer",,,536
"Rise, O my [our] soul [souls], pursue the path[way]","Rise, O my [our] soul [souls], pursue the path[way]",,,rise_o_my_soul_pursue_the_path,,"John Needham, d. c. 1786",,,147
"Rock of ages, cleft we see","Rock of ages, cleft we see",,,rock_of_ages_cleft_for_me_let_me_hide,,"Augustus M. Toplady, 1740-1778",,,2899
"Salem's bright King Jesus by name","Salem's bright King Jesus by name",,,salems_bright_king_jesus_by_name,,,,,75
"Salvation, O the joyful sound","Salvation, O the joyful sound",,,salvation_o_the_joyful_sound,,"Isaac Watts, 1674-1748",,,840
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",,,savior_bless_thy_the_word_words_to_all,,"Thomas Kelly",,,46
"Savior divine, we know Thy name","Savior divine, we know Thy name",,,savior_divine_we_know_thy_name,,"Philip Doddridge",,,33
"Savior of all, to Thee we bow and own Thee faithful to Thy word","Savior of all, to Thee we bow and own Thee faithful to Thy word",,,savior_of_all_to_thee_we_bow,,"Charles Wesley, 1707-1788",,,53
"Savior, richest source of pleasure","Savior, richest source of pleasure",,,savior_richest_source_of_pleasure,,,,,4
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",,,savior_visit_thy_plantation,,"John Newton",,,461
"Search our hearts,- our actions prove","Search our hearts,- our actions prove",,,search_my_heart_my_actions_prove,,Wragham,,,13
"See, another year is gone","See, another year is gone",,,see_another_year_is_gone,,"John Newton",,,29
"See from on high a light divine","See from on high a light divine",,,see_from_on_high_a_light_divine,,"James Cox",,,32
"See the leaves around us [you] falling","See the leaves around us [you] falling",,,see_the_leaves_around_us_falling,,"George Horne",,,141
"See what a living stone","See what a living stone",,,see_what_a_living_stone,,"Isaac Watts, 1674-1748",,,137
"Shall man O God of life and light","Shall man O God of life and light",,,shall_man_o_god_of_life_and_light,,"Timothy Dwight",,,114
"Shine forth, eternal source of light","Shine forth, eternal source of light",,,shine_forth_eternal_source_of_light,,"Philip Doddridge",,,52
"Shine mighty God on Zion shine","Shine mighty God on Zion shine",,,shine_mighty_god_on_zion_shine,,,,,74
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,,"Philip Doddridge",,,138
"Should famine o'er the mourning field","Should famine o'er the mourning field",,,should_famine_oer_the_mourning_field,,"Anne Steele",,,36
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,,"Isaac Watts, 1674-1748",,,785
"Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",,,since_jesus_freely_did_appear,,"John Berridge",,,158
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",,,sing_to_the_lord_jehovahs_name,,"Isaac Watts, 1674-1748",,,144
"Sing to the Lord most high","Sing to the Lord most high",,,sing_to_the_lord_most_high,,"Timothy Dwight",,,72
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",,,sing_to_the_lord_who_loud_proclaims,,"Philip Doddridge",,,73
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",,,sing_to_the_lord_ye_distant_lands,,"Isaac Watts, 1674-1748",,,198
"Sing, ye redeemed [ransomed] of the Lord","Sing, ye redeemed [ransomed] of the Lord",,,sing_ye_redeemed_of_the_lord,,"Philip Doddridge",,,127
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",,,sinners_the_voice_of_god_regard,,"John Fawcett",,,283
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",,,sinners_turn_why_will_ye_die_god_your_ma,,"Charles Wesley, 1707-1788",,,538
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",,,sinners_will_you_scorn_the_message,,"Jonathan Allen",,,288
"Sir [Sirs], we would see Jesus","Sir [Sirs], we would see Jesus",,,sir_sirs_we_would_see_jesus,,,,,7
"So did the Hebrew prophet raise","So did the Hebrew prophet raise",,,so_did_the_hebrew_prophet_raise,,"Isaac Watts, 1674-1748",,,49
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,"Isaac Watts, 1674-1748",,,491
"Soft are the fruitful showers","Soft are the fruitful showers",,,soft_are_the_fruitful_showers_that_bring,,"Henry Moore",,,26
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",,,soldiers_of_christ_arise_andputyour_stro,,"Charles Wesley, 1707-1788",,,890
"Songs anew of honor framing","Songs anew of honor framing",,,songs_anew_of_honor_framing,,"William Goode",,,44
"Songs of immortal praise belong","Songs of immortal praise belong",,,songs_of_immortal_praise_belong,,"Isaac Watts, 1674-1748",,,126
"Songs of praise awoke [awake] the morn","Songs of praise awoke [awake] the morn",,,songs_of_praise_awoke_the_morn,,Montgomery,,,34
"Sons of men, behold him [from] far, Hail the","Sons of men, behold him [from] far, Hail the",,,sons_of_men_behold_from_far,,"Charles Wesley, 1707-1788",,,110
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",,,soon_may_the_last_glad_song_arise,,"Mrs. Vokes",,,252
"Sovereign of life before thine eye","Sovereign of life before thine eye",,,sovereign_of_life_before_thine_eye,,"Philip Doddridge",,,14
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",,,sovereign_of_worlds_display_thy_power,,"Bourne H. Draper",,,188
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",,,sovereign_ruler_of_the_skies,,"John Ryland",,,163
"Spirit of peace, celestial dove","Spirit of peace, celestial dove",,,spirit_of_peace_celestial_dove,,"Harriet Auber",,,73
"Stand still, refulgent orb of day","Stand still, refulgent orb of day",,,stand_still_refulgent_orb_of_day,,"Edmund Butcher",,,16
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",,,stand_up_my_soul_shake_off_thy_fears,,"Isaac Watts, 1674-1748",,,373
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",,,strait_is_the_way_the_door_is_strait,,"Isaac Watts, 1674-1748",,,115
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",,,stretched_on_the_cross_the_savior_dies,,"Anne Steele",,,190
"Submissive to thy will, my [O] God","Submissive to thy will, my [O] God",,,submissive_to_thy_will_my_god,,"Thomas Haweis",,,40
"Supreme and universal light","Supreme and universal light",,,supreme_and_universal_light,,"Henry Moore",,,66
"Sweet are the gifts which [that] gracious heaven, On true believers pour","Sweet are the gifts which [that] gracious heaven, On true believers pour",,,sweet_are_the_gifts_which_gracious_heav,,,,,22
"Sweet is the friendly voice which [that] speaks","Sweet is the friendly voice which [that] speaks",,,sweet_is_the_friendly_voice_that_speaks,,"Thomas Jervis",,,53
"Sweet is the love that mutal glows","Sweet is the love that mutal glows",,,sweet_is_the_love_that_mutual_glows,,"George Gregory",,,19
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,,"Isaac Watts, 1674-1748",,,234
"Sweet is the scene when [where] Christians die","Sweet is the scene when [where] Christians die",,,how_blessed_the_righteous_when_he_dies,,"Anna L. Barbauld",,,466
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",,,sweet_is_the_work_my_god_my_king,,"Isaac Watts, 1674-1748",,,778
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",,,sweet_is_the_work_o_lord,,"Harriet Auber",,,269
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,,"Walter Shirley",,,822
"Sweet was the time when first I felt","Sweet was the time when first I felt",,,sweet_was_the_time_when_first_i_felt,,"John Newton",,,342
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,"Isaac Watts, 1674-1748",,,367
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",,,that_doleful_night_before_his_death,,"Joseph Hart",,,164
"That man is blest who stands in awe","That man is blest who stands in awe",,,that_man_is_blest_who_stands_in_aw_tate,,,,"Tate & Brady",78
"That name to me sounds ever sweet","That name to me sounds ever sweet",,,that_name_to_me_sounds_ever_sweet,,,,,21
"The angel comes, he comes to reap","The angel comes, he comes to reap",,,the_angel_comes_he_comes_to_reap,,"Henry H. Milman; Henry Hart Milman",,,42
"The blest memorials of thy grief","The blest memorials of thy grief",,,the_blest_memorials_of_thy_grief,,"Joseph Hart",,,30
"The Christian warrior, see him stand","The Christian warrior, see him stand",,,the_christian_warrior_see_him_stand,,Montgomery,,,61
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",,,the_darkened_sky_how_thick_it_lowers,,"Philip Doddridge",,,61
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",,,the_day_is_past_and_gone_the_evening_sha,,"John Leland",,,594
"The dews and rains, in all their store","The dews and rains, in all their store",,,the_dews_and_rains_in_all_their_store,,,,,19
"The evils that beset our path","The evils that beset our path",,,the_evils_that_beset_our_path,,"John Newton",,,42
"The festal morn, my God, is come","The festal morn, my God, is come",,,the_festal_morn_my_god_is_come,,"James Merrick",,,61
"The gift indulgent heaven bestows","The gift indulgent heaven bestows",,,the_gift_indulgent_heaven_bestows,,"Anne Steele",,,23
"The glorious universe around","The glorious universe around",,,the_glorious_universe_around,,Montgomery,,,65
"The God of Isr'l is our Lord","The God of Isr'l is our Lord",,,the_god_of_israel_is_our_lord,,,,,7
"The God who reigns alone","The God who reigns alone",,,the_god_who_reigns_alone,,"William H. Drummond",,,29
"The great God of love, hath shown us the way","The great God of love, hath shown us the way",,,the_great_god_of_love_hath_shown_us_the_,,,,,23
"The great Redeemer we adore","The great Redeemer we adore",,,the_great_redeemer_we_adore,,"Joseph Stennett",,,62
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",,,the_heaven_of_heavens_cannot_contain,,"W. Drennan",,,63
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",,,the_heavens_declare_thy_glory_lord_in_ev,,"Isaac Watts, 1674-1748",,,591
"The Lord appears my helper now","The Lord appears my helper now",,,the_lord_appears_my_helper_now,,,,,51
"The Lord descended from above","The Lord descended from above",,,the_lord_descended_from_above_and_bowed,,"Thomas Sternhold",,,189
"The Lord in Zion ever reigns","The Lord in Zion ever reigns",,,the_lord_in_zion_ever_reigns,,"W. Wrangham",,,14
"The Lord in Zion placed his name","The Lord in Zion placed his name",,,the_lord_in_zion_placed_his_name,,"Isaac Watts, 1674-1748",,,44
"The Lord into his garden comes","The Lord into his garden comes",,,the_lord_into_his_garden_comes,,,,,237
"The Lord is in his holy place","The Lord is in his holy place",,,the_lord_is_in_his_holy_place_and_from,,Montgomery,,,18
"The Lord is judge, before His throne","The Lord is judge, before His throne",,,the_lord_is_judge_before_his_throne,,"William Goode",,,17
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",,,the_lord_jehovah_reigns_and_royal_state,,"Isaac Watts, 1674-1748",,,163
"The Lord of glory is our Light","The Lord of glory is our Light",,,the_lord_of_glory_is_my_light_and_my_sal,,"Isaac Watts, 1674-1748",,,201
"The Lord of life this table spread","The Lord of life this table spread",,,the_lord_of_life_this_table_spread,,"Isaac Watts, 1674-1748",,,12
"The Lord, our God, is full of might; The winds obey","The Lord, our God, is full of might; The winds obey",,,the_lord_our_god_is_clothed_with_might,,"Henry K. White",,,229
"The Lord our Shepherd is, We shall be well","The Lord our Shepherd is, We shall be well",,,the_lord_my_shepherd_is_i_shall_be_well_,,"Isaac Watts, 1674-1748",,,579
"The Lord, the God of glory reigns","The Lord, the God of glory reigns",,,the_lord_the_god_of_glory_reigns,,"Anne Steele",,,45
"The Lord, the Judge, before his throne","The Lord, the Judge, before his throne",,,the_lord_the_judge_before_his_throne,,"Isaac Watts, 1674-1748",,,100
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",,,the_man_is_ever_blest_who_shuns_the,,"Isaac Watts, 1674-1748",,,117
"The man of humble, upright heart","The man of humble, upright heart",,,the_man_of_humble_upright_heart,,"Anne Steele",,,5
"The man whose firm and equal mind","The man whose firm and equal mind",,,the_man_whose_firm_and_equal_mind,,"Thomas Jervis",,,12
"The offerings to thy throne which arise","The offerings to thy throne which arise",,,the_offerings_to_thy_throne_which_rise,,"John Bowring",,,54
"The perfect world by Adam trod","The perfect world by Adam trod",,,the_perfect_world_by_adam_trod,,"N. P. Willis",,,114
"The righteous Lord supremely great","The righteous Lord supremely great",,,the_righteous_lord_supremely_great,,"Philip Doddridge",,,44
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",,,the_savior_calls_let_every_ear,,"Anne Steele",,,324
"The Savior lives, no more to die","The Savior lives, no more to die",,,the_savior_lives_no_more_to_die,,"Samuel Medley",,,56
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",,,the_spirit_in_our_hearts,,"Henry Ustick Onderdonk",,,427
"The sun is set the day is closed","The sun is set the day is closed",,,the_sun_is_set_the_day_is_closed,,Leonard,,,8
"The swift declining day","The swift declining day",,,the_swift_declining_day,,"Philip Doddridge",,,124
"The term of life assigned to man","The term of life assigned to man",,,the_term_of_life_assigned_to_man,,,,,9
"The time is short sinners beware","The time is short sinners beware",,,the_time_is_short_sinners_beware,,"Joseph Hoskins",,,32
"The time soon is coming by the prophets foretold","The time soon is coming by the prophets foretold",,,the_time_soon_is_coming_by_the_prophets_,,,,,17
"THE tree of life our souls hath seen","THE tree of life our souls hath seen",,,the_tree_of_life_my_soul_hath_seen,,,,,38
"The voice of free grace cries escape","The voice of free grace cries escape",,,the_voice_of_free_grace_cries_escape_to,,"Richard Burdsall",,,409
"The wandering star and fleeting wind","The wandering star and fleeting wind",,,the_wandering_star_the_fleeting_wind,,"Benjamin Beddome",,,54
"The work, O Lord, is thine","The work, O Lord, is thine",,,the_work_o_lord_is_thine,,"Isaac Watts, 1674-1748",,,11
"The worth of truth no tongue can tell","The worth of truth no tongue can tell",,,the_worth_of_truth_no_tongue_can_tell,,,,,35
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",,,thee_we_adore_eternal_name,,"Isaac Watts, 1674-1748",,,371
"Thee will we bless, O Lord, our God","Thee will we bless, O Lord, our God",,,thee_will_i_bless_o_lord_my_god,,"W. Wrangham",,,16
"There is a God, all nature speaks","There is a God, all nature speaks",,,there_is_a_god_all_nature_speaks,,"Anne Steele",,,155
"But Jesus, Jesus is my friend","There is a heaven o'er yonder skies",,"But Jesus, Jesus is my friend",there_is_a_heaven_oer_yonder_skies,,,,,50
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",,,there_is_a_land_of_pure_delight_where_sa,,"Isaac Watts, 1674-1748",,,1400
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,,"William B. Tappan, 1794-1849",,,566
"There seems a voice in every gale","There seems a voice in every gale",,,there_seems_a_voice_in_every_gale,,"Amelia Opie",,,78
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",,,these_glorious_minds_how_bright_they_shi,,"Isaac Watts, 1674-1748",,,87
"They who on the Lord rely","They who on the Lord rely",,,they_who_on_the_lord_rely,,"Harriet Auber",,,65
"Thine influence, mighty God, is felt","Thine influence, mighty God, is felt",,,thine_influence_mighty_god_is_felt,,,,,22
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",,,this_is_the_day_the_lord_hath_made_he_ca,,"Isaac Watts, 1674-1748",,,589
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",,,this_is_the_day_the_lord_hath_made_o_ear,,"Harriet Auber",,,27
"This is the word of truth and love","This is the word of truth and love",,,this_is_the_word_of_truth_and_love,,"Isaac Watts, 1674-1748",,,88
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",,,this_stone_to_thee_in_faith_we_lay,,Montgomery,,,83
"This world is all a fleeting show","This world is all a fleeting show",,,this_world_is_all_a_fleeting_show,,"Thomas Moore",,,96
"This world's a dreary wilderness","This world's a dreary wilderness",,,this_worlds_a_dreary_wilderness,,"Benjamin Beddome",,,6
"This world's not all a fleeting show","This world's not all a fleeting show",,,this_worlds_not_all_a_fleeting_show,,,,,30
"Thou art our Portion, O our God","Thou art our Portion, O our God",,,thou_art_my_portion_o_my_god,,"Isaac Watts, 1674-1748",,,170
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",,,thou_art_the_way_to_thee_alone,,"George Doane",,,600
"Thou, God of mercy, wilt indulge","Thou, God of mercy, wilt indulge",,,thou_god_of_mercy_wilt_indulge,,Fawcett,,,7
"Thou gracious God and kind","Thou gracious God and kind",,,thou_gracious_god_and_kind,,"William Goode",,,17
"Thou, gracious Lord, art my defence","Thou, gracious Lord, art my defence",,,thou_gracious_lord_art_my_defence,,,,,9
"Thou great Instructor, lest I stray","Thou great Instructor, lest I stray",,,thou_great_instructor_lest_i_stray,,"William Goode",,,39
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",,,thou_lord_by_mortal_eyes_unseen,,"John Mason",,,33
"Thou Source of uncreated light","Thou Source of uncreated light",,,thou_source_of_uncreated_light,,"J. Dryden",,,3
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",,,though_troubles_assail_and_dangers_affri,,"John Newton",,,430
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",,,thrice_happy_man_who_fears_the_lord,,"Isaac Watts, 1674-1748",,,68
"Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",,,through_all_the_various_shifting_scenes,,"Samuel Collett",,,94
"Through endless years thou art the same","Through endless years thou art the same",,,through_endless_years_thou_art_the_same,,,,,89
"Through every age, eternal God","Through every age, eternal God",,,through_every_age_eternal_god,,"Isaac Watts, 1674-1748",,,160
"Thus God the eternal [Father] spake","Thus God the eternal [Father] spake",,,thus_the_eternal_father_spake,,"Joel Barlow; Isaac Watts, 1674-1748",,,80
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",,,thus_was_the_great_redeemer_plunged,,"Samuel Stennett",,,77
"Thy glories, mighty God, alone","Thy glories, mighty God, alone",,,thy_glories_mighty_god_alone,,,,,6
"Thy goodness, Lord, how great","Thy goodness, Lord, how great",,,thy_goodness_lord_how_great,,,,,10
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",,,thy_goodness_lord_our_souls_confess,,Gibbons,8.6.8.6,,140
"Thy gracious aid, O [great] Lord [God] impart","Thy gracious aid, O [great] Lord [God] impart",,,thy_gracious_aid_great_god_impart,,,,,33
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",,,thy_kingdom_lord_forever_stands,,,,,37
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",,,thy_law_is_perfect_lord_of_light,,Montgomery,,,68
"Thy mercies and thy love","Thy mercies and thy love",,,thy_mercies_and_thy_love,,,,,24
"Thy mercies fill the earth, O Lord","Thy mercies fill the earth, O Lord",,,thy_mercies_fill_the_earth_o_lord,,"Isaac Watts, 1674-1748",,,70
"Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",,,thy_presence_everlasting_god,,"Philip Doddridge",,,120
"Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",,"Thus, Lord, thy waiting servants bless",thy_presence_gracious_god_afford,,"John Fawcett",,,174
"Thy soldiers, Lord, thou hast us made","Thy soldiers, Lord, thou hast us made",,,thy_soldiers_lord_thou_hast_us_made,,,,,1
"Thy wisdom, power and goodness, Lord","Thy wisdom, power and goodness, Lord",,,thy_wisdom_power_and_goodness_lord,,"Anne Steele",,,27
"Time is winging us away","Time is winging us away",,,time_is_winging_us_away,,Burton,,,231
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",,,tis_by_the_faith_of_joys_to_come,,"Isaac Watts, 1674-1748",,,300
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",,,tis_by_thy_strength_the_mountains_stand,,"Isaac Watts, 1674-1748",,,137
"ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",,,tis_finished_so_the_savior_cried_and_mee,,"Samuel Stennett",,,389
"'Tis God the spirit leads","'Tis God the spirit leads",,,tis_god_the_spirit_leads,,"Benjamin Beddome",,,132
"'Tis God, who those that trust in him, beholds","'Tis God, who those that trust in him, beholds",,,tis_god_who_those_that_trust_in_him,,,,,9
"To celebrate thy praise, O Lord, I will my heart prepare ","To celebrate thy praise, O Lord, I will my heart prepare ",,,to_celebrate_thy_praise_o_lord,,"Nahum Tate, 1652-1715",,,41
"To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",,,to_christ_the_lord_let_every_tongue_its_,,"Samuel Stennett",,,55
"To God, our strength, your voice aloud","To God, our strength, your voice aloud",,,to_god_our_strength_your_voice_aloud,,,,,24
"To God our voices let us raise","To God our voices let us raise",,,to_god_our_voices_let_us_raise,,"W. Wrangham",,,21
"To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",,,to_god_the_great_the_ever_blest,,"Isaac Watts, 1674-1748",,,87
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",,,to_god_the_only_wise_our_savior_and_our_,,"Isaac Watts, 1674-1748",,,359
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",,,to_god_the_universal_king_let_all_man,,"Samuel Stennett",,,29
"To God we cried, with mournful voice","To God we cried, with mournful voice",,,to_god_i_cried_with_mournful_voice,,"Isaac Watts, 1674-1748",,,55
"To God we lift our eyes","To God we lift our eyes",,,upward_i_lift_my_eyes,,"Isaac Watts, 1674-1748",,,242
"To God, who dwells on Zion's mount","To God, who dwells on Zion's mount",,,to_god_who_dwells_on_zions_mount,,"W. Wrangham",,,11
"To heaven we lift our waiting eyes","To heaven we lift our waiting eyes",,,to_heaven_i_lift_my_waiting_eyes,,"Isaac Watts, 1674-1748",,,111
"To him who on the fatal cross","To him who on the fatal cross",,,to_him_who_on_the_fatal_cross,,,,,3
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",,,to_keep_the_lamp_alive,,"William Cowper",,,72
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",,,to_our_redeemers_glorious_name,,"Anne Steele",,,357
"To thee, again, my [our] gracious God","To thee, again, my [our] gracious God",,,to_thee_again_my_our_gracious_god,,,,,20
"To thee, before the dawning light","To thee, before the dawning light",,,to_thee_before_the_dawning_light,,"Isaac Watts, 1674-1748",,,77
"To thee, great God, I [we] make my [our] prayer","To thee, great God, I [we] make my [our] prayer",,,to_thee_great_god_i_make_my_prayer,,"W. Wrangham",,,12
"To thee, O God, we homage pay","To thee, O God, we homage pay",,,to_thee_o_god_we_homage_pay,,"Philip Doddridge",,,49
"To thee, our God, our days are known","To thee, our God, our days are known",,,to_thee_our_god_our_days_are_known,,"Philip Doddridge",,,1
"To thee, our righteous King and Lord","To thee, our righteous King and Lord",,,to_thee_my_righteous_king_and_lord,,"W. Wrangham",,,30
"To thee, our Shepherd, and our Lord","To thee, our Shepherd, and our Lord",,,to_thee_my_shepherd_and_my_lord,,"Ottiwell Heginbotham",,,99
"To thy temple we repair","To thy temple we repair",,,to_thy_temple_i_repair,,Montgomery,,,300
"To us a Child of hope is born","To us a Child of hope is born",,,to_us_a_child_of_hope_is_born,,"John Morison",,,245
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",,,tomorrow_lord_is_thine,,"Philip Doddridge",,,252
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",,,triumphant_lord_thy_goodness_reigns,,"Philip Doddridge",,,63
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",,,triumphant_zion_lift_thy_head,,"Philip Doddridge",,,288
"'Twas by an order from the Lord","'Twas by an order from the Lord",,,twas_by_an_order_from_the_lord,,"Isaac Watts, 1674-1748",,,150
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",,,twas_on_that_dark_that_doleful_night,,"Isaac Watts, 1674-1748",,,367
"'Twas on the night when doomed to know","'Twas on the night when doomed to know",,,twas_on_the_night_when_doomed_to_know,,,,,4
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",,,twas_the_commission_of_our_lord,,"Isaac Watts, 1674-1748",,,104
"Unite my roving [rising] thoughts unite","Unite my roving [rising] thoughts unite",,,unite_my_roving_thoughts_unite,,"Philip Doddridge",,,77
"Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",,,unshaken_as_the_sacred_hill,,"Isaac Watts, 1674-1748",,,147
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",,,unveil_thy_bosom_faithful_tomb,,"Isaac Watts, 1674-1748",,,342
"Vain, delusive world, adieu","Vain, delusive world, adieu",,,vain_delusive_world_adieu,,"Charles Wesley, 1707-1788",,,289
"Vital spark of heavenly flame","Vital spark of heavenly flame",,,vital_spark_of_heavenly_flame,,"Alexander Pope",,,275
"Wait on the Lord, ye heirs of hope","Wait on the Lord, ye heirs of hope",,,wait_on_the_lord_ye_heirs_of_hope,,"Philip Doddridge",,,33
"Wake, O my soul, and hail the morn [dawn]","Wake, O my soul, and hail the morn [dawn]",,,wake_o_my_soul_and_hail_the_morn,,,,,66
"Waked by the gospel's powerful [joyful] sound","Waked by the gospel's powerful [joyful] sound",,,waked_by_the_gospels_powerful_sound,,"Samson Occum",,,34
"We all, O Lord, have gone astray","We all, O Lord, have gone astray",,,we_all_o_lord_have_gone_astray,,,,,23
