hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Churches of God Hymnal.","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CoGH1953,d198,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Draw me nearer, nearer, blessed Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,CCCP1881,661,,"Draw me nearer, nearer, blessed Lord","Mrs. Frances J. C. Van Alstyne, 1820-",,,,,,,,
"The Cokesbury Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CH1923a,193,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Cokesbury Worship Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CWH1938,139,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Complete Church Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CCH1925,d98,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"The Congregational Mission Hymnal: and Week-night service book","Draw me nearer, nearer blessed Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CMH1890,223,,"Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CHSE1931,d120,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Covenant Hymnal: a worshipbook","I Am Thine, O Lord","I am thine, O Lord - I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CHWB1996,383,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"The Cyber Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CYBER,2729,"I Am Thine, O Lord","Draw me nearer, nearer bless'd Lord","Frances Jane (Fanny) Crosby","William Howard Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,343222321117666,English,"<cite>Brightest and Best</cite> (New York: Biglow & Main, 1875)",
"The Dominion Hymnal: for Sunday-school and social worship","Draw me nearer, nearer blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,DH1883,86,,"Draw me nearer, nearer blessed Lord",,,,,,,English,,
"The Eureka Highway Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,EHS1918,d35,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Eureka Song Climax: for all Religious Gatherings","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,ESC1916,192,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Evangelical Church School Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,ECSH1931,d103,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Evangelical Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,EH1921,531,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. Howard Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"The Golden Hymn Book","I am Thine, O Lord; I have heard Thy voice","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GHBC1903,162,,,"F. J. Crosby",,,,,,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GHB1903,225,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","F. J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GS1926,8,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GS1929,125,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Gospel Message No. 1","I am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GM11911,136,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Gospel Message No. 1.  Special ed.","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GM1S1912,d36,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Gospel Message No. 3","I am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GM31913,146,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Draw me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GA1886a,27,"Draw me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"The Greatest Hymns","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH1924,402,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HRRH1915,d85,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Haverford School Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSH1925,d117,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Draw me nearer, nearer blessèd Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSH1910,305,,"Draw me nearer, nearer blessèd Lord","Frances J. (Crosby) Van Alstyne","W. Howard Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Herald: A Song Book With a Message","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,H1915,2,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Highway Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HH1915,d111,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Home and School Hymnal","Draw me nearer, nearer, blessed Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSH1894,180,,"Draw me nearer, nearer, blessed Lord","F. J. Van Alstyne","W. H. Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,H1973,d176,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Hymnal for Worship and Celebration","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HWC1986,358,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Draw me nearer, nearer blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HEMC1950,264,,"Draw me nearer, nearer blessed Lord","Fanny J. Crosby","William H. Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Hymnal of The Evangelical United Brethren Church","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HEUB1957,191,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane","10.7.10.7 with refrain","DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HCGS1957,d94,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Hymnal: Army and Navy","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,ANH1942,361,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Hymnary for use in Baptist churches","I am Thine, O Lord, I have heard Thy voice","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,H4B1936,490,"I am Thine, O Lord, I have heard Thy voice","Draw me nearer, nearer, nearer, blessed Lord","Frances Jane Crosby, 1823 - 1915","William Howard Doane, 1832 - 1916","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Hymnary of the United Church of Canada","I am Thine, O Lord, I have heard Thy voice","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,UCC1930,490,"I am Thine, O Lord, I have heard Thy voice","Draw me nearer, nearer, nearer, blessed Lord","Frances Jane Crosby, 1823 - 1915","William Howard Doane, 1832 - 1916","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Hymnbook","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,H1955,320,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"The Junior Hymnal and Suggested Orders of Worship","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,JHSO1961,d101,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,JHCS1928,233,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby, 1823-1915","William Howad Doane, 1832-1915",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The King of Glory","Draw Me Nearer","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,KoG1918,53,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"The King's Highway No. 2","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,KH21925,d25,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"The King's Praise ... a General Purpose Song Book","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,KPGP1927,d61,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The King's Praises No. 3","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,KP31912,d42,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,KP21910,13,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Little Evangel","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,LE1925,d21,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"The Little Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,LH1952,d19,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Luther League Hymn Book","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,LLHB1913,d60,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Majestic Hymnal, number two","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,TMH1959,121,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,,,,English,,
"The Mennonite Hymnal","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MH1969,581,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny Crosby","William Howard Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MHBP1940,475,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1823-1915","William H. Doane, 1832-1916",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"The Message in Song","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MS11911,119,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Message in Song Nos. 1 & 2","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MSN11914,d68,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymn-Book with Tunes","Draw me nearer, nearer, blessed Lord","I am Thine, O Lord; I have hard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,Meth1933,746,,"Draw me nearer, nearer, blessed Lord","Frances Jane van Alstyne, 1820-1915","W. H. Doane, 1832-1916","10.7.10.7 with refrain","DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MHOH1935,252,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MHOH1966,d199,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MH1939,252,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"The Methodist Protestant Church Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MPCH1901,d190,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Methodist Sunday School Hymnal","Draw me nearer, nearer, blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MSSH1911,161,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Mission Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MH1885,d45,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","Draw me nearer, nearer blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MHE1914,13,,"Draw me nearer, nearer blessed Lord","Fanny J. Crosby","William H. Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Draw me nearer, nearer blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MH1911,13,,"Draw me nearer, nearer blessed Lord","Fanny J. Crosby","William H. Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Modern Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MH1926,260,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NAHG1957,d137,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NCH1916,284,"I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord","Fanny Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NCH1921,284,"I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord","Fanny Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New Century Hymnal","I Am Yours, O Lord","I am yours, O Lord, I have heard your voice",i_am_thine_o_lord_i_have_heard_thy_voice,NCH1995,455,"I Am Yours, O Lord","Draw me nearer, nearer, blessed Lord","Fanny Crosby","William H. Doane","10.7.10.6 with refrain","I AM YOURS",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New Christian Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NCH1929,272,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane","10.7.10.7 with refrain","DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,3432223211,English,,
"The New Church Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NCH1926,202,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New Church Hymnal","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NCH1976,244,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NCH1928,206,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New Crusade Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NCS1940,d23,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The New Evangel","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NE1911,133,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New Golden Sheaf","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NGS1940,d60,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NGSB1914,35,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New Living Hymns (Living Hymns No. 2)","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NLH21902,261,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New Make Christ King","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NMCK1914,13,"I am Thine, O Lord","Draw me nearer, nearer blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New National Baptist Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy vocie",i_am_thine_o_lord_i_have_heard_thy_voice,NNBH1977,329,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New National Baptist Hymnal (21st Century Edition)","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NNBH2001,202,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The New Wonderful Songs for Work and Worship","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NWSW1938,235,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Northfield Hymnal #4","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,NH41927,d103,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Draw me nearer, nearer blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,OHUP1909,280,,"Draw me nearer, nearer blessed Lord",,"W. H. Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
