displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Gloria in Excelsis",GE1905,d108,,,"James Mongtomery",,,,,,English,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Gloria in Excelsis",GE1905,d165,,,"James Mongtomery",,,,,,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Gloria in Excelsis",GE1905,d169,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Gloria in Excelsis",GE1905,d190,,,"James Mongtomery",,,,,,English,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Gloria in Excelsis",GE1905,d191,,,"James Mongtomery",,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Gloria in Excelsis",GE1905,d226,,,"James Mongtomery",,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Gloria in Excelsis",GE1905,d231,,,"James Mongtomery",,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Gloria in Excelsis",GE1905,d250,,,"James Mongtomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Gloria in Excelsis",GE1905,d258,,,"James Mongtomery",,,,,,English,,
"I feed by faith on Christ, my bread","I feed by faith on Christ, my bread",i_feed_by_faith_on_christ_my_bread,"Gloria in Excelsis",GE1905,d286,"I feed by faith on Christ, my bread",,"James Mongtomery",,,,,,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Gloria in Excelsis",GE1905,d316,,,"James Mongtomery",,,,,,English,,
"Lord, forever at thy side, Let [May] my place","Lord, forever at thy side, Let [May] my place",lord_for_ever_at_thy_side_let_my_place,"Gloria in Excelsis",GE1905,d375,,,"James Mongtomery",,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Gloria in Excelsis",GE1905,d385,,,"James Mongtomery",,,,,,English,,
"O Spirit of the living God, In all thy plenitude","O Spirit of the living God, In all thy plenitude",o_spirit_of_the_living_god_in_all_thy_pl,"Gloria in Excelsis",GE1905,d505,,,"James Mongtomery",,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Gloria in Excelsis",GE1905,d524,,,"James Mongtomery",,,,,,English,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Gloria in Excelsis",GE1905,d559,,,"James Mongtomery",,,,,,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Gloria in Excelsis",GE1905,d596,,,"James Mongtomery",,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Gloria in Excelsis",GE1905,d614,,,"James Mongtomery",,,,,,English,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Gloria in Excelsis",GE1905,d624,,,"James Mongtomery",,,,,,English,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"Gloria in Excelsis",GE1905,d651,,,"James Mongtomery",,,,,,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Gloria in Excelsis",GE1905,d657,,,"James Mongtomery",,,,,,English,,
"We bid thee welcome in the name of Jesus, our exalted","We bid thee welcome in the name of Jesus, our exalted",we_bid_thee_welcome_in_the_name,"Gloria in Excelsis",GE1905,d730,,,"James Mongtomery",,,,,,English,,
"When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Gloria in Excelsis",GE1905,d754,,,"James Mongtomery",,,,,,English,,
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"Gloria in Excelsis",GE1905,d769,,,"James Mongtomery",,,,,,English,,
"With joy we own thy servant [servants], Lord","With joy we own thy servant [servants], Lord",with_joy_we_own_thy_servant_servants_lor,"Gloria in Excelsis",GE1905,d778,,,"James Mongtomery",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Gloria in Excelsis",GE1905,d122,,,"Thomas Moore",,,,,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Gloria in Excelsis",GE1905,d685,,,"Thomas Moore",,,,,,English,,
"Take the step, my brother","Brother, at the threshold standing",brother_at_the_threshold_standing,"Gloria in Excelsis",GE1905,d74,"Take the step, my brother",,"Mary More",,,,,,English,,
"Come, let us to the Lord our God With contrite hearts return","Come, let us to the Lord our God With contrite hearts return",come_let_us_to_the_lord_our_god,"Gloria in Excelsis",GE1905,d109,,,"John Morison",,,,,,English,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Gloria in Excelsis",GE1905,d716,,,"John Morison",,,,,,English,,
"Go and the Savior's grace proclaim","Go and the Savior's grace proclaim",go_and_the_saviors_grace_proclaim,"Gloria in Excelsis",GE1905,d183,,,"Thomas Morrell",,,,,,English,,
"On Christ the solid rock I stand","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Gloria in Excelsis",GE1905,d424,,"On Christ the solid rock I stand","Edward Mote",,,,,,English,,
"All is o'er, the pain, the sorrow","All is o'er: the pain, the sorrow, Human taunts and fiendish spite",all_is_oer_the_pain_the_sorrow,"Gloria in Excelsis",GE1905,d14,"All is o'er, the pain, the sorrow",,"John Moultrie",,,,,,English,,
"Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,"Gloria in Excelsis",GE1905,d565,,,"John Moultrie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Gloria in Excelsis",GE1905,d297,,,"Charles E. Mudie",,,,,,English,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Gloria in Excelsis",GE1905,d308,,,"William A. Muhlenberg",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Gloria in Excelsis",GE1905,d12,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"And wilt thou hear, O Lord","And wilt thou hear, O Lord",and_wilt_thou_hear_o_lord,"Gloria in Excelsis",GE1905,d23,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Gloria in Excelsis",GE1905,d35,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Gloria in Excelsis",GE1905,d71,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Gloria in Excelsis",GE1905,d87,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Christian, dost thou see them [him]","Christian, dost thou see them [him]",christian_dost_thou_see_them,"Gloria in Excelsis",GE1905,d93,,,"John M. Neale; John Mason Neale; Andrew of Crete",,,,,,English,,
"Come Thou now, and be among us, Lord and Maker","Come Thou now, and be among us, Lord and Maker",come_thou_now_and_be_among_us,"Gloria in Excelsis",GE1905,d117,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Fierce was the billow's wave","Fierce was the billow's wave",fierce_was_the_billows_wave,"Gloria in Excelsis",GE1905,d159,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Gloria in Excelsis",GE1905,d163,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"Gloria in Excelsis",GE1905,d360,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Gloria in Excelsis",GE1905,d492,,,"John M. Neale; John Mason Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Gloria in Excelsis",GE1905,d648,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,"Gloria in Excelsis",GE1905,d649,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",ashamed_of_christ_my_soul_disdains,"Gloria in Excelsis",GE1905,d37,,,"John Needham, d. c. 1786",,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Gloria in Excelsis",GE1905,d49,,,"John Needham, d. c. 1786",,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Gloria in Excelsis",GE1905,d253,,,"John Needham, d. c. 1786",,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Gloria in Excelsis",GE1905,d357,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Gloria in Excelsis",GE1905,d21,,,"John Newton",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Gloria in Excelsis",GE1905,d29,,,"John Newton",,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Gloria in Excelsis",GE1905,d55,,,"John Newton",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Gloria in Excelsis",GE1905,d110,,,"John Newton",,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Gloria in Excelsis",GE1905,d129,,,"John Newton",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Gloria in Excelsis",GE1905,d181,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Gloria in Excelsis",GE1905,d277,,,"John Newton",,,,,,English,,
"I saw one hanging on a [the] tree","I saw one hanging on a [the] tree",i_saw_one_hanging_on_a_tree_in_agony,"Gloria in Excelsis",GE1905,d302,,,"John Newton",,,,,,English,,
"Jesus, hear our humble prayer","Jesus, hear our humble prayer",jesus_hear_our_humble_prayer,"Gloria in Excelsis",GE1905,d324,,,"John Newton",,,,,,English,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"Gloria in Excelsis",GE1905,d406,,,"John Newton",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"Gloria in Excelsis",GE1905,d408,,,"John Newton",,,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"Gloria in Excelsis",GE1905,d445,,,"John Newton",,,,,,English,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"Gloria in Excelsis",GE1905,d539,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Gloria in Excelsis",GE1905,d577,,,"John Newton",,,,,,English,,
"Jesus, the calm that fills my breast","Jesus, the calm that fills my breast",jesus_the_calm_that_fills_my_breast,"Gloria in Excelsis",GE1905,d341,,,"Frank Mason North",,,,,,English,,
"Thy will be done, I've learned to say","Thy will be done, I've learned to say",thy_will_be_done_ive_learned_to_say,"Gloria in Excelsis",GE1905,d701,,,"Ina Duley Ogdon",,,,,,English,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"Gloria in Excelsis",GE1905,d662,,,"Henry Ustick Onderdonk",,,,,,English,,
"Jesus saves, Jesus saves","We have heard a [the] joyful sound",we_have_heard_the_joyful_sound,"Gloria in Excelsis",GE1905,d733,,"Jesus saves, Jesus saves","Priscilla J. Owens",,,,,,English,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Gloria in Excelsis",GE1905,d461,,,"H. R. Palmer",,,,,,English,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Gloria in Excelsis",GE1905,d61,,,"Phoebe Palmer",,,,,,English,,
"Come, Holy One, in love","Come, Holy One, in love",come_holy_ghost_in_love_shed_on_us,"Gloria in Excelsis",GE1905,d103,,,"Ray Palmer",,,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Gloria in Excelsis",GE1905,d106,,,"Ray Palmer",,,,,,English,,
"Eternal Father, thou hast said","Eternal Father, thou hast said",eternal_father_thou_hast_said,"Gloria in Excelsis",GE1905,d141,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Gloria in Excelsis",GE1905,d344,,,"Ray Palmer",,,,,,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Gloria in Excelsis",GE1905,d346,,,"Ray Palmer; Bernard of Clairvaux",,,,,,English,,
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"Gloria in Excelsis",GE1905,d383,,,"Ray Palmer",,,,,,English,,
"Lord, thou on earth didst love thine own","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"Gloria in Excelsis",GE1905,d393,,,"Ray Palmer",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Gloria in Excelsis",GE1905,d417,,,"Ray Palmer",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Gloria in Excelsis",GE1905,d451,,,"Ray Palmer",,,,,,English,,
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Gloria in Excelsis",GE1905,d452,,,"Ray Palmer; Gregory the Great",,,,,,English,,
"O sweetly breathe the lyres above","O sweetly breathe the lyres above",o_sweetly_breathe_the_lyres_above,"Gloria in Excelsis",GE1905,d506,,,"Ray Palmer",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Gloria in Excelsis",GE1905,d628,,,"Ray Palmer",,,,,,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Gloria in Excelsis",GE1905,d635,,,"Ray Palmer",,,,,,English,,
"We stand in deep repentance","We stand in deep repentance",we_stand_in_deep_repentance,"Gloria in Excelsis",GE1905,d738,,,"Ray Palmer",,,,,,English,,
"When downward to the darksome tomb","When downward to the darksome tomb",when_downward_to_the_darksome_tomb,"Gloria in Excelsis",GE1905,d751,,,"Ray Palmer",,,,,,English,,
"Hail, holy Light, the world rejoices","Hail, holy Light, the world rejoices",hail_holy_light_the_world_rejoices,"Gloria in Excelsis",GE1905,d220,,,"Edwin P. Parker",,,,,,English,,
"Master, no offering, costly and sweet","Master, no offering, costly and sweet",master_no_offering,"Gloria in Excelsis",GE1905,d407,,,"Edwin P. Parker",,,,,,English,,
"O thou great Friend to all the sons of men","O thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Gloria in Excelsis",GE1905,d511,,,"Theodore Parker",,,,,,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Gloria in Excelsis",GE1905,d462,,,"Frances A. Percy",,,,,,English,,
"O Jesus, our chief corner stone","O Jesus, our chief corner stone",o_jesus_our_chief_corner_stone,"Gloria in Excelsis",GE1905,d483,,,"Philip Phelps",,,,,,English,,
"Savior, Thy dying love Thou gavest me","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"Gloria in Excelsis",GE1905,d589,,,"Sylvanus Dryden Phelps",,,,,,English,,
"This rite our blest Redeemer gave","This rite our blest Redeemer gave",this_rite_our_blest_redeemer_gave,"Gloria in Excelsis",GE1905,d682,,,"Sylvanus Dryden Phelps",,,,,,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Gloria in Excelsis",GE1905,d144,,,"Greville Phillimore",,,,,,English,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"Gloria in Excelsis",GE1905,d450,,,"John Pierpont",,,,,,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Gloria in Excelsis",GE1905,d569,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Father, hear thy children's call","Father, hear thy children's call",father_hear_thy_childrens_call,"Gloria in Excelsis",GE1905,d150,,,"Thomas Benson Pollock",,,,,,English,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Gloria in Excelsis",GE1905,d352,,,"Thomas Benson Pollock",,,,,,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Gloria in Excelsis",GE1905,d734,,,"Thomas Benson Pollock",,,,,,English,,
"Rise, crowned with light, imperial [great] Salem [city], rise","Rise, crowned with light, imperial [great] Salem [city], rise",rise_crowned_with_light_imperial_salem_r,"Gloria in Excelsis",GE1905,d572,,,"Alexander Pope",,,,,,English,,
"Christians, up, the day is breaking","Christians, up, the day is breaking",christians_up_the_day_is_breaking,"Gloria in Excelsis",GE1905,d96,,,"Elbert S. Porter",,,,,,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Gloria in Excelsis",GE1905,d73,,"Brightly gleams our banner","T. J. Potter",,,,,,English,,
"I know, I know that Jesus liveth","I know that my Redeemer liveth, and [that] on the earth",i_know_that_my_redeemer_liveth_and_on,"Gloria in Excelsis",GE1905,d295,,"I know, I know that Jesus liveth","Jessie H. Brown Pounds",,,,,,English,,
"Bow down thine [thy, your] ear, almighty Lord","Bow down thine [thy, your] ear, almighty Lord",bow_down_thine_ear_almighty_lord,"Gloria in Excelsis",GE1905,d68,,,"T. E. Powell",,,,,,English,,
"More love, O Christ [God] to thee","More love to thee, O Christ [God]",more_love_to_thee_o_christ,"Gloria in Excelsis",GE1905,d412,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,English,,
"I do not ask, [O Lord], that life may be","I do not ask, [O Lord], that life may be",i_do_not_ask_o_lord_that_life_may_be,"Gloria in Excelsis",GE1905,d285,,,"Adelaide Anne Procter",,,,,,English,,
"My God, I thank Thee who hast made the earth so bright","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"Gloria in Excelsis",GE1905,d418,,,"Adelaide Anne Procter",,,,,,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Gloria in Excelsis",GE1905,d334,,,"G. R. Prynne",,,,,,English,,
"O Mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Gloria in Excelsis",GE1905,d499,,"O Mother dear, Jerusalem","D. B. Purinton",,,,,,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Gloria in Excelsis",GE1905,d386,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"In homes where pride and splendor","In homes where pride and splendor",in_homes_where_pride_and_splendor,"Gloria in Excelsis",GE1905,d313,,,"Benjamin J. Radford",,,,,,English,,
"O thou Incarnate Word","O thou Incarnate Word",o_thou_incarnate_word,"Gloria in Excelsis",GE1905,d513,,,"Benjamin J. Radford",,,,,,English,,
"O thou who givest day by day","O thou who givest day by day",o_thou_who_givest_day_by_day,"Gloria in Excelsis",GE1905,d515,,,"Benjamin J. Radford",,,,,,English,,
"When sorrow bows the burdened heart","When sorrow bows the burdened heart",when_sorrow_bows_the_burdened_heart,"Gloria in Excelsis",GE1905,d756,,,"Benjamin J. Radford",,,,,,English,,
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"Gloria in Excelsis",GE1905,d683,,,"Thomas Raffles",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Gloria in Excelsis",GE1905,d194,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"How can I but love him","So tender, so precious, my Savior to me",so_tender_so_precious,"Gloria in Excelsis",GE1905,d609,,"How can I but love him","Jeremiah Eames Rankin",,,,,,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Gloria in Excelsis",GE1905,d77,,,"George Rawson",,,,,,English,,
"Father of love and power, Guard thou","Father of love and power, Guard thou",father_of_love_and_power,"Gloria in Excelsis",GE1905,d152,,,"George Rawson",,,,,,English,,
"Holy Spirit, Ligtht divine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,"Gloria in Excelsis",GE1905,d262,"Holy Spirit, Ligtht divine",,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Gloria in Excelsis",GE1905,d621,,,"Andrew Reed",,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gloria in Excelsis",GE1905,d460,,,"Eliza Reed",,,,,,English,,
"Thy will be done","Father, in need I come to thee, and this shall be",father_in_need_i_come_to_thee_and_this_s,"Gloria in Excelsis",GE1905,d151,,"Thy will be done","Eben E. Rexford",,,,,,English,,
"Where are the reapers","O we are the reapers that garner in the sheaves of the good",o_where_are_the_reapers_that_garner_in,"Gloria in Excelsis",GE1905,d520,,"Where are the reapers","Eben E. Rexford",,,,,,English,,
"Hear the royal summons","Hear the royal summons, Gird you",hear_the_royal_summons_gird_you,"Gloria in Excelsis",GE1905,d244,"Hear the royal summons","Dare to do your duty","Charles H. Richards",,,,,,English,,
"We saw thee not, when thou didst tread [come]","We saw thee not, when thou didst tread [come]",we_saw_thee_not_when_thou_didst_come,"Gloria in Excelsis",GE1905,d736,,,"Anne R. Richter",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gloria in Excelsis",GE1905,d13,,,"John Rippon; Edward Perronet",,,,,,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Gloria in Excelsis",GE1905,d204,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Gloria in Excelsis",GE1905,d584,,,Robinson,,,,,,English,,
"Tell me, my Savior, where thou dost feed thy flock","Tell me, my Savior, where thou dost feed thy flock",tell_me_my_savior_where_thou_dost_feed_t,"Gloria in Excelsis",GE1905,d641,,,"Charles S. Robinson",,,,,,English,,
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"Gloria in Excelsis",GE1905,d538,,,"G. W. Robinson",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Gloria in Excelsis",GE1905,d115,,,"Robert Robinson",,,,,,English,,
"From the table now retiring","From the table now retiring",from_the_table_now_retiring,"Gloria in Excelsis",GE1905,d175,,,"James Rowe",,,,,,English,,
"Trust and obey, for there's no other way","When we walk with the Lord In the light of his Word",when_we_walk_with_the_lord,"Gloria in Excelsis",GE1905,d759,,"Trust and obey, for there's no other way","J. H. Sammis",,,,,,English,,
"Mighty God, enthroned on high","Mighty God, enthroned on high",mighty_god_enthroned_on_high,"Gloria in Excelsis",GE1905,d409,,,"J. Saunders",,,,,,English,,
"Ask ye [me] what great thing I know","Ask ye [me] what great thing I know",ask_ye_what_great_thing_i_know,"Gloria in Excelsis",GE1905,d39,,,"Johann C. Schwedler",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Gloria in Excelsis",GE1905,d697,,,"Elizabeth Scott",,,,,,English,,
"To thee this temple we devote","To thee this temple we devote",to_thee_this_temple_we_devote,"Gloria in Excelsis",GE1905,d715,,,"J. R. Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Gloria in Excelsis",GE1905,d24,,,"Thomas Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Gloria in Excelsis",GE1905,d663,,,"W. Scott",,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Gloria in Excelsis",GE1905,d746,,,"Joseph Scriven",,,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Gloria in Excelsis",GE1905,d81,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"It came upon the [a] midnight clear","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"Gloria in Excelsis",GE1905,d318,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Gloria in Excelsis",GE1905,d51,,,"Joseph Augustus Seiss",,,,,,English,,
"Sowing in the morning, sowing seeds of kindness","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Gloria in Excelsis",GE1905,d618,"Sowing in the morning, sowing seeds of kindness","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,English,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Gloria in Excelsis",GE1905,d34,,,"Anne Houlditch Shepherd",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Gloria in Excelsis",GE1905,d414,,,"Thomas Shepherd",,,,,,English,,
"Prince of peace control my will","Prince of peace control my will",prince_of_peace_control_my_will,"Gloria in Excelsis",GE1905,d561,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Call them in, the poor, the wretched","Call them in, the poor, the wretched",call_them_in_the_poor_the_wretched,"Gloria in Excelsis",GE1905,d80,,,"Anna Shipton",,,,,,English,,
