tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[O Lord our Governor how excellent is Thy name in all the world]","O Lord our Governor how excellent is Thy name in all the world","O Lord our Governor how excellent is Thy name in all the world",o_lord_our_governor_how_excellent_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,149,,,,Crow,,chant_crow_14323,14323267121,English,,
"[O Lord, Thou hast searched me out and known me: Thou knowest my down-sitting and my up-rising]","O Lord, Thou hast searched me out and known me: Thou knowest my down-sitting and my up-rising","O Lord, Thou hast searched me out and known me: Thou knowest my down-sitting and my up-rising",o_lord_thou_hast_searched_me_out_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,93,,,,Langdon,,chant_langdon_55551,5555164321,English,,
"[O Lord, Thou hast searched me out and known me: Thou knowest my down-sitting and my up-rising]","O Lord, Thou hast searched me out and known me: Thou knowest my down-sitting and my up-rising","O Lord, Thou hast searched me out and known me: Thou knowest my down-sitting and my up-rising",o_lord_thou_hast_searched_me_out_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,94,,,,Lahee,,chant_lahee_51332,51332621171,English,,
"[O Lord, Thou hast searched me out and known me: Thou knowest my down-sitting and my up-rising]","O Lord, Thou hast searched me out and known me: Thou knowest my down-sitting and my up-rising","O Lord, Thou hast searched me out and known me: Thou knowest my down-sitting and my up-rising",o_lord_thou_hast_searched_me_out_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,95,,,,Hodges,,chant_hodges_33333,3333343221,English,,
"[O praise God in His holiness: praise Him in the firmament of His power]","O praise God in His holiness: praise Him in the firmament of His power","O praise God in His holiness: praise Him in the firmament of His power",o_praise_god_in_his_holiness_prais_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,168,,,,Humphreys,,chant_humfrey_11177,1117711171,English,,
"[O praise God in His holiness: praise Him in the firmament of His power]","O praise God in His holiness: praise Him in the firmament of His power","O praise God in His holiness: praise Him in the firmament of His power",o_praise_god_in_his_holiness_prais_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,169,,,,Terry,,chant_terry_31761,31761234321,English,,
"[O praise God in His holiness: praise Him in the firmament of His power]","O praise God in His holiness: praise Him in the firmament of His power","O praise God in His holiness: praise Him in the firmament of His power",o_praise_god_in_his_holiness_prais_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,170,,,,Walter,,chant_walter_17652,17652512321,English,,
"[O praise the Lord, for it is a good thing to sing praises unto our God]","O praise the Lord, for it is a good thing to sing praises unto our God","O praise the Lord, for it is a good thing to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,153,,,,Reinagle,,chant_reinagle_54326,5432654321,English,,
"[O praise the Lord, for it is a good thing to sing praises unto our God]","O praise the Lord, for it is a good thing to sing praises unto our God","O praise the Lord, for it is a good thing to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,154,,,,Lee,,chant_lee_56715,5671543221,English,,
"[O praise the Lord, for it is a good thing to sing praises unto our God]","O praise the Lord, for it is a good thing to sing praises unto our God","O praise the Lord, for it is a good thing to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,155,,,,Ouseley,,chant_ouseley_51642,5164253221,English,,
"[O praise the Lord of heaven: praise Him in the height]","O praise the Lord of heaven: praise Him in the height","O praise the Lord of heaven: praise Him in the height",o_praise_the_lord_of_heaven_praise_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,162,,,,Blakeley,,chant_blakely_17255,1725567121,English,,
"[O praise the Lord of heaven: praise Him in the height]","O praise the Lord of heaven: praise Him in the height","O praise the Lord of heaven: praise Him in the height",o_praise_the_lord_of_heaven_praise_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,163,,,,Cooke,,chant_cooke_53164,53164543221,English,,
"[O praise the Lord of heaven: praise Him in the height]","O praise the Lord of heaven: praise Him in the height","O praise the Lord of heaven: praise Him in the height",o_praise_the_lord_of_heaven_praise_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,164,,,,Ouseley,,chant_ouseley_51327,5U132D7U1D6543,English,,
"[O sing unto the Lord a new song: let the congregation of saints praise Him]","O sing unto the Lord a new song: let the congregation of saints praise Him","O sing unto the Lord a new song: let the congregation of saints praise Him",o_sing_unto_the_lord_a_new_song_let_cha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,165,,,,Anon.,,chant_anonymous_55551,5555162171,English,,
"[O sing unto the Lord a new song: let the congregation of saints praise Him]","O sing unto the Lord a new song: let the congregation of saints praise Him","O sing unto the Lord a new song: let the congregation of saints praise Him",o_sing_unto_the_lord_a_new_song_let_cha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,166,,,,Banister,,chant_banister_35511,3551131221,English,,
"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]","O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,159,,,,Hackett,,chant_hackett_15652,1565231671,English,,
"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]","O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,160,,,,Bellamy,,chant_bellamy,5132562171,English,,
"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]","O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,161,,,,Hopkins,,chant_hopkins_32175,3217513221,English,,
"[Oh, sing unto the Lord a new song: for he hath done marvelous things]","Cantate Domino","Oh, sing unto the Lord a new song: for he hath done marvelous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,26,"Cantate Domino",,,Russell,,chant_russell_34251,3425143221,English,,
"[Oh, sing unto the Lord a new song: for he hath done marvelous things]","Cantate Domino","Oh, sing unto the Lord a new song: for he hath done marvelous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,27,"Cantate Domino",,,Rimbault,,chant_rimbault_53655,5365534221,English,,
"[Oh, sing unto the Lord a new song: for he hath done marvelous things]","Cantate Domino","Oh, sing unto the Lord a new song: for he hath done marvelous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,28,"Cantate Domino",,,Crotch,,chant_crotch_51767,51767123432254327132,English,,
"[Oh, sing unto the Lord a new song: for he hath done marvelous things]","Cantate Domino","Oh, sing unto the Lord a new song: for he hath done marvelous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,29,"Cantate Domino",,,Felton,,chant_felton_51235,5123556321,English,,
OLIVET,"Forty days on earth He spent","Forty days on earth He spent",forty_days_on_earth_he_spent,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,259,,,,,,olivet_stainer,11543265123455567,English,,
"[Once again, O blessed time, Thankful hearts embrace thee]","Once again, O blessed time, Thankful hearts embrace thee","Once again, O blessed time, Thankful hearts embrace thee",once_again_o_blessed_time,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,475,,,,,,once_again_o_blessed_time_dykes,545U3321D76567U1D776,English,,
"OUR FATHER'S VOICE","Come! our Father's voice is calling","Come! our Father's voice is calling",come_our_fathers_voice_is_calling,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,544,,,,,,our_fathers_voice_mann,1D7U21D765357U21D765,English,,
"[Out of the deep have I called unto Thee O Lord: Lord hear my voice]","Out of the deep have I called unto Thee O Lord: Lord hear my voice","Out of the deep have I called unto Thee O Lord: Lord hear my voice",out_of_the_depths_have_i_cried_unt_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,120,,,,Felton,,chant_felton_33333,3333346543,English,,
"[Out of the deep have I called unto Thee O Lord: Lord hear my voice]","Out of the deep have I called unto Thee O Lord: Lord hear my voice","Out of the deep have I called unto Thee O Lord: Lord hear my voice",out_of_the_depths_have_i_cried_unt_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,121,,,,Macfarren,,chant_macfarren_32715,3271564555,English,,
"[Out of the deep have I called unto Thee O Lord: Lord hear my voice]","Out of the deep have I called unto Thee O Lord: Lord hear my voice","Out of the deep have I called unto Thee O Lord: Lord hear my voice",out_of_the_depths_have_i_cried_unt_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,122,,,,Gilbert,,chant_gilbert_57655,5765554321,English,,
PALMER,"Rest of the weary, Joy of the sad","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,352,,,,,,melford_palmer,3217651217532,English,,
PARADISE,"Where loyal hearts and true Stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,388,,"Where loyal hearts and true Stand ever in the light",,,,paradise_dykes,321232111214365,English,,
PARRY,"Listen to the wondrous story","Listen to the wondrous story",listen_to_the_wondrous_story_jesus_left_,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,389,,,,,,parry_11661,11D66U1123211(D6)7U1,English,,
"PASTOR BONUS","Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,351,,,,,,christ_who_once_amongst_us_stainer,112367124313211,English,,
PASTORAL,"Great Shepherd of the sheep","Great Shepherd of the sheep",great_shepherd_of_the_sheep,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,434,,,,,,pastoral_anonymous,1332(3)213554(5)4332,English,,
PEACE,"Shepherd of those sunlit mountains","Shepherd of those sunlit mountains",shepherd_of_those_sunlit_mountains,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,447,,,,,,peace_54321,543217156517765,English,,
PENTECOST,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,264,,,,,,pentecost_54533,5(4)53U33(2)311(D7)6,English,,
PENTECOST,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,336,,,,,,pentecost_54533,5(4)53U33(2)311(D7)6,English,,
PERCIVALS,"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,366,,,,,,percivals_32156,3215671232176511,English,,
PERRY,"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,363,,,,,,perry_55531,5553123157275434,English,,
"PILGRIM BAND","O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,354,,,,,,pilgrim_band_55332,553323542334321,English,,
"PLEYEL'S HYMN","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,355,,,,,,pleyels_hymn,352342335234212,English,,
POSEN,"Father, lead me, day by day","Father, lead me, day by day",father_lead_me_day_by_day,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,365,,,,,,posen_strattner,111123435555671,English,,
POSTWICK,"Come, labour on! Who dares stand idle","Come, labour on! Who dares stand idle",come_labor_on,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,290,,,,,,postwick,33211222222123555655,English,,
"[Praise the Lord O my soul: and all that is with me praise His holy Name]","Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,43,"Benedic, Anima Mea",,,Battishill,,chant_battishill_17143,1714365443,English,,
"[Praise the Lord O my soul: and all that is with me praise His holy Name]","Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,44,"Benedic, Anima Mea",,,Anon.,,praise_the_lord_o_my_soul_anon,12343132171,English,,
"[Praise the Lord O my soul: and all that is with me praise His holy Name]","Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,45,"Benedic, Anima Mea",,,Norris,,chant_norris_13511,13511767143225342343,English,,
"[Praise the Lord O my soul: and all that is with me praise His holy Name]","Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,46,"Benedic, Anima Mea",,,Bellamy,,chant_bellamy,5132562171,English,,
"[Praise the Lord O my soul: and all that is within me praise His holy Name]","Praise the Lord O my soul: and all that is within me praise His holy Name","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,90,,,,Alcock,,chant_alcock_34324,34324321171,English,,
"[Praise the Lord O my soul: and all that is within me praise His holy Name]","Praise the Lord O my soul: and all that is within me praise His holy Name","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,91,,,,Greene,,praise_the_lord_o_my_soul_greene,3271123221,English,,
"[Praise the Lord O my soul: and all that is within me praise His holy Name]","Praise the Lord O my soul: and all that is within me praise His holy Name","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,92,,,,Monk,,chant_monkeg_32155,3215561243,English,,
PRAYER,"Lord of my life whose tender care","Lord of my life whose tender care",lord_of_my_life_whose_tender_care,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,315,,,,,,lord_of_my_life_whose_tender_care_german,35455656422563511,English,,
PRINCETHORPE,"Jesus is our Shepherd, Well we know His voice","Jesus is our Shepherd, Well we know His voice",jesus_is_our_shepherd_well_we_know_his_v,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,347,,,,,,princethorpe_pitts,3142543234321,English,,
PURITAS,"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,416,,,,,,blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"REALMS OF THE BLEST","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,386,,,,,,celeste_lancashire,511112321712222,English,,
"REDHEAD, 76","Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,247,,,,,,redhead_no_76,112344311232211,English,,
"REDHEAD, No. 76","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,311,,,,,,redhead_no_76,112344311232211,English,,
"REGENT SQUARE","Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,220,,"Come and worship, come and worship",,,,regent_square_smart,531532156651432,English,,
"REGENT SQUARE","Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,390,,,,,,regent_square_smart,531532156651432,English,,
"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,150,,,,Hayes,,chant_hayes_56535,5653523221,English,,
"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,151,,,,Elvey,,chant_elvey_13455,1345561171,English,,
"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,152,,,,Stephens,,chant_stephens_32164,3216432571,English,,
"REX INFANS","O Savior, gentle Savior","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,222,,"O Savior, gentle Savior",,,,rex_infans_55671,55671765531432333456,English,,
"[Ring the bells, the Christmas bells]","Ring the merry Christmas bells","Ring the bells, the Christmas bells",ring_the_bells_the_christmas_bells_chime,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,528,,"Ring the merry Christmas bells",,,,ring_the_bells_the_christmas_bells_brown,517654321175655321,English,,
RISEHOLME,"There is no name so sweet on earth","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,330,,,,,,riseholme_14354,14354321124322314354,English,,
ROCKINGHAM,"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,244,,,,,,rockingham_miller,134213565517655,English,,
"[Roman Soldier, tell us true]","Christ is risen","Roman Soldier, tell us true",roman_soldier_tell_us_true,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,521,,"Christ is risen",,,,roman_soldier_tell_us_true_33321,3332(1)231D5U3333D6,English,,
ROSSLYN,"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,403,,,,,,rosslyn_cuff,5532117656712325,English,,
ROTTERDAM,"O Day of rest and gladness","O Day of rest and gladness",o_day_of_rest_and_gladness,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,196,,,,,,rotterdam_tours,351443165132135,English,,
"ROYAL SAVIOUR","Jesus! Royal Jesus!","Jesus! Royal Jesus!",jesus_royal_jesus,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,241,,,,,,royal_saviour,32436551243U11D76536,English,,
RUDSTONE,"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,432,,,,,,rudstone_randegger,5321767152521,English,,
RUGBY,"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,424,,,,,,rugby_hullah,312354323123542545U1,English,,
"RUSSIAN HYMN","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,188,,,,,,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
RUTH,"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,203,,,,,,ruth_smith,111235444611176,English,,
"S. AGATHA","Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,394,,,,,,st_agatha_53216,5321612111321671,English,,
"S. ALBAN","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,464,,,,,,st_alban_haydn,332215556624433261,English,,
"S. ALBINUS","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,252,,,,,,st_albinus_gauntlett,315366532176115,English,,
"S. ANATOLIUS","The day is past and over","The day is past and over",the_day_is_past_and_over,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,186,,,,,,st_anatolius_dykes,171433223667121,English,,
"S. ASAPH","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,371,,,,,,st_asaph_bambridge,333455511656532,English,,
"S. BARTHOLOMEW","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,269,,,,,,st_asaph_giornovichi,5112235435443325,English,,
"S. BEES","Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,226,,,,,,st_bees_dykes,111767122356272,English,,
"S. BEES","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,300,,,,,,st_bees_dykes,111767122356272,English,,
"S. BONIFACE","Far o'er yon horizon Rise the city towers","Far o'er yon horizon Rise the city towers",far_oer_yon_horizon,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,468,,,,,,st_boniface_gadsby,5U13554311D7U1D67U14,English,,
"S. BOTOLPH","Forward! be our watchword, Steps and voices joined","Forward! be our watchword, Steps and voices joined",forward_be_our_watchword_hearts_and_vo,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,467,,,,,,sion_smart,553215112535532,English,,
"S. CATHERINE","In Thy holy church, O Father","In Thy holy church, O Father",in_thy_holy_church_o_father,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,305,,,,,,st_catherine_34531,345313(2)1D7U2346543,English,,
"S. CECILIA NEW","Maker of all things, Author of light","Maker of all things, Author of light",maker_of_all_things_author_of_light,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,534,,,,,,st_cecilia_new,555U1122D5U343251D76,English,,
"S. CRISPIN","Just as I am,--without one plea","Just as I am,--without one plea",just_as_i_am_without_one_plea,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,237,,,,,,st_crispin_elvey,333512235551766,English,,
"S. CUTHBERT","Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,260,,,,,,st_cuthbert_dykes,111234435133454,English,,
"S. CYRIL","Before the Throne of God above","Before the Throne of God above",before_the_throne_of_god_above_the_glori,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,536,,,,,,st_cyril_patton,32171231343267333544,English,,
"S. EANSWYTH","Blessed night when Bethlehem's plain","Blessed night when Bethlehem's plain",blessed_night_when_first_that_plain,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,527,,,,,,st_eanswyth_sidebotham,55511655553322712332,English,,
"S. EDMUND","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,343,,,,,,st_edmund_sullivan,1111725565533325,English,,
"S. EDMUND","Heaven is our home","We are but strangers here",im_but_a_stranger_here,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,385,,"Heaven is our home",,,,st_edmund_sullivan,1111725565533325,English,,
"S. EDWARD, CONFESSOR","Advance! advance! the day is come","Advance! advance! the day is come",advance_advance_the_day_is_come,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,471,,,,,,st_edward_confessor,5555556556U1123132D7,English,,
"S. FABIAN","Soldiers who to Christ belong","Soldiers who to Christ belong",soldiers_who_to_christ_belong,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,473,,,,,,munus_calkin,34511716715622,English,,
"S. FULDA","When evening shadows gather","When evening shadows gather",when_evening_shadows_gather_and_twilight,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,189,,,,,,homeland_sullivan,133665543117113,English,,
"S. GEORGE'S WINDSOR","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,295,,,,,,st_georges_windsor_elvey,335312333531233,English,,
"S. GERTRUDE","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,465,,"Onward, Christian soldiers",,,,st_gertrude_sullivan,55555652212313511766,English,,
"S. GURON","All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,350b,,,,,,st_guron_dickenson,3343232135655432,English,,
"S. HELEN","O God, who, when the night was deep","O God, who, when the night was deep",o_god_who_when_the_night_was_deep,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,177,,,,,,s_helen,5U1D76554356(7)U1D5,English,,
"S. HELIER","The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,411,,,,,,st_helier_35561,3455616554325332,English,,
"S. HELIER","O silly souls, come near me","I was wandering and weary",i_was_wandering_sad_and_weary,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,443,,"O silly souls, come near me",,,,st_helier_66112,66(7)U112231D66(7)U1,English,,
"S. JOHN'S","Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,420,,,,,,st_johns_54565,5456513165676155,English,,
"S. KEVIN","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,256,,,,,,st_kevin_sullivan,333213451234322,English,,
"S. LOUIS","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,223,,,,,,st_louis_redner,3332354621712,English,,
"S. LUCY","When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,392,,,,,,st_lucy_53332,5U333(4)22111D7U12D7,English,,
"S. MARGARET","There is a blessed Home","There is a blessed Home",there_is_a_blessed_home_beyond_this_land,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,381,,,,,,loretto_hemy,511712522123533,English,,
