hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,ESHS1877,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Eolian Harp","I do believe","Salvation, O the joyful sound",salvation_o_the_joyful_sound,EH1862,d96,,"I do believe","Isaac Watts, 1674-1748",,,,,,,,
"The Eolian Harp: a collection of hymns and tunes for Sunday schools and Band of Hope meetings","I do believe, I now believe","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,EH1860,34a,,"I do believe, I now believe",,,,,,,,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","The Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,EH21891,111,"The Joyful Sound",,"Isaac Watts","John Randall",,"[Salvation! O the joyful sound!]",cambridge_randall,13321432123421711332,English,,
"The Evangelical Hymn and Tune Book","The great salvation","Salvation, O the joyful sound",salvation_o_the_joyful_sound,EHTB1882,d624,"The great salvation",,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,EH1921,167,,,"Watts; Heber",,8.6.8.6,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,,,"Western Air"
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","Glory, honor, praise and power","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,FDWA1849,47,,"Glory, honor, praise and power",,,,,,,,,
"The Friends' Hymnal","Hallelujah for salvation","Salvation, O the joyful sound",salvation_o_the_joyful_sound,FHCH1905,d512,,"Hallelujah for salvation","Isaac Watts, 1674-1748",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Salvation! Oh, the Joyful Sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,FHR1908,a633,"Salvation! Oh, the Joyful Sound",,"Isaac Watts; W. W. Shirley","R. Menthal",,WATTS,watts_menthal,5117713543323545,English,,
"The Golden Harp","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,GH1858,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,GOS1913,d464,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",Primrose,"Salvation, O the joyful sound",salvation_o_the_joyful_sound,GOS1914,19,Primrose,,,Chapin,8.6.8.6,PRIMROSE,twentyfourth_chapin,51232165512345542321,English,,
"The Gospel Alarm","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,GA1886,d134,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Salvation, Oh, the Joyful Sound!","Salvation, oh, the joyful sound",salvation_o_the_joyful_sound,GCP21897,197,"Salvation, Oh, the Joyful Sound!","Glory, honor, praise and power","Isaac Watts","H. J. Gauntlett",,"[Salvation, oh, the joyful sound]",salisbury_gauntlett,12435545365365443534,English,,
"The Gospel Hymnal","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,GH1880,d523,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Hymnal: for Sunday school and church work",Salvation,"Salvation! O the joyful sound!",salvation_o_the_joyful_sound,GH1899,261,Salvation,,"Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Salvation! O the Joyful Sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,GPH1899,83,"Salvation! O the Joyful Sound",,,"Carl Gotthelf Glaser",,"[Salvation! O the joyful sound]",azmon_glaser,511223212334325,English,,
"The Gospel Praise Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,GPB1888,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Psalmist",Salvation,"Salvation, O the joyful sound",salvation_o_the_joyful_sound,GP1861,253,Salvation,,Watts,,,,,,,,
"The Great Redemption: in Songs New and Selected","A cordial for our fears","Salvation! Oh, the joyful sound",salvation_o_the_joyful_sound,GRSN1894,224,,"A cordial for our fears","I. Watts",,,,,,English,,
"The Harp","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,H11856,388,,,,,,,,,,,
"The Harp. 2nd ed.","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,H21860,a388,,,,,,,,,,,
"The Haverford School Hymnal","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSH1925,d269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HSH1910,213,,,"Rev. Isaac Watts","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HVSP1865,118c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Highway Hymnal","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HH1915,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Home and School Hymnal","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HSH1894,317,,,"Isaac Watts","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",Salvation,"Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HBAM1877,174,Salvation,,Watts,,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HFMC1883,187,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HRCU1890,d549,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HAGA1895,434,,,"Rev. Isaac Watts",,,,,,,,
"The Hymnal: with tunes old and new","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HWTO1872,369a,,,,,,,,,,,
"The Hymnal: with tunes old and new","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HWTO1872,369b,,,,,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HUEL1906,d415,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,JSHT1874,151,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,JH1866,160,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,JH1866,212,,,,,,,,,,,
"The Junior League Songster","There's redemption full","Salvation, O the joyful sound",salvation_o_the_joyful_sound,JLS1891,d28,,"There's redemption full","Isaac Watts, 1674-1748",,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,KS1C1856,115,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Knoxville Harmony of Music Made Easy","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,KHMM1838,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,LCOS1813,90,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,LRHB1855,H16,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,LHCH1875,d274,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,LHB1880,33,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Melody,"Salvation, oh, the joyful sound",salvation_o_the_joyful_sound,LS1874,19b,Melody,,,,,MELODY,twentyfourth_chapin,51232165512345542321,,,"American Melody"
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,L1834,65,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,MPSS1881,205,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,M1860,30,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,MHCC1833,20.267,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Glory, honour, praise, and power","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,Meth1933,250,,"Glory, honour, praise, and power","Isaac Watts, 1675-1748; William Walter Shirley, 1725-86",,"8.6.8.6 with refrain",ASHLEY,ashley_madan,5171232433235,English,,"<cite>Gospel Magazine</cite>, 1774"
"The Methodist Hymnal (Text only edition)","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,MH1905,287,,,"Isaac Watts",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,MHOH1905,287,,,"Isaac Watts","Robert P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"The Methodist Pocket Hymn Book. 35th ed.","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,MPHB1808,d232,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,MPHB1811,d235,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,MPHB1807,CLXII,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Protestant Church Hymnal","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,MPCH1901,d393,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,MT1889,83,"Salvation! O the Joyful Sound","Salvation! Salvation! To all the world proclaim","J. M. Hunt","J. M. Hunt",,"[Salvation! O the joyful sound!]",salvation_o_the_joyful_sound_hunt,51353234211232513532,English,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","Salvation O the joyful sound","Salvation O the joyful sound",salvation_o_the_joyful_sound,MO1805,68,,,,,,,,,,,
"The National Baptist Hymn Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NBHB1906,d463,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NBHB06WE,ad463,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NBH1903,253,,,"Isaac Watts, 1674-1748","R. Harrison",,PETERBOROUGH,peterborough_harrison,13344321,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Salvation! oh! the joyful sound!","Salvation! oh! the joyful sound!",salvation_o_the_joyful_sound,NHBA1893,14,,,"Rev. Isaac Watts","John Randall",8.6.8.6,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
"The National Psalmist","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NP1848,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Salvation, oh, the joyful sound","Salvation, oh, the joyful sound",salvation_o_the_joyful_sound,NBP1874,T19b,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NBP1874,189,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Century Hymnal","Salvation! O the Joyful Sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,NCH1904,224,"Salvation! O the Joyful Sound",,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Christian Harp. 10th ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NCH11866,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,NCHT1859,368,,,Watts,,,,,,,,
"The New England Sunday School Hymn Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NESS1830,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Evangel","Salvation! O the Joyful Sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NE1911,228,"Salvation! O the Joyful Sound",,"Isaac Watts","John Randall",,"[Salvation, O the joyful sound]",cambridge_randall,13321432123421711332,English,,
"The New Harp of Columbia","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NHoC1895,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,NHBD1833,288,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,NHBD1829,288,,,,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,NHBC1880,54,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,NJH1885,26,,,,,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NJH1885,508,,,,,,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,NJH1888,26,,,,,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NJH1888,508,,,,,,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NLD1892,578,,,"Isaac Watts",,,,,,English,,
"The New Living Hymns (Living Hymns No. 2)","The joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,NLH21902,392,"The joyful sound",,,,,,,,English,,
"The Old School Hymnal No. 7. Rev.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,OSH71939,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,OHUP1909,188,,,"Isaac Watts","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"The Palm of Victory: for the Bible School","Salvation! Oh! the joyful sound","Salvation! Oh! the joyful sound",salvation_o_the_joyful_sound,PoV1874,72b,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,P1898,127a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Salvation! oh the joyful sound","Salvation! oh the joyful sound",salvation_o_the_joyful_sound,P1898,127b,,,,,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Salvation! oh, the joyful sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,PHB1887,49,,,"Isaac Watts",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PHUP1890,188,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PCTA1875,d358,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pilgrim's Harp","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PH1869,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pilgrim's Hymnal.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PH1908,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,P1863,36b,,,,,,,,,,,
"The Portfolio of Sunday School Songs","Salvation! O! the Joyful Sound","Salvation! O! the joyful sound!",salvation_o_the_joyful_sound,PSSS1887,74,"Salvation! O! the Joyful Sound","Salvation! O, the joyful sound!",Watts,"C. C. Case",,"[Salvation! O! the joyful sound!]",salvation_o_the_joyful_sound_case,17272165176543172721,English,,
"The Praise Hymnal: a collection of hymns and tunes","Glory, honor, praise and power","Salvation, oh, the joyful sound",salvation_o_the_joyful_sound,PH1896,264,,"Glory, honor, praise and power","Isaac Watts","H. J. Gauntlett",,SALISBURY,salisbury_gauntlett,12435545365365443534,English,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PMHB1858,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Salvation! oh, the joyful sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,PH1878,871,,,,,,,,,English,,
"The Presbyterian Hymnal","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PRH1878,871,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PBH1881,92,,,Watts,,,TWENTY-FOURTH,twentyfourth_chapin,51232316551234554323,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PHSS1858,d493,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,PMCH1902,239,,,"Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"The Promised Crown","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PC1892,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,PSRF1847,277,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,PNCH1843,277,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,P1853,261,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,PHDW1835,187,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PHCC1847,A134,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PHDS1860,H550,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David ... New ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PoDN1808,d185,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Salvation! O the joyful Sound!","Salvation! O the joyful Sound!",salvation_o_the_joyful_sound,PDIL1766,II.LXXXVIII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PHS1834,B88,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,RCH1878,560,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,RMPH1828,II.179,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Revival No. 2: suitable for all kinds of religious meetings","Salvation! Oh, the joyful sound","Salvation! Oh, the joyful sound",salvation_o_the_joyful_sound,R21896,101,,,"John Newton","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,R31899,216,"Salvation! O the Joyful Sound",,"Isaac Watts","W. B. Bradbury",,"[Salvation! O the joyful sound!]",brown_bradbury,512316716551325,English,,
"The Revival No. 4","Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,R41903,216,"Salvation! O the Joyful Sound",,"Isaac Watts","W. B. Bradbury",,"[Salvation! O the joyful sound!]",brown_bradbury,512316716551325,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","A cordial for our fears","Salvation, O the joyful sound",salvation_o_the_joyful_sound,RCCR1868,303,,"A cordial for our fears","Isaac Watts, 1674-1748",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,RCCR1868,324,,,,,,,,,,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","I do believe; I now believe","Salvation! O the joyful sound",salvation_o_the_joyful_sound,RC101880,72,,"I do believe; I now believe",,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SHTB1859,35c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SHBB1858,d900,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Hymn Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SSHB1860,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SHEH1835,218,,,,,,"[Salvation! Oh the joyful sound]",salvation_o_the_joyful_sound_51223,,,,
"The Sacred Harp. New ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SHN1860,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
