displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, repeat his praise ","My soul, repeat his praise ",my_soul_repeat_his_praise,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,149,,,Watts,,,,,,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,153,,,Watts,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,155,,,Watts,,,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,156,,,Watts,,,,,,English,,
"Great God! the heavens' well ordered frame","Great God! the heavens' well ordered frame",great_god_the_heavens_well_ordered_frame,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,157,,,Watts,,,,,,English,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,159,,,Watts,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,162,,,Watts,,,,,,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,166,,,Watts,,,,,,English,,
"High in the heavens, eternal God!","High in the heavens, eternal God!",high_in_the_heavens_eternal_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,167,,,Watts,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,169,,,Watts,,,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,174,,,Watts,,,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,175,,,Watts,,,,,,English,,
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,179,,,Watts,,,,,,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,181,,,Watts,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,191,,,Watts,,,,,,English,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,194,,,Watts,,,,,,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,202,,,Watts,,,,,,English,,
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,205,,,Watts,,,,,,English,,
"Behold! the lofty sky","Behold! the lofty sky",behold_the_lofty_sky,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,206,,,Watts,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,210,,,Watts,,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,213,,,Watts,,,,,,English,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,215,,,Watts,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,217,,,Watts,,,,,,English,,
"The heavens, O God, thy rule obey","The heavens, O God, thy rule obey",the_heavens_o_god_thy_rule_obey,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,218,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,220,,,Watts,,,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,221,,,Watts,,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,222,,,Watts,,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,225,,,Watts,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,226,,,Watts,,,,,,English,,
"Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,229,,,Watts,,,,,,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,230,,,Watts,,,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,232,,,Watts,,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,244,,,Watts,,,,,,English,,
"Behold, the blind their sight receive!","Behold, the blind their sight receive!",behold_the_blind_their_sight_receive,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,248,,,Watts,,,,,,English,,
"My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,254,,,Watts,,,,,,English,,
"Great God! whose universal sway","Great God! whose universal sway",great_god_whose_universal_sway,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,259,,,Watts,,,,,,English,,
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,262,,,Watts,,,,,,English,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,264,,,Watts,,,,,,English,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,268,,,Watts,,,,,,English,,
"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,277,,,Watts,,,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,287,,,Watts,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,289,,,Watts,,,,,,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,299,,,Watts,,,,,,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,308,,,Watts,,,,,,English,,
"Awake, our souls, away, our fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,310,,,Watts,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,319,,,Watts,,,,,,English,,
"Blest are the humble souls that see","Blest are the humble souls that see",blest_are_the_humble_souls_that_see,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,327,,,Watts,,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,329,,,Watts,,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,333,,,Watts,,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,338,,,Watts,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,346,,,Watts,,,,,,English,,
"'Twas on that dark, that doleful night ","'Twas on that dark, that doleful night ",twas_on_that_dark_that_doleful_night,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,351,,,Watts,,,,,,English,,
"Jesus invites his friends","Jesus invites his friends",jesus_invites_his_saints,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,354,,,Watts,,,,,,English,,
"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,362,,,Watts,,,,,,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,364,,,Watts,,,,,,English,,
"Here have we seen thy face, O Lord","Here have we seen thy face, O Lord",here_we_have_seen_thy_face_o_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,365,,,Watts,,,,,,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,373,,,Watts,,,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,385,,,Watts,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,391,,,Watts,,,,,,English,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,396,,,Watts,,,,,,English,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,426,,,Watts,,,,,,English,,
"My God! my everlasting hope!","My God! my everlasting hope!",my_god_my_everlasting_hope,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,430,,,Watts,,,,,,English,,
"My God, permit my tongue ","My God, permit my tongue ",my_god_permit_my_tongue,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,434,,,Watts,,,,,,English,,
"My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,435,,,Watts,,,,,,English,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,464,,,Watts,,,,,,English,,
"My God, the steps of righteous men","My God, the steps of righteous men",my_god_the_steps_of_pious_men,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,469,,,Watts,,,,,,English,,
"O happy soul, that lives on high","O happy soul, that lives on high",o_happy_soul_that_lives_on_high,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,474,,,Watts,,,,,,English,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,492,,,Watts,,,,,,English,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,526,,,Watts,,,,,,English,,
"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,534,,,Watts,,,,,,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,540,,,Watts,,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,543,,,Watts,,,,,,English,,
"Naked, as from the earth we came","Naked, as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,545,,,Watts,,,,,,English,,
"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,565,,,Watts,,,,,,English,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,569,,,Watts,,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,577,,,Watts,,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,583,,,Watts,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,585,,,Watts,,,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,587,,,Watts,,,,,,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,600,,,Watts,,,,,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,606,,,Watts,,,,,,English,,
"With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,609,,,Watts,,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,634,,,Watts,,,,,,English,,
"Holy as thou O Lord, is none!","Holy as thou O Lord, is none!",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,131,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,367,,,"C. Wesley",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,376,,,"C. Wesley",,,,,,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,390,,,"C. Wesley",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,405,,,"C. Wesley",,,,,,English,,
"Our joy is a created good","Our joy is a created good",our_joy_is_a_created_good,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,461,,,"C. Wesley",,,,,,English,,
"O God! mine inmost soul convert","O God! mine inmost soul convert",o_god_my_inmost_soul_convert,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,467,,,"C. Wesley",,,,,,English,,
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,593,,,"C. Wesley",,,,,,English,,
"Lord of the wide extended main!","Lord of the wide extended main!",lord_of_the_wide_extended_main,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,655,,,"C. Wesley",,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,547,,,"S. Wesley",,,,,,English,,
"The Lord, our God, is full of might!","The Lord, our God, is full of might!",the_lord_our_god_is_clothed_with_might,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,161,,,"H. K. White",,,,,,English,,
"The Lord, our God, is Lord of all!","The Lord, our God, is Lord of all!",the_lord_our_god_is_lord_of_all_his_stat,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,178,,,"H. K. White",,,,,,English,,
"Through sorrow's night and danger's way","Through sorrow's night and danger's way",through_sorrows_night_and_dangers_white,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,316,,,"H. K. White",,,,,,English,,
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,400,,,"H. M. Williams",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,641,,,Willis,,,,,,English,,
"There's joy in heaven when falls the tear","There's joy in heaven when falls the tear",theres_joy_in_heaven_when_falls_the_tear,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,378,,,Wills,,,,,,English,,
"I heard a voice from heaven","I heard a voice from heaven",i_heard_a_voice_from_heaven,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,571,,,Wilson,,,,,,English,,
"How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,323,,,"Sir Henry Wotton",,,,,,English,,
"Lord! while for all mankind we pray","Lord! while for all mankind we pray",lord_while_for_all_mankind_we_pray,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,638,,,Wreford,,,,,,English,,
