displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 24: Lord, This Is the People","All creation is the work of God",all_creation_is_the_work_of_god,"Breaking Bread (Vol. 39)",BB2020,745a,"Psalm 24: Lord, This Is the People","Lord, this is the people","Timothy R. Smith ","Timothy R. Smith ",,"[Lord, this is the people]",all_creation_is_the_work_of_smith_51433,514332761431,English,,
"Psalm 24: Let the Lord Enter","All creation is the work of God",all_creation_is_the_work_of_god,"Breaking Bread (Vol. 39)",BB2020,745b,"Psalm 24: Let the Lord Enter","Let the Lord enter","Timothy R. Smith ","Timothy R. Smith ",,"[Let the Lord enter]",all_creation_is_the_work_of_smith_35122,351221321715543,English,,
"Psalm 67: O God, Let All the Nations","Lord, look with favor on us",lord_look_with_favor_on_us,"Breaking Bread (Vol. 39)",BB2020,775,"Psalm 67: O God, Let All the Nations","O God, let all the nations praise your name","Timothy R. Smith ","Timothy R. Smith ",,"[O God, let all the nations praise your name]",lord_look_with_favor_on_us_smith,513215543213234421,English,,
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Breaking Bread (Vol. 39)",BB2020,782,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith ","Timothy R. Smith ",,"[In ev'ry age, O Lord]",you_return_us_to_dust_smith,3412116554564321,English,,
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Breaking Bread (Vol. 39)",BB2020,787,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds","Timothy R. Smith ","Timothy R. Smith ",,"[Proclaim his marvelous deeds]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,"Verses based on the <cite>New American Bible</cite>",
"Psalm 118: Give Thanks to the Lord","Let the house of Israel say",let_the_house_of_israel_say,"Breaking Bread (Vol. 39)",BB2020,804,"Psalm 118: Give Thanks to the Lord","Give thanks to the Lord for he is good",,"Timothy R. Smith ",,"[Give thanks to the Lord for he is good]",let_the_house_of_israel_say_smith,235553653113271,English,,
"Daniel 3: Glory and Praise for Ever","Blessed are you, O Lord, the God of our fathers",blessed_are_you_o_lord_the_god_of,"Breaking Bread (Vol. 39)",BB2020,818,"Daniel 3: Glory and Praise for Ever","Glory and praise, glory and praise",,"Timothy R. Smith ",,"[Glory and praise, glory and praise]",blessed_are_you_o_lord_the_god_smith,1123556432127,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Breaking Bread (Vol. 39)",BB2020,558,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Roberts' <cite>Canaidau y Cyssegr</cite>, 1839"
"Song of Farewell","Come to his/her aid, O saints of God",come_to_hisher_aid_o_saints_of_god,"Breaking Bread (Vol. 39)",BB2020,826,"Song of Farewell",,"Dennis C. Smolarski, SJ","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Subvenite sancti Dei</cite>; <cite>Requiem aeternam</cite>; <cite>Credo quod Redemptor</cite>","<cite>Genevan Psalter</cite>, 1551"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Breaking Bread (Vol. 39)",BB2020,127,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1879","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Breaking Bread (Vol. 39)",BB2020,833,,,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Breaking Bread (Vol. 39)",BB2020,840,,,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Child of the Poor","Helpless and hungry, lowly he lies",helpless_and_hungry_lowly_he_lies,"Breaking Bread (Vol. 39)",BB2020,106,"Child of the Poor","Who is this who lives with the lowly","Scott Soper","Scott Soper",,"[Helpless and hungry, lowly he lies]",helpless_and_hungry_lowly_he_soper,51153477412354352511,English,,
"You Are the Healing","Jesus, you are the healing",jesus_you_are_the_healing,"Breaking Bread (Vol. 39)",BB2020,399,"You Are the Healing",,"Scott Soper","Scott Soper",,"[Jesus, you are the healing]",jesus_you_are_the_healing_soper,55556113221232133334,English,,
"God of the Hungry","God of all the hungry millions",god_of_all_the_hungry_millions,"Breaking Bread (Vol. 39)",BB2020,619,"God of the Hungry",,"Scott Soper","Scott Soper",,"[God of all the hungry millions]",god_of_all_the_hungry_millions_soper,32113565653213661212,English,,
"One Lord","We are one body in the Lord",we_are_one_body_in_the_lord,"Breaking Bread (Vol. 39)",BB2020,639,"One Lord","There is one Lord","Scott Soper","Scott Soper",,"[We are one body in the Lord]",we_are_one_body_in_the_lord_soper,54435534565654555443,English,,
"Loving and Forgiving","All my being, bless the Lord",all_my_being_bless_the_lord,"Breaking Bread (Vol. 39)",BB2020,654,"Loving and Forgiving","Loving and forgiving are you, O Lord","Scott Soper","Scott Soper",,"[All my being, bless the Lord]",all_my_being_bless_the_lord_soper,35512571256116511561,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Breaking Bread (Vol. 39)",BB2020,665,"I Know That My Redeemer Lives","I know that my Redeemer lives","Scott Soper","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Breaking Bread (Vol. 39)",BB2020,735,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper","Scott Soper",,"[You will show me the path of life]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Psalm 25: I Lift Up My Soul","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Breaking Bread (Vol. 39)",BB2020,748,"Psalm 25: I Lift Up My Soul","To you, O Lord, I lift up","Scott Soper","Scott Soper",,"[To you, O Lord, I lift up]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Breaking Bread (Vol. 39)",BB2020,749,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott Soper","Scott Soper",,"[I believe, I believe]",the_lord_is_my_light_soper,512523155443213431,English,,
"Psalm 34: I Will Thank the Lord","I will thank the Lord at all times",i_will_thank_the_lord_at_all_times,"Breaking Bread (Vol. 39)",BB2020,761,"Psalm 34: I Will Thank the Lord","I will always thank the Lord","Scott Soper","Scott Soper",,"[I will always thank the Lord]",i_will_thank_the_lord_at_all_soper,12312354321215123123,English,,
"Psalm 85: Lord, Let Us See Your Kindness","I will hear what the Lord proclaims",i_will_hear_what_the_lord_proclaim_soper,"Breaking Bread (Vol. 39)",BB2020,779,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Scott Soper","Scott Soper",,"[Lord, let us see your kindness]",i_will_hear_what_the_lord_soper,11217752232117234322,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing with joy",come_let_us_sing_with_joy_sing_praise,"Breaking Bread (Vol. 39)",BB2020,786,"Psalm 95: If Today You Hear His Voice","If today you hear his voice","Scott Soper","Scott Soper",,"[If today you hear his voice]",come_let_us_sing_with_joy_soper,561753667125456,English,,
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Breaking Bread (Vol. 39)",BB2020,798a,"Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion","Scott Soper","Scott Soper",,"[Our blessing-cup is a communion]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"Psalm 116: I Will Walk with the Lord","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Breaking Bread (Vol. 39)",BB2020,798b,"Psalm 116: I Will Walk with the Lord","I will walk with the Lord","Scott Soper","Scott Soper",,"[I will walk with the Lord]",how_shall_i_make_a_return_soper_32345,3237512361232,English,,
"Psalm 116: The Cup of Salvation","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Breaking Bread (Vol. 39)",BB2020,798c,"Psalm 116: The Cup of Salvation","The cup of salvation I will take","Scott Soper","Scott Soper",,"[The cup of salvation I will take]",how_shall_i_make_a_return_soper_53345,533453123161,English,,
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good",give_thanks_to_god_the_lord_is_good,"Breaking Bread (Vol. 39)",BB2020,803,"Psalm 118: This Is the Day","This is the day that the Lord has made","Scott Soper","Scott Soper",,"[This is the day the Lord has made]",give_thanks_to_god_the_lord_is_soper,51112343212332167611,English,,
"Psalm 130: Out of the Depths","From out of the depths",from_out_of_the_depths_i_cry_to_you,"Breaking Bread (Vol. 39)",BB2020,809,"Psalm 130: Out of the Depths","Out of the depths","Scott Soper","Scott Soper",,"[Out of the depths]",from_out_of_the_depths_soper,46711143,English,,
"Psalm 145: I Will Praise Your Name","I will praise you, God and king",i_will_praise_you_god_and_king,"Breaking Bread (Vol. 39)",BB2020,812a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Scott Soper","Scott Soper",,"[I will praise your name for ever]",i_will_praise_you_god_and_soper_35231,35231776676535,English,,
"Psalm 145: The Hand of the Lord Feeds us","I will praise you, God and king",i_will_praise_you_god_and_king,"Breaking Bread (Vol. 39)",BB2020,812b,"Psalm 145: The Hand of the Lord Feeds us","The hand of the Lord feeds us","Scott Soper","Scott Soper",,"[The land of the Lord feeds us]",i_will_praise_you_god_and_soper_53352,5335221566753355,English,,
"All Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Breaking Bread (Vol. 39)",BB2020,470,"All Is Well with My Soul","It is well with my soul","Horatio Gates Spafford, 1827-1888; Carey Landry","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,"Verse 1: Tradtional; fr. ""It Is Well with My Soul;"" Horatio Gates Spafford",
"Ready the Way","Make straight the road",make_straight_the_road,"Breaking Bread (Vol. 39)",BB2020,49,"Ready the Way","Ready the way","Curtis Stephan","Curtis Stephan",,"[Make straight the road]",make_straight_the_road_stephan,12334312232115543212,English,,
"Miracle of Grace (Bread of Life)","Miracle of grace, mystery of faith",miracle_of_grace,"Breaking Bread (Vol. 39)",BB2020,357,"Miracle of Grace (Bread of Life)","Bread of life, bread of life","Curtis Stephan","Curtis Stephan",,"[Miracle of grace, mystery of faith]",miracle_of_grace_stephan,17755177554177554433,English,,
"Bread of Angels ","Bread of angels, we receive you",bread_of_angels_we_receive_you,"Breaking Bread (Vol. 39)",BB2020,365,"Bread of Angels ",,"Curtis Stephan; St. Thomas Aquinas, 1227-1274","Curtis Stephan",,"[Bread of angels, we receive you]",bread_of_angels_we_receive_stephan,33333333123233213333,"English; Latin","""Panis angelicus"" by St. Thomas Aquinas",
"Go Out, Go Out","Praise the LORD, praise the LORD, all you nations",praise_the_lord_praise_the_lord_all_you,"Breaking Bread (Vol. 39)",BB2020,378,"Go Out, Go Out","Go out, go out to all the world","Curtis Stephan","Curtis Stephan",,"[Praise the LORD, praise the LORD, all you nations]",praise_the_lord_praise_the_lord_stephan,55363233543214321355,English,,
"Tend the Ground","As God provides our every need",as_god_provides_our_every_need,"Breaking Bread (Vol. 39)",BB2020,615,"Tend the Ground","We till the earth, we tend the ground","Curtis Stephan","Curtis Stephan",,"[As God provides our every need]",as_god_provides_our_every_need_stephan,11765655176121233321,English,"Inspired by Pope Francis's encyclical <cite>Laudate Si'</cite>",
"Kyrie, Eleison (Lord, Have Mercy)","Kyrie, eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Breaking Bread (Vol. 39)",BB2020,859,"Kyrie, Eleison (Lord, Have Mercy)",,,"Curtis Stephan",,"[Kyrie, eleison]",kyrie_eleison_mass_of_renewal,1117755,"English; Latin",,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Breaking Bread (Vol. 39)",BB2020,860,"Glory to God",,,"Curtis Stephan",,"[Glory to God in the highest]",glory_to_god_in_the_high_massofrenewal,67123443345555543271,English,,
Alleluia,"Alleluia, alleluia",alleluia,"Breaking Bread (Vol. 39)",BB2020,861,Alleluia,,,"Curtis Stephan",,"[Alleluia, alleluia]",speak_o_lord_your_servant_massofrenewal,67125431671233671254,English,,
"Lenten Gospel Acclamation","Glory to you, O Word of God (Glory to you, Lord Jesus Christ)",glory_to_you_o_word_of_god,"Breaking Bread (Vol. 39)",BB2020,862,"Lenten Gospel Acclamation",,,"Curtis Stephan",,"[Glory to you, O Word of God]",one_does_not_live_on_massofrenewal,12347655345512347655,English,,
Holy,"Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Breaking Bread (Vol. 39)",BB2020,863,Holy,,,"Curtis Stephan",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_massofrenewal,12312343312532344125,English,,
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Breaking Bread (Vol. 39)",BB2020,864,"We Proclaim Your Death",,,"Curtis Stephan",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofrenewal,67112532344433211,English,,
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Breaking Bread (Vol. 39)",BB2020,865,"When We Eat This Bread",,,"Curtis Stephan",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massofrenewal,6711254316711233113,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,866,"Save Us, Savior",,,"Curtis Stephan",,"[Save us, Savior of the world]",save_us_savior_of_massofrenewal,2117123234543221,English,,
Amen,"Amen, amen, amen",amens,"Breaking Bread (Vol. 39)",BB2020,867,Amen,,,"Curtis Stephan",,"[Amen, amen, amen]",threefold_amen_mass_of_renewal,123234,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Breaking Bread (Vol. 39)",BB2020,868,"Lamb of God",,,"Curtis Stephan",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_renewal,32177666432121122443,English,,
"I Saw Water Flowing","I saw water flowing",i_saw_water_flowing_from_the_temples,"Breaking Bread (Vol. 39)",BB2020,937,"I Saw Water Flowing","Alleluia, alleluia!","Curtis Stephan","Curtis Stephan",,"[I saw water flowing]",i_saw_water_flowing_stephan,32323533232353532323,English,"<cite>Mass of Renewal</cite>","<cite>Mass of Renewal</cite>"
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Breaking Bread (Vol. 39)",BB2020,733,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Breaking Bread (Vol. 39)",BB2020,418,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"O radiant Light, O Sun divine","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Breaking Bread (Vol. 39)",BB2020,836,,,"William G. Storey, 1923-2014",,8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"<cite>Phos hilaron</cite>","Chant, Mode I"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Breaking Bread (Vol. 39)",BB2020,402,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish melody; Adapt. fr. <cite>The Church Hymnary</cite>, 1927"
"Come, Worship the Lord","Come, let us sing to the Lord",come_let_us_sing_to_the_lord_and_talbot,"Breaking Bread (Vol. 39)",BB2020,304,"Come, Worship the Lord","Come, and worship the Lord","John Michael Talbot","John Michael Talbot",,"[Come, let us sing to the Lord]",come_let_us_sing_to_the_lord_talbot,11123111432111176755,English,,
"Only in God","Only in God is my soul at rest",only_in_god_is_my_soul_at_rest_in_him,"Breaking Bread (Vol. 39)",BB2020,433,"Only in God","My stronghold, my Savior","John Michael Talbot","John Michael Talbot",,"[Only in God is my soul at rest]",only_in_god_is_my_soul_at_rest_talbot,55556717652343233215,English,,
"Holy Is His Name","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_talbot,"Breaking Bread (Vol. 39)",BB2020,686,"Holy Is His Name","And holy, holy, holy is his name","John Michael Talbot","John Michael Talbot",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_talbot,55555544532135666677,English,<cite>Magnificat</cite>,
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_talbot,"Breaking Bread (Vol. 39)",BB2020,755,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands","John Michael Talbot","John Michael Talbot",,"[Father, I put my life in your hands]",in_you_o_lord_i_take_refuge_talbot,333235423,English,,
"Psalm 34: Taste and See","I will bless the Lord",i_will_bless_the_lord_his_praise_be,"Breaking Bread (Vol. 39)",BB2020,760,"Psalm 34: Taste and See","Taste and see the goodness of the Lord","John Michael Talbot","John Michael Talbot",,"[Taste and see the goodness of the Lord]",i_will_bless_the_lord_talbot,671176576671121,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_kept_their_watching,"Breaking Bread (Vol. 39)",BB2020,100,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Adapt: <cite>Harmonia Sacra</cite>, 1812"
"A Child is Born unto Us (Un Niño Nos Ha Nacido)","Begotten by the Father (Antes de la aurora)",begotten_by_the_father,"Breaking Bread (Vol. 39)",BB2020,83,"A Child is Born unto Us (Un Niño Nos Ha Nacido)","A child is born, a Son is given unto us (Un niño nos ha nacido)","Alberto Taulé; Barbara Bridge; Estela García-López","Alberto Taulé",,"[Antes de la aurora]",antes_de_la_aurora_taule,11555555465511555555,"English; Spanish",,
"Take My Hands","Take my hands and make them as your own",take_my_hands_and_make_them_as_your_own,"Breaking Bread (Vol. 39)",BB2020,380,"Take My Hands",,"Sebastian Temple","Sebastian Temple",,"[Take my hands and make them as your own]",take_my_hands_and_make_them_temple,15432117135321643232,English,,
"Prayer of St. Francis (Oración de San Francisco)","Make me a channel of your peace (Hazme un instrumento de tu paz)",make_me_a_channel_of_your_peace,"Breaking Bread (Vol. 39)",BB2020,525,"Prayer of St. Francis (Oración de San Francisco)",,"Sebastian Temple","Sebastian Temple",,"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,"English; Spanish","Based on a prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Breaking Bread (Vol. 39)",BB2020,139,"All Glory, Laud, and Honor",,"Theodulph of Orleans, ca. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Pange, Lingua, Gloriosi (Tantum Ergo)","Pange, lingua, gloriosi",pange_lingua_gloriosi_corporis_mysterium,"Breaking Bread (Vol. 39)",BB2020,24,"Pange, Lingua, Gloriosi (Tantum Ergo)",,"St. Thomas Aquinas, 1227-1274",,8.7.8.7.8.7,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin","<cite>Liber Hymnarius</cite>, 1983","Mode III; <cite>Liber Hymnarius</cite>, 1983"
"Sing, My Tongue, the Savior's Glory (Down in Adoration Falling)","Sing, my tongue, the Savior's glory",sing_my_tongue_the_saviors_glory_of_his,"Breaking Bread (Vol. 39)",BB2020,25,"Sing, My Tongue, the Savior's Glory (Down in Adoration Falling)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878",,8.7.8.7.8.7,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,33432556111211761765,English,"<cite>Liber Hymnarius</cite>, 1983","Chant, Mode III; <cite>Liber Hymnarius</cite>, 1983"
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)",sing_my_tongue_the_saviors_glory_of_his,"Breaking Bread (Vol. 39)",BB2020,26,"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"English; Latin",,
"Panis Angelicus (Holy and Living Bread)","Panis angelicus (Holy and living bread)",holy_and_living_bread_wondrous_food,"Breaking Bread (Vol. 39)",BB2020,367,"Panis Angelicus (Holy and Living Bread)",,"Thomas Aquinas, 1227-1275; Owen Alstott","Louis Lambillotte, SJ, 1796-1835",,"SACRIS SOLEMNIS",sacris_solemnis_lambillotte,33354365433222224333,"English; Latin",,
"Adoro Te Devote (Godhead Here in Hiding)","Adoro te devote, latens Deitas (Godhead here in hiding whom I do adore)",godhead_here_in_hiding,"Breaking Bread (Vol. 39)",BB2020,408,"Adoro Te Devote (Godhead Here in Hiding)",,"St. Thomas Aquinas, ca. 1227-1274; Gerard Manley Hopkins, SJ, 1844-1859",,11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"English; Latin",,"Chant, Mode V; <cite>Paris Processionale</cite>, 1697"
"O Saving Victim (O Salutaris Hostia)","O saving Victim, op'ning wide (O salutaris hostia)",o_saving_victim_opening_wide,"Breaking Bread (Vol. 39)",BB2020,679,"O Saving Victim (O Salutaris Hostia)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Anthony Werner, fl. 1863",8.8.8.8,WERNER,o_salutaris_hostia_werner,565U1D56655U132D7U1,"English; Latin",,
"Exposition (O Saving Victim)","O King Exalted, savior of nations",o_king_exalted_savior_of_nations,"Breaking Bread (Vol. 39)",BB2020,680,"Exposition (O Saving Victim)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878; Curtis Stephan; Steve Angrisano","Curtis Stephan; Steve Angrisano",,"[O King Exalted, savior of nations]",o_king_exalted_savior_of_angrisano,11223312334422554433,English,"Verses: <cite>Attende, Domine</cite>, Latin, 106h cent.; Refrain: <cite>O Salutaris</cite>",
"O Saving Victim (O Salutaris Hostia)","O saving Victim, open wide (O salutaris Hostia)",o_saving_victim_opening_wide,"Breaking Bread (Vol. 39)",BB2020,681,"O Saving Victim (O Salutaris Hostia)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Abbé Dieudonne Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin","<cite>O Salutaris</cite>",
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Breaking Bread (Vol. 39)",BB2020,589,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson",,HOUSTON,houston_thomerson,13455565451345,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Breaking Bread (Vol. 39)",BB2020,647,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Come, Emmanuel","Come, O God, within our hearts, within our souls",come_o_god_within_our_hearts_withini,"Breaking Bread (Vol. 39)",BB2020,72,"Come, Emmanuel","Come, o come, Emmanuel","Trevor Thomson","Trevor Thomson",,"[Come, O God, within our hearts, within our souls]",come_o_god_within_our_hearts_thomson,15253213432152532134,English,,
"Vine and Branches","A new commandment I give you",a_new_commandment_i_give_you,"Breaking Bread (Vol. 39)",BB2020,353,"Vine and Branches","I am the vine and you are the branches","Trevor Thomson","Trevor Thomson",,"[A new commandment I give you]",a_new_commandment_i_give_you_thomson,33331234333333432126,English,,
"Christ in Me Arise","Be now my vision, open these eyes",be_now_my_vision_open_these_eyes,"Breaking Bread (Vol. 39)",BB2020,516,"Christ in Me Arise","Christ in me arise and dispel all the darkness","Trevor Thomson","Trevor Thomson",,"[Be now my vision, open these eyes]",be_now_my_vision_open_these_thomson,15545434322115545567,English,,
"In This Place","We are all hungry people",we_are_all_hungry_people,"Breaking Bread (Vol. 39)",BB2020,309,"In This Place","We are gathered at table as one in the Lord","Victoria Thomson","Trevor Thomson",,"[We are all hungry people]",we_are_all_hungry_people_thomson,32135653211223213565,English,,
"We Belong to You","In the waters of your mercy",in_the_waters_of_your_mercy,"Breaking Bread (Vol. 39)",BB2020,633,"We Belong to You","We belong to you, O Lord of our longing","Victoria Thomson","Trevor Thomson",,"[In the waters of your mercy]",in_the_waters_of_your_mercy_thomson,35653123216513532356,English,,
"Ye Sons and Daughters","Ye sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Breaking Bread (Vol. 39)",BB2020,175,"Ye Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Breaking Bread (Vol. 39)",BB2020,327,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM","Suzanne Toolan, RSM",,"[I am the Bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"Jesus Christ, Inner Light","Jesus Christ, inner light",jesus_christ_inner_light,"Breaking Bread (Vol. 39)",BB2020,590,"Jesus Christ, Inner Light",,"Suzanne Toolan, RSM","Suzanne Toolan, RSM",,"[Jesus Christ, inner light]",jesus_christ_source_of_light_toolan,55554555333211671567,English,,
"Lord, Who at Thy First Eucharist","Lord, who at thy first Eucharist did pray",lord_who_at_thy_first_eucharist_didst_pr,"Breaking Bread (Vol. 39)",BB2020,364,"Lord, Who at Thy First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"O Sacrament Most Holy","O Jesus, we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Breaking Bread (Vol. 39)",BB2020,332,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch,  OFM, Cap.,1920-2010",,"7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain: <cite>Raccolta</cite>, Rome, 19th cent., tr. unknown","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891"
