tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DUBOIS,dubois_schimminger,"John Schimminger","e minor",5U1123111221D7U11333,"8.6.8.6 D",,1
MOLESWORTH,molesworth,,,,"8.6.8.6 D",,1
"PURPOSE (Davies)",purpose_davies,"H. Walford Davies","C Major",112123126535323,"8.6.8.6 D",,4
"JERUSALEM (53456)",jerusalem_53456,,"A Major",53456542,"8.6.8.6 D",,1
"[We praise the Lord whose life was giv’n]",we_praise_the_lord_whose_braunschweig,"Laura F. Braunschweig","B Flat Major",5U111D3(4)56555U2D75,"8.6.8.6 D",,2
"MARTON (?)",marton-1,,,,"8.6.8.6 D",,1
"[I have a sure and safe retreat]",i_have_a_sure_and_safe_retreat,"Barney E. Warren","D Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Within_the_Rock); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (165); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (305)",4
"[Alone in some secure retreat]",alone_in_some_secure_retreat,"C. E. Hunter","B Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Thinking_Lord_of_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (141)",3
DUCHY,duchy_kellam,"Ian Kellam","C Major",,"8.6.8.6 D",,1
"LITTLE ROLLRIGHT",little_rollright_kellam,"Ian Kellam","e minor",,"8.6.8.6 D",,1
BOSTON,boston_billings,"William Billings",,15555176551234321223,"8.6.8.6 D",,2
"[O God, whose law from age to age]",o_god_whose_law_singer,"Jacob Singer","E Major",432232116542343,"8.6.8.6 D",,1
"HIS BLOOD",his_blood_kirkpatrick,"William James Kirkpatrick","G Major",512356512321325,"8.6.8.6 D",,5
"SPRING (51531)",spring_51531,,,51531234316676715153,"8.6.8.6 D",,1
WOOLSEY,woolsey_mann,"A. H. Mann","E Flat Major",17143322165432,"8.6.8.6 D",,4
"GUIDE ME, O MY SAVIOR",guide_me_o_my_savior_phillips,"A. B. Phillips, 1873-","F Major",332344317122123,"8.6.8.6 D",,1
"GRACIOUS GIFT (Shively)",gracious_gift_shively,"Jonathan Shively","D Major",33457785643423,"8.6.8.6 D",,1
"FRIEND (Brewis)",friend_brewis,"Andrew D. Brewis","C Major",13325171165465433251,"8.6.8.6 D",,1
"SUNBEAM (Roberts)",sunbeam_roberts,"Jonathan Roberts","G Major or modal",43516534435165,"8.6.8.6 D",,1
MEADOWVALE,meadowvale_bishop,"E. S. Bishop","C Major",517654345565432,"8.6.8.6 D",,1
"[I thank Thee, Lord, that I can cast]",i_thank_thee_lord_that_i_can_teasley,"Ora Teasley","E Major",5651354D6U4321235651,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/One_Thing_I_Can_Do); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (126); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (2)",6
"[In the awful day that's coming]",in_the_awful_day_thats_coming_jeffrey,"H. R. Jeffrey","A Flat Major",34556551321231345565,"8.6.8.6 D",,5
"[O Lord, Thy all discerning eyes]",o_lord_thy_all_discerning_shelley,"Harry Rowe Shelley","F Major",33121234432123112312,"8.6.8.6 D",,1
"OLDEN TIME",olden_time_herl,"Joseph Herl","F Major",U34321D665U11(2)342,"8.6.8.6 D",,1
"AVON VIEW",avon_view_button,"H. Elliott Button",,,"8.6.8.6 D",,1
UNA,una_hopkins,"E. J. Hopkins",,55345117655543243553,"8.6.8.6 D",,8
HURLBUT,hurlbut,,,,"8.6.8.6 D",,1
"EMMAUS (Joncas)",emmaus_joncas,"Michael Joncas","D Major",1321312366532122,"8.6.8.6 D",,1
"KNIGHTON (Monk)",knighton_monk,"William Henry Monk","D Major",567U1D34567U1D543236,"8.6.8.6 D",,1
"THY GRACIOUS POWER",thy_gracious_power_holsinger,"Geo. B. Holsinger",,11565365171232232156,"8.6.8.6 D",,1
"REGION THREE",region_three_pelz,"Walter L. Pelz, b. 1926","F Major",532124324322713,"8.6.8.6 D",,3
"[I know on Whom my faith is fixed]",i_know_on_whom_my_faith_is_fixed,"Andrew L. Byers","F Major",13332125567112154333,"8.6.8.6 D",,4
MANDATUM,mandatum_jones,"Jas. Edmund Jones","E Flat Major",343212177123423,"8.6.8.6 D",,1
"GRACE COVENANT",grace_covenant_morris,"Sally Ann Morris, 1952-","F Major or modal",51554315515543515543,"8.6.8.6 D",,1
"[Great Arbiter of human fate] (Samuel)",great_arbiter_of_human_fate_samuel,"Edward Samuel","D Major",5U1D7654323451233,"8.6.8.6 D",,1
"ROLLING BILLOWS (Brunk)",rolling_billows_brunk,"C. H. Brunk","G Major or modal",345321615,"8.6.8.6 D",,1
"[Sweet fellowship, thy crystal tide]",sweet_fellowship_thy_crystal_tide,"Amanda L. Speck","A Flat Major",55U13121D765U122123D,"8.6.8.6 D",,4
QINGDAO,while_in_this_sinful_world_of_woe_dodge,"C. O. Dodge","G Major or modal",135531115561113213,"8.6.8.6 D",,2
"[Sing to the Sov'reign of the skies] (Levenson)",sing_to_the_sovereign_levenson,"Boris Levenson","D Major",1D55634325,"8.6.8.6 D",,1
"THE SUNNY SIDE",the_sunny_side_brewster,"William Otis Brewster","C Major",517215563544323,"8.6.8.6 D",,2
"[All hail the glad and welcome day]",all_hail_the_glad_and_welcome_denorlawn,"N. T. De Norlawn","B Flat Major",55(3)45(U3)21(D5)65,"8.6.8.6 D",,2
BUTTONWOOD,buttonwood_rowan,"William P. Rowan, 1951","d minor or modal",31334517732117131334,"8.6.8.6 D",,1
GIFTS,gifts_clyde,"Arthur G. Clyde, 1940-","F Major or modal",53234531267123125323,"8.6.8.6 D",,1
PORTALES,portales,"Barry Braman",,,"8.6.8.6 D",,1
HILLS,hills_lewis,"Louise Hills Lewis","B Flat Major",533445117617653434,"8.6.8.6 D",,4
"BENEDICTION (Reay)",benediction_reay,"Samuel Reay",,351713215436222,"8.6.8.6 D",,4
"A GLAD NEW SONG (McGraw)",a_glad_new_song_mcgraw,"T. B. McGraw","E Flat Major",13345543561511534554,"8.6.8.6 D",,1
ECCLESIA,ecclesia_schafer,"Norman H. W. Schafer","F Major",555623443,"8.6.8.6 D",,2
RITTER,ritter_hackett,"Kevin R. Hackett, 1956-","C Major",15235745511745152357,"8.6.8.6 D",,1
"[Let others sing of battles fought] (53232)",let_others_sing_of_battles_anonymous,Anonymous,"B Flat Major",5323217154345356,"8.6.8.6 D",,2
CREEVELEA,creevelea_davis,"Arthur Davis",,35435443345643223213,"8.6.8.6 D",,1
"JOY (Clemens)",joy_clemens,"James E. Clemens","D Major",13553655135536513553,"8.6.8.6 D",,1
TREGARON,tregaron_james,"Philip James","A Major",41715671U2343(2)1(7),"8.6.8.6 D",,1
"LORD OF LIFE (Hildebrand)",lord_of_life_hildebrand,"Kevin Hildebrand","d minor",,"8.6.8.6 D",,1
"ALEXANDRA (Hirten)",alexandra_hirten,"John Karl Hirten","A Major",56123216643215,"8.6.8.6 D",,1
"WAYNE (34511)",wayne_34511,,"D Major",34511566532143234511,"8.6.8.6 D",,2
ERSURGE,ersurge_dykes,"John Bacchus Dykes, 1823-1876","D Major",135151256544312,"8.6.8.6 D",,2
"MARY AND MARTHA",mary_and_martha,"John D. Horman","d minor",,"8.6.8.6 D","The Song Lingers On",1
BLACKNALL,blacknall_scott,"K. Lee Scott","F Major",,"8.6.8.6 D",,1
"BETRAYAL (Hamm)",betrayal_hamm,"Barbara Hamm","c minor",551234325U1D53455512,"8.6.8.6 D",,1
RABAT,rejoice_my_soul_the_trumpet_sounds_bliss,"Philip Paul Bliss, 1838-1876","C Major",51113454356665,"8.6.8.6 D",,2
"HEAVENWARD (51217)",heavenward_51217,"H. Walford Davies","F Major",5121765565,"8.6.8.6 D","Irish Melody",1
AMBERLEY,amberley_parry,"C. Hubert H. Parry","E Flat Major",123436653114433,"8.6.8.6 D",,1
"[Thou ever present Perfect Friend]",thou_ever_present_perfect_rinder,"Reuben R. Rinder","A Flat Major",5U1122321D567U1D765,"8.6.8.6 D",,1
BETHLEHEM,bethlehem_billingsw,,,51717654343215534517,"8.6.8.6 D",,3
"CÔTE D'IVOIRE",lord_take_my_heart_my_wandering_sweney,"John Robson Sweney","B Flat Major",1(2)333(2)1(3)21D7U1,"8.6.8.6 D",,3
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,"8.6.8.6 D",,27
COZUMEL,cozumel_kirkpatrick,"William James Kirkpatrick","C Major",511153455651325,"8.6.8.6 D",,2
"[Humility, O grace so sweet]",humility_o_grace_so_sweet,"Barney E. Warren","F Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Humility); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (113); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (16)",3
BAWARDY,o_love_divine_victorious_love_main,"Hubert Platt Main","D Major",55351271566532553512,"8.6.8.6 D",,2
BERNE,berne_hill,"Uri K. Hill",,,"8.6.8.6 D",,1
"FATHERHOOD (Calkin)",fatherhood_calkin,"John Baptiste Calkin",,3333333332244355555,"8.6.8.6 D",,13
"LUCERNE (51135)",lucerne_51135,,"B Flat Major",5113566165,"8.6.8.6 D",,2
"FLORENCE (51321)",florence_51321,,"G Major",5132135422354,"8.6.8.6 D",Italian,1
DINAN,dinan_chepmell,"E. C. A. Chepmell",,33217656767123433321,"8.6.8.6 D",,1
"HYMN OF PRAISE (Proctor)",hymn_of_praise_proctor,"Kenneth S. Proctor","C Major",543235543235611,"8.6.8.6 D",,1
"ST. BARTHOLOMEW (Patton)",st_bartholomew_patton,"Arthur Patton",,55565321123453511717,"8.6.8.6 D",,1
"COMMON WALKS",common_walks_brace,"W. I. Brace",,53217143255432471532,"8.6.8.6 D","German Traditional Melody",1
"FLOWING PATH",flowing_path_wallace,"William L. Wallace; Francis Dennis, 1929-2005","C Major",35717654336523433256,"8.6.8.6 D",,1
"OH! HOW CAN I FORGET THE HOUR",oh_how_can_i_forget_the_hour_baily,Baily,"A Major",517123353212315,"8.6.8.6 D",,1
GANSON,gansons_sears,"Viccie A. Sears",,55531176153322555311,"8.6.8.6 D",,1
NORTHON,northon_matthews,"Timothy R. Matthews",,51124345122343517143,"8.6.8.6 D",,1
"REPENTANCE (Everett)",repentance_everett,"A. Brooks Everett",,51235671231321,"8.6.8.6 D",,1
"GENEVA (Wissmer)",geneva_wissmer,"Pierre Wissmer",,11122543321171111225,"8.6.8.6 D",,1
"[What are the joys of earth to one]",what_are_the_joys_of_earth_to_root,"George F. Root","B Flat Major",5565U121D6U1D5567U13,"8.6.8.6 D",,2
"THE GARDEN OF GETHSEMANE",the_garden_of_gethsemane_schultz,"Michael D. Schultz, b. 1963","e minor or modal",11711231751232125123,"8.6.8.6 D",,1
GREYOAKS,greyoaks_wilbur,"Gregory D. Wilbur","e minor or modal",15111232175154321151,"8.6.8.6 D",,1
"RUN TO CHRIST",run_to_christ_habegger,"Greg Habegger, b. 1973","D Major",12352212331432122123,"8.6.8.6 D",,2
MOUNTAINS,mountains_kimberling,"Clark Kimberling","E Flat Major",11556765345321113334,"8.6.8.6 D",,1
CRAM,cram,"James D. Cram","e minor",,"8.6.8.6 D",,1
FERREIRA,ferreira,,,,"8.6.8.6 D",,1
ZEHNDER,zehnder_hyslop,"Scott M. Hyslop, b. 1961","G Major or modal",51712343233443212517,"8.6.8.6 D",,1
"PAX VOBISCUM (Patton)",pax_vobiscum_patton,"Arthur Patton",,33436643171731332155,"8.6.8.6 D",,1
"MILBURN (Price)",milburn_price,"Carl F. Price",,17143321225554342125,"8.6.8.6 D",,1
"[Gird us, O God, with humble might]",gird_us_o_god_singer,"Jacob Singer","e minor",11111321,"8.6.8.6 D",,1
"FOND DU LAC",fond_du_lac_witte,"Dale A. Witte","A Flat Major",53323165511612533231,"8.6.8.6 D",,1
"CRWYS MORCHARD",crwys_morchard_wallace,"William L. Wallace; Francis Dennis","d minor or modal",51235432311721512354,"8.6.8.6 D",,1
