displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord And Bless His Name","[Praise the Lord And Bless His Name]",praise_the_lord_and_bless_his_name_dudle,"Scripture Song Database",NTSONG,2794,"Praise the Lord And Bless His Name",,"Timothy Dudley-Smith",,7.7.7.7.7.7,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Praise, O My Soul, the Lord and Praise Him Solely","[Praise, O My Soul, the Lord and Praise Him Solely]",praise_o_my_soul_the_lord_and_praise_him,"Scripture Song Database",NTSONG,2813,"Praise, O My Soul, the Lord and Praise Him Solely",,"David T Koyzis",,"11.11.10 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Bless the Lord","[Bless the Lord] (Chopinsky and Wilbur)",bless_the_lord_chopinsky_and_wilbur,"Scripture Song Database",NTSONG,495,"Bless the Lord",,"Marc Chopinsky; Paul Wilbur",,,,,,English,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",
"Crowned With Mercy (Bless the Lord)","[Crowned With Mercy (Bless the Lord)]",crowned_with_mercy_bless_the_lord,"Scripture Song Database",NTSONG,813,"Crowned With Mercy (Bless the Lord)",,"Bill McKenzie",,,,,,English,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",
"As High As the Heavens","[As High As the Heavens]",as_high_as_the_heavens_harris_nystrom,"Scripture Song Database",NTSONG,308,"As High As the Heavens",,"Don Harris; Martin J Nystrom",,,,,,English,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",
"Bless, O my soul, the Lord your God","[Bless, O my soul, the Lord your God]",bless_o_my_soul_the_lord_your_god,"Scripture Song Database",NTSONG,500,"Bless, O my soul, the Lord your God",,"John Bell",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
"I'll Sing a New Hymn To My God","[I'll Sing a New Hymn To My God]",ill_sing_a_new_hymn_to_my_god,"Scripture Song Database",NTSONG,1714,"I'll Sing a New Hymn To My God",,"Christopher M. Idle",,"8.8.8.8 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"I Will Sing","[I Will Sing]",i_will_rise_up-1,"Scripture Song Database",NTSONG,1705,"I Will Sing",,"Donya Brockway",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"Be Forever Praised","[Be Forever Praised]",be_forever_praised,"Scripture Song Database",NTSONG,405,"Be Forever Praised",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"O Give Thanks to the Lord","[O Give Thanks to the Lord]",o_give_thanks_to_the_lord_bell,"Scripture Song Database",NTSONG,2516,"O Give Thanks to the Lord",,"John Bell",,,,,,English,"<i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",
"Desert Wastes Stretch On Before Us","[Desert Wastes Stretch On Before Us]",desert_wastes_stretch_on_before_us,"Scripture Song Database",NTSONG,839,"Desert Wastes Stretch On Before Us",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"Compassion walks the city street","[Compassion walks the city street]",compassion_walks_the_city_street,"Scripture Song Database",NTSONG,789,"Compassion walks the city street",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"O Praise God's Perfect Goodness","[O Praise God's Perfect Goodness]",o_praise_gods_perfect_goodness,"Scripture Song Database",NTSONG,2602,"O Praise God's Perfect Goodness",,"John A. Dalles",,,,,,English,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",
"When We Wander, Lone, Bewildered","[When We Wander, Lone, Bewildered]",when_we_wander_lone_bewildered,"Scripture Song Database",NTSONG,4065,"When We Wander, Lone, Bewildered",,"Herman G Stuempfle",,,,,,English,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",
"My Heart Is Ready, O My God","[My Heart Is Ready, O My God]",my_heart_is_ready_o_my_god,"Scripture Song Database",NTSONG,2339,"My Heart Is Ready, O My God",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Be Exalted","[Be Exalted]",be_exalted,"Scripture Song Database",NTSONG,402,"Be Exalted",,"Don Harris",,,,,,English,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",
"Great Is Your Love","[Great Is Your Love]",great_is_your_love,"Scripture Song Database",NTSONG,1300,"Great Is Your Love",,"John Hart",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"The Lord Said to My Lord","[The Lord Said to My Lord]",the_lord_said_to_my_lord_koyzis,"Scripture Song Database",NTSONG,3396,"The Lord Said to My Lord",,"David T Koyzis",,11.10.11.10,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Hallelujah, Praise the Lord","[Hallelujah, Praise the Lord]",hallelujah_praise_the_lord_praise_him_wi,"Scripture Song Database",NTSONG,1320,"Hallelujah, Praise the Lord",,"Christopher M. Idle",,"7.7.7.7 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Praise the Lord, Hallelujah","[Praise the Lord, Hallelujah]",praise_the_lord_hallelujah,"Scripture Song Database",NTSONG,2800,"Praise the Lord, Hallelujah",,"Christopher M. Idle",,Irregular,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Sing Praise, You Servants of the Lord","[Sing Praise, You Servants of the Lord]",sing_praise_you_servants_of_the_lord,"Scripture Song Database",NTSONG,3040,"Sing Praise, You Servants of the Lord",,"David T Koyzis",,"8.8.9 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"The Servants of the Living Lord","[The Servants of the Living Lord]",the_servants_of_the_living_lord,"Scripture Song Database",NTSONG,3467,"The Servants of the Living Lord",,"Timothy Dudley-Smith",,7.7.7.7.7.7,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"The Lord be praised","[The Lord be praised]",the_lord_be_praised_the_lord_be_praised,"Scripture Song Database",NTSONG,3368,"The Lord be praised",,"Margaret J. Douroux",,,,,,English,"<i>African American Heritage Hymnal</i> (G.I.A. Publications, Inc., 2001)",
"When Israel Escaped Out of Egypt","[When Israel Escaped Out of Egypt]",when_israel_escaped_out_of_egypt,"Scripture Song Database",NTSONG,3999,"When Israel Escaped Out of Egypt",,"David T Koyzis",,"10.10.7 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"When Israel Fled From Egypt","[When Israel Fled From Egypt]",when_israel_fled_from_egypt_idle,"Scripture Song Database",NTSONG,4000,"When Israel Fled From Egypt",,"Christopher M. Idle",,7.10.7.10,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"I Love My Great Lord","[I Love My Great Lord]",i_love_my_great_lord,"Scripture Song Database",NTSONG,1654,"I Love My Great Lord",,"Christopher M. Idle",,5.5.5.11,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"I Love the Lord, For He Has Heart My Plea","[I Love the Lord, For He Has Heart My Plea]",i_love_the_lord_for_he_has_heart_my_plea,"Scripture Song Database",NTSONG,1655,"I Love the Lord, For He Has Heart My Plea",,"David T Koyzis",,10.11.11.10,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Great God, with Love You Heard My Voice","[Great God, with Love You Heard My Voice]",great_god_your_love_has_called_us_here,"Scripture Song Database",NTSONG,1296,"Great God, with Love You Heard My Voice",,"Brian Wren",,,,,,English,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",
"Praise the Lord","[Praise the Lord]",praise_the_lord_graves,"Scripture Song Database",NTSONG,2793,"Praise the Lord",,"Denise Graves",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
"Praise the Lord, All Nations, Praise","[Praise the Lord, All Nations, Praise]",praise_the_lord_all_nations_praise,"Scripture Song Database",NTSONG,2799,"Praise the Lord, All Nations, Praise",,"Christopher M. Idle",,"7.7.7 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"To God the Lord Your Praises Sing","[To God the Lord Your Praises Sing]",to_god_the_lord_your_praises_sing,"Scripture Song Database",NTSONG,3694,"To God the Lord Your Praises Sing",,"David T Koyzis",,8.8.8.8.8.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Give Thanks to God, For He Is Good","[Give Thanks to God, For He Is Good]",give_thanks_to_god_for_he_is_good_idle,"Scripture Song Database",NTSONG,1110,"Give Thanks to God, For He Is Good",,"Christopher M. Idle",,"8.7.8.7 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Rejoice Rejoice","[Rejoice Rejoice]",rejoice_rejoice_louis,"Scripture Song Database",NTSONG,2862,"Rejoice Rejoice",,"Kenneth W. Louis",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Thanks Be To God For All His Goodness","[Thanks Be To God For All His Goodness]",thanks_be_to_god_for_all_his_goodness,"Scripture Song Database",NTSONG,3234,"Thanks Be To God For All His Goodness",,"David T Koyzis",,"9.8.9.8 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"This is the day","[This is the day]",this_is_the_day_roberts,"Scripture Song Database",NTSONG,3618,"This is the day",,"Leon C Roberts",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"The Sound of Joyful Shouting","[The Sound of Joyful Shouting]",the_sound_of_joyful_shouting,"Scripture Song Database",NTSONG,3478,"The Sound of Joyful Shouting",,"David Butterbaugh",,,,,,English,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",
"The Will of God To Mark My Way","[The Will of God To Mark My Way]",the_will_of_god_to_mark_my_way,"Scripture Song Database",NTSONG,3525,"The Will of God To Mark My Way",,"Timothy Dudley-Smith",,8.6.8.6,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"I Lift My Eyes to See","[I Lift My Eyes to See]",i_lift_my_eyes_to_see,"Scripture Song Database",NTSONG,1646,"I Lift My Eyes to See",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"I Lift My Eyes Up to the Hills","[I Lift My Eyes Up to the Hills]",i_lift_my_eyes_up_to_the_hills_koyzis,"Scripture Song Database",NTSONG,1648,"I Lift My Eyes Up to the Hills",,"David T Koyzis",,8.8.6.8.8.7,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"I To the Hills Lift Up My Eyes","[I To the Hills Lift Up My Eyes]",i_to_the_hills_lift_up_my_eyes,"Scripture Song Database",NTSONG,1679,"I To the Hills Lift Up My Eyes",,"Christopher M. Idle",,8.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"My Help Comes from the Lord","[My Help Comes from the Lord]",my_help_comes_from_the_lord,"Scripture Song Database",NTSONG,2346,"My Help Comes from the Lord",,"Stephen Bray; Don Moen; Martin J Nystrom",,,,,,English,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",
"Where does my help come from?","[Where does my help come from?]",where_does_my_help_come_from,"Scripture Song Database",NTSONG,4076,"Where does my help come from?",,"Paul Wilbur",,,,,,English,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",
"I Lift Up My Eyes","[I Lift Up My Eyes]",i_lift_up_my_eyes_kerr_stacy,"Scripture Song Database",NTSONG,1649,"I Lift Up My Eyes",,"Ed Kerr; George Searcy",,,,,,English,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",
"Beneath the Proud Hills' Shadows","[Beneath the Proud Hills' Shadows]",beneath_the_proud_hills_shadows,"Scripture Song Database",NTSONG,475,"Beneath the Proud Hills' Shadows",,"Carl P Daw",,,,,,English,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",
"I was glad","[I was glad]",i_was_glad_ford,"Scripture Song Database",NTSONG,1684,"I was glad",,"Anna Crockett Ford",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"I was glad when they said to me","[I was glad when they said to me]",i_was_glad_when_they_said_to_me_wilbur,"Scripture Song Database",NTSONG,1686,"I was glad when they said to me",,"Paul Wilbur",,,,,,English,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",
"Jerusalem! How Glad I Was","[Jerusalem! How Glad I Was]",jerusalem_how_glad_i_was,"Scripture Song Database",NTSONG,1856,"Jerusalem! How Glad I Was",,"Christopher M. Idle",,"8.6.8.6 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Let us go rejoicing","[Let us go rejoicing]",let_us_go_rejoicing_harbor,"Scripture Song Database",NTSONG,2065,"Let us go rejoicing",,"Rawn Harbor",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"O Come to the House of the Lord","[O Come to the House of the Lord]",o_come_to_the_house_of_the_lord,"Scripture Song Database",NTSONG,2501,"O Come to the House of the Lord",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"I Was Glad","[I Was Glad]",i_was_glad_bell,"Scripture Song Database",NTSONG,1685,"I Was Glad",,"John Bell",,,,,,English,"<i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",
"Shalom, shalom Jerusalem","[Shalom, shalom Jerusalem]",shalom_shalom_jerusalem,"Scripture Song Database",NTSONG,2988,"Shalom, shalom Jerusalem",,"Paul Wilbur",,,,,,English,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",
"I Lift Up My Eyes to You","[I Lift Up My Eyes to You]",i_lift_up_my_eyes_to_you_idle,"Scripture Song Database",NTSONG,1650,"I Lift Up My Eyes to You",,"Christopher M. Idle",,6.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"I Lift Up My Eyes to You","[I Lift Up My Eyes to You]",i_lift_up_my_eyes_to_you_idle,"Scripture Song Database",NTSONG,1651,"I Lift Up My Eyes to You",,"Christopher M. Idle",,6.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Had Not the Lord Been On His People's Side","[Had Not the Lord Been On His People's Side]",had_not_the_lord_been_on_his_peoples_sid,"Scripture Song Database",NTSONG,1308,"Had Not the Lord Been On His People's Side",,"David T Koyzis",,10.10.10.10.10,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"The Faithful Are Kept As the Mountains That Never Shall Move","[The Faithful Are Kept As the Mountains That Never Shall Move]",the_faithful_are_kept_as_the_mountains_t,"Scripture Song Database",NTSONG,3293,"The Faithful Are Kept As the Mountains That Never Shall Move",,"Timothy Dudley-Smith",,14.14.14.15,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Those Who Have Trusted in the Lord God","[Those Who Have Trusted in the Lord God]",those_who_have_trusted_in_the_lord_god,"Scripture Song Database",NTSONG,3637,"Those Who Have Trusted in the Lord God",,"David T Koyzis",,9.9.6.9.9.5,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"When Zion's Captives Were Brought Home","[When Zion's Captives Were Brought Home]",when_zions_captives_were_brought_home,"Scripture Song Database",NTSONG,4069,"When Zion's Captives Were Brought Home",,"David T Koyzis",,8.8.8.8.9.9.8.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"If God Does Not Build Up Our House","[If God Does Not Build Up Our House]",if_god_does_not_build_up_our_house,"Scripture Song Database",NTSONG,1730,"If God Does Not Build Up Our House",,"Christopher M. Idle",,8.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Blessed Are Those Who Fear the Lord","[Blessed Are Those Who Fear the Lord]",blessed_are_those_who_fear_the_lord_idle,"Scripture Song Database",NTSONG,505,"Blessed Are Those Who Fear the Lord",,"Christopher M. Idle",,7.7.7.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"How Happy You Who Fear the Lord","[How Happy You Who Fear the Lord]",how_happy_you_who_fear_the_lord,"Scripture Song Database",NTSONG,1545,"How Happy You Who Fear the Lord",,"Omer Westendorf",,,,,,English,"<i>Sent Forth By God's Blessing</i> (World Library Publications, 1998)",
"To Set Their Hearts on God","[To Set Their Hearts on God]",to_set_their_hearts_on_god,"Scripture Song Database",NTSONG,3711,"To Set Their Hearts on God",,"Christopher M. Idle",,6.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"From Deepest Need We Cry","[From Deepest Need We Cry]",from_deepest_need_we_cry,"Scripture Song Database",NTSONG,1062,"From Deepest Need We Cry",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"From Shadowed Canyons of the Soul","[From Shadowed Canyons of the Soul]",from_shadowed_canyons_of_the_soul,"Scripture Song Database",NTSONG,1073,"From Shadowed Canyons of the Soul",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"More Than Watchers for the Morning","[More Than Watchers for the Morning]",more_than_watchers_for_the_morning,"Scripture Song Database",NTSONG,2320,"More Than Watchers for the Morning",,"Mary Louise Bringle",,,,,,English,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",
"Out of our failure to create","[Out of our failure to create]",out_of_our_failure_to_create,"Scripture Song Database",NTSONG,2739,"Out of our failure to create",,"Fred Kaan",,,,,,English,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",
"Out of the Depths I Call You","[Out of the Depths I Call You]",out_of_the_depths_i_call_you,"Scripture Song Database",NTSONG,2740,"Out of the Depths I Call You",,"David T Koyzis",,7.6.7.6.7.6.7.6,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Out of the Depths I Cry to You","[Out of the Depths I Cry to You]",out_of_the_depths_i_cry_to_you,"Scripture Song Database",NTSONG,2741,"Out of the Depths I Cry to You",,"Christopher M. Idle",,8.5.7.5,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Out of the Depths of Hopelessness","[Out of the Depths of Hopelessness]",out_of_the_depths_of_hopelessness,"Scripture Song Database",NTSONG,2742,"Out of the Depths of Hopelessness",,"David T Koyzis",,"8.6.8.6 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"In deep distress","[In deep distress]",in_deep_distress_bell,"Scripture Song Database",NTSONG,1776,"In deep distress",,"John Bell",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
"We watch for you, O Lord, till break of day","[We watch for you, O Lord, till break of day]",we_watch_for_you_o_lord_till_break_of_da,"Scripture Song Database",NTSONG,3896,"We watch for you, O Lord, till break of day",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"Lord, You Have Weaned My Heart from Pride","[Lord, You Have Weaned My Heart from Pride]",lord_you_have_weaned_my_heart_from_pride,"Scripture Song Database",NTSONG,2225,"Lord, You Have Weaned My Heart from Pride",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"O Lord, No Pride Is In My Heart","[O Lord, No Pride Is In My Heart]",o_lord_no_pride_is_in_my_heart,"Scripture Song Database",NTSONG,2574,"O Lord, No Pride Is In My Heart",,"David T Koyzis",,8.8.8.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"How Good and Pleasant","[How Good and Pleasant]",how_good_and_pleasant,"Scripture Song Database",NTSONG,1529,"How Good and Pleasant",,"Tommy Walker",,,,,,English,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",
"O How Good It Is","[O How Good It Is]",o_how_good_it_is,"Scripture Song Database",NTSONG,2552,"O How Good It Is",,"Martin F. Ball",,,,,,English,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",
"How Good How Pleasant to Behold","[How Good How Pleasant to Behold]",how_good_how_pleasant_to_behold,"Scripture Song Database",NTSONG,1530,"How Good How Pleasant to Behold",,"Carl P Daw",,,,,,English,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",
"Come, Praise the Lord, All You His Servants","[Come, Praise the Lord, All You His Servants]",come_praise_the_lord_all_you_his_servant,"Scripture Song Database",NTSONG,761,"Come, Praise the Lord, All You His Servants",,"Christopher M. Idle",,9.8.9.8,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Bless Ye the Lord","[Bless Ye the Lord]",bless_ye_the_lord_klein,"Scripture Song Database",NTSONG,498,"Bless Ye the Lord",,"Fritz Klein",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"His Love Endures Forever","[His Love Endures Forever]",give_thanks_to_the_lord_for_he_is_hayes,"Scripture Song Database",NTSONG,1449,"His Love Endures Forever",,"Mark Hayes",,,,,,English,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",
"Thank the Lord, For He is Good","[Thank the Lord, For He is Good]",thank_the_lord_for_he_is_good_koyzis,"Scripture Song Database",NTSONG,3230,"Thank the Lord, For He is Good",,"David T Koyzis",,7.7.7.7,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Beside the Babylonian Rivers Flowing","[Beside the Babylonian Rivers Flowing]",beside_the_babylonian_rivers_flowing,"Scripture Song Database",NTSONG,482,"Beside the Babylonian Rivers Flowing",,"David T Koyzis",,11.11.10.10.11.11,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Beside the Streams of Babylon","[Beside the Streams of Babylon]",beside_the_streams_of_babylon_koyzis,"Scripture Song Database",NTSONG,483,"Beside the Streams of Babylon",,"David T Koyzis",,"8.6.8.6 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"By Babylon's Waters","[By Babylon's Waters]",by_babylons_waters,"Scripture Song Database",NTSONG,570,"By Babylon's Waters",,"Edith Sinclair Downing",,,,,,English,"<i>A Season of Clear Shining</i> (Selah, 1998)",
"Beside the Streams of Babylon","[Beside the Streams of Babylon]",beside_the_streams_of_babylon_daw,"Scripture Song Database",NTSONG,484,"Beside the Streams of Babylon",,"Carl P Daw",,,,,,English,"<i>A Year of Grace</i> (Hope Publishing  Company, 1990)",
"How can we sing our songs of faith","[How can we sing our songs of faith]",how_can_we_sing_our_songs_of_faith,"Scripture Song Database",NTSONG,1514,"How can we sing our songs of faith",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"I Thank You, Lord, With All My Heart","[I Thank You, Lord, With All My Heart]",i_thank_you_lord_with_all_my_hea_koyzis,"Scripture Song Database",NTSONG,1678,"I Thank You, Lord, With All My Heart",,"David T Koyzis",,"8.9.8.9 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"The Heartfelt Praise of God Proclaim","[The Heartfelt Praise of God Proclaim]",the_heartfelt_praise_of_god_proclaim,"Scripture Song Database",NTSONG,3333,"The Heartfelt Praise of God Proclaim",,"Timothy Dudley-Smith",,8.6.8.6,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Dear Lord of All, Come Near to Me","[Dear Lord of All, Come Near to Me]",dear_lord_of_all_come_near_to_me,"Scripture Song Database",NTSONG,829,"Dear Lord of All, Come Near to Me",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"Lord All-Knowing, You Have Found Me","[Lord All-Knowing, You Have Found Me]",lord_allknowing_you_have_found_me,"Scripture Song Database",NTSONG,2141,"Lord All-Knowing, You Have Found Me",,"Christopher M. Idle",,8.7.8.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"O Lord, You Have Searched Me","[O Lord, You Have Searched Me]",o_lord_you_have_searched_me_cherry,"Scripture Song Database",NTSONG,2583,"O Lord, You Have Searched Me",,"Constance M Cherry",,,,,,English,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",
"If I Take the Wings of the Morning","[If I Take the Wings of the Morning]",if_i_take_the_wings_of_the_morning_damon,"Scripture Song Database",NTSONG,1739,"If I Take the Wings of the Morning",,"Daniel Charles Damon",,,,,,English,"<i>The Sound of Welcome</i> (Hope Publishing Co., 1998)",
"How far beyond the setting sun","[How far beyond the setting sun]",how_far_beyond_the_setting_sun,"Scripture Song Database",NTSONG,1526,"How far beyond the setting sun",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"Come Quickly, Lord, and Hear the Cries","[Come Quickly, Lord, and Hear the Cries]",come_quickly_lord_and_hear_the_cries,"Scripture Song Database",NTSONG,714,"Come Quickly, Lord, and Hear the Cries",,"Timothy Dudley-Smith",,8.8.8.8.8.8,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Lord, I Call To You; Haste To Help Me!","[Lord, I Call To You; Haste To Help Me!]",lord_i_call_to_you_haste_to_help_me,"Scripture Song Database",NTSONG,2178,"Lord, I Call To You; Haste To Help Me!",,"David T Koyzis",,9.8.8.9,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Listen, Lord, To the Prayer I Offer","[Listen, Lord, To the Prayer I Offer]",listen_lord_to_the_prayer_i_offer,"Scripture Song Database",NTSONG,2112,"Listen, Lord, To the Prayer I Offer",,"David T Koyzis",,9.9.8.9.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"O God of Justice, Answer Me","[O God of Justice, Answer Me]",o_god_of_justice_answer_me,"Scripture Song Database",NTSONG,2522,"O God of Justice, Answer Me",,"Christopher M. Idle",,8.8.8.8,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"I will bless your name forever","[I will bless your name forever]",i_will_bless_your_name_forever,"Scripture Song Database",NTSONG,1694,"I will bless your name forever",,"Paschal Jordan",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"I Will Exalt You, God, My King","[I Will Exalt You, God, My King]",i_will_exalt_you_god_my_king_idle,"Scripture Song Database",NTSONG,1699,"I Will Exalt You, God, My King",,"Christopher M. Idle",,8.8.8.8,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Great Is the Lord","[Great Is the Lord]",great_is_the_lord_christensen,"Scripture Song Database",NTSONG,1297,"Great Is the Lord",,"Chris Christensen",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
"Praise God For Life","[Praise God For Life]",praise_god_for_life,"Scripture Song Database",NTSONG,2786,"Praise God For Life",,"Edith Sinclair Downing",,,,,,English,"<i>A Season of Clear Shining</i> (Selah, 1998)",
"Let All Creation Praise Our God","[Let All Creation Praise Our God]",let_all_creation_praise_our_god,"Scripture Song Database",NTSONG,2021,"Let All Creation Praise Our God",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
