displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Increase of the Church","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"The Gospel Psalmist",GP1861,559,"Increase of the Church",,Logan,"J. B. Bray",,CAPUA,capua_bray,,,,
"Spread of the Gospel","O city of the Lord, begin",o_city_of_the_lord_begin,"The Gospel Psalmist",GP1861,753,"Spread of the Gospel",,Logan,,,,,,,,
"Take not the Holy Spirit from Me","Thou God our heavenly Father art",thou_god_our_heavenly_father_art,"The Gospel Psalmist",GP1861,361,"Take not the Holy Spirit from Me",,"J. Lombard",,,,,,,,
"Opening of a Christian Church","Thou hast thy temple, Lord of all",thou_hast_thy_temple_lord_of_all,"The Gospel Psalmist",GP1861,729,"Opening of a Christian Church",,"J. Lombard",,,,,,,,
"O  thou in whom we live and move","O  thou in whom we live and move",o_thou_in_whom_we_live_and_move_whose_lo,"The Gospel Psalmist",GP1861,751,,,Longfellow,,,,,,,,
"The Death of Martyrs","Flung to the heedless winds",flung_to_the_heedless_winds,"The Gospel Psalmist",GP1861,526,"The Death of Martyrs",,Luther,,,,,,,,
"Out of the depths have I called unto thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Gospel Psalmist",GP1861,721,"Out of the depths have I called unto thee",,Luther,,,,,,,,
"Christ's Presence sought","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Gospel Psalmist",GP1861,480,"Christ's Presence sought",,Lyte,"W. O. Perkins",,"DAY OF REST",day_of_rest_perkins,55332217655555727132,,,
"The Salvation of Israel","O that the Lord's salvation",o_that_the_lords_salvation,"The Gospel Psalmist",GP1861,937,"The Salvation of Israel",,Lyte,,,BURGHAM,burgham,,,,
"Resurrection of Christ","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Gospel Psalmist",GP1861,201,"Resurrection of Christ",,Madan,,,,,,,,
"Power of Prayer","Prayer its way to God can find",prayer_its_way_to_god_can_find,"The Gospel Psalmist",GP1861,426,"Power of Prayer",,"J. Marsden",,,,,,,,
"Come, Lord Jesus","Lord Jesus, come; for here",lord_jesus_come_for_here,"The Gospel Psalmist",GP1861,802,"Come, Lord Jesus",,"Miss Martineau",Greatorex,,PASTORAL,pastoral_greatorex,551211712716755555,,,
"Image of God","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"The Gospel Psalmist",GP1861,217,"Image of God",,Mason,"Dr. Burney",,TRURO,truro_williams,134556715154321,,,
"Social Evening Worship","O 'tis a scene the heart to move",o_tis_a_scene_the_heart_to_move,"The Gospel Psalmist",GP1861,593,"Social Evening Worship",,,"G. Maxim",,TURNER,turner_maxim,13342555342432115553,,"Ancient Hymns",
"Firmness and Trust","Be firm whatever tempts thy soul",be_firm_whatever_tempts_thy_soul,"The Gospel Psalmist",GP1861,487,"Firmness and Trust",,"Mrs. Mayo","I. B. Woodbury",,RELIANCE,reliance_woodbury,3333543223334323,,,
"For the Prisoner","O shut not out sweet pity's ray",o_shut_not_out_sweet_pitys_ray,"The Gospel Psalmist",GP1861,795,"For the Prisoner",,"Mrs. Mayo",,,,,,,,
"Excellency of Christ","O could we speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Gospel Psalmist",GP1861,290,"Excellency of Christ",,Medley,,,,,,,,
"The Fountain of Living Waters","O what amazing words of grace",o_what_amazing_words_of_grace,"The Gospel Psalmist",GP1861,298,"The Fountain of Living Waters",,Medley,,,,,,,,
"Thou art the Way, and he who sighs","Thou art the Way, and he who sighs",thou_art_the_way_and_he_who_sighs,"The Gospel Psalmist",GP1861,228,,,,Mendelssohn,,LEIPSIC,leipsic_mendelssohn_15346,153465321171175,,,
"Sabbath Praise","The joyful morn, my God, is come",the_sabbath_morn_my_god_is_come,"The Gospel Psalmist",GP1861,79,"Sabbath Praise",,Merrick,,,,,,,,
"Seeking Divine Aid","Blest instructor, from thy ways",blest_instructor_from_thy_ways,"The Gospel Psalmist",GP1861,336,"Seeking Divine Aid",,Merrick,,,,,,,,
"Who shall abide in thy tabernacle!","Who shall towards thy chosen seat",who_shall_toward_thy_chosen_seat,"The Gospel Psalmist",GP1861,417,"Who shall abide in thy tabernacle!",,Merrick,,,"CHARLES STREET",charles_street,,,,
"Family Worship","To him who condescends to dwell",to_him_who_condescends_to_dwell,"The Gospel Psalmist",GP1861,624,"Family Worship",,"James Merrick; Doddridge",,,,,,,,
"Christ's Entry into Jerusalem","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Gospel Psalmist",GP1861,185,"Christ's Entry into Jerusalem",,Milman,,,,,,,,
"Seeking Divine Aid","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,"The Gospel Psalmist",GP1861,337,"Seeking Divine Aid",,Milman,,,,,,,,
"Praise to the God of Nature","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Gospel Psalmist",GP1861,8,"Praise to the God of Nature",,Milton,,,,,,,,
"The Kingdom of God on Earth","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Gospel Psalmist",GP1861,256,"The Kingdom of God on Earth",,Milton,,,,,,,,
"The Blessedness of the Devout","How lovely are thy dwellings",how_lovely_are_thy_dwellings_lord_from_n,"The Gospel Psalmist",GP1861,626,"The Blessedness of the Devout",,Milton,,,,,,,,
"Ministry with the Needy","Defend the poor and desolate",defend_the_poor_and_desolate,"The Gospel Psalmist",GP1861,784,"Ministry with the Needy",,Milton,,,,,,,,
"The Prince of Peace","No war nor battle's sound was heard",no_war_nor_battles_sound,"The Gospel Psalmist",GP1861,828,"The Prince of Peace",,Milton,"S. B. Ball",,MILTON,milton_ball,,,,
"Universal Praise","Heralds of creation cry praise the Lord",heralds_of_creation_cry,"The Gospel Psalmist",GP1861,5,"Universal Praise",,Montgomery,,,,,,,,
"Public Worship","God in his temple let us meet",god_in_his_temple_let_us_meet,"The Gospel Psalmist",GP1861,31,"Public Worship",,Montgomery,,,,,,,,
"Invoking a Blessing","Lord, when thy people seek thy face",lord_when_thy_people_seek_thy_face,"The Gospel Psalmist",GP1861,45,"Invoking a Blessing",,Montgomery,,,HAMBURG,hamburg_mason,112323432333343,,,
"Praise for Mercies","O, bless the Lord, my soul",o_bless_the_lord_my_soul_his_mercies_bea,"The Gospel Psalmist",GP1861,63,"Praise for Mercies",,Montgomery,,,,,,,,
"Sabbath Invocation","Our willing feet shall stand",our_willing_feet_shall_stand,"The Gospel Psalmist",GP1861,64,"Sabbath Invocation",,Montgomery,,,,,,,,
"United Praise","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The Gospel Psalmist",GP1861,65,"United Praise",,Montgomery,,,,,,,,
"Truth and Goodness of God","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Gospel Psalmist",GP1861,92,"Truth and Goodness of God",,Montgomery,,,,,,,,
"The pre-eminent Glory of God","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"The Gospel Psalmist",GP1861,124,"The pre-eminent Glory of God",,Montgomery,,,,,,,,
"The Earth Full of God","God, in the high and holy place",god_in_the_high_and_holy_place,"The Gospel Psalmist",GP1861,127,"The Earth Full of God",,Montgomery,,,,,,,,
"God the Creator","Praise the high, the holy One",praise_the_high_the_holy_one,"The Gospel Psalmist",GP1861,136,"God the Creator",,Montgomery,,,,,,,,
"His Submission","Lord, in thy garden agony",lord_in_thy_garden_agony,"The Gospel Psalmist",GP1861,186,"His Submission",,Montgomery,Donizetti,,DANA,dana_donizetti,5554534453,,,
"Christ's Passion","The morning dawns upon the place",the_morning_dawns_upon_the_place,"The Gospel Psalmist",GP1861,187,"Christ's Passion",,Montgomery,,,,,,,,
"Example in Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,"The Gospel Psalmist",GP1861,248,"Example in Suffering",,Montgomery,,,,,,,,
"The Liberty of the Sons of God","God made all his creatures free",god_made_all_his_creatures_free,"The Gospel Psalmist",GP1861,285,"The Liberty of the Sons of God",,Montgomery,,,,,,,,
"Praise for the Gospel","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Gospel Psalmist",GP1861,286,"Praise for the Gospel",,Montgomery,,,,,,,,
"Christ's Triumph","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Gospel Psalmist",GP1861,287,"Christ's Triumph",,Montgomery,,,,,,,,
"Excellency of Christ","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Gospel Psalmist",GP1861,291,"Excellency of Christ",,Montgomery,,,BLODGETT,blodgett,,,,
"Prayer for Wisdom","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"The Gospel Psalmist",GP1861,325,"Prayer for Wisdom",,Montgomery,,,,,,,,
"For Grateful Submission","One prayer I have,—all prayers in one,—",one_prayer_i_have_all_prayers_in_one,"The Gospel Psalmist",GP1861,357,"For Grateful Submission",,Montgomery,,,,,,,,
"The Christian Graces","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"The Gospel Psalmist",GP1861,380,"The Christian Graces",,Montgomery,,,,,,,,
"Who shall stand in his Holy Place?","The earth is thine, Jehovah, thine",the_earth_is_thine_jehovah_thine,"The Gospel Psalmist",GP1861,392,"Who shall stand in his Holy Place?",,Montgomery,,,,,,,,
Humility,"The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"The Gospel Psalmist",GP1861,406,Humility,,Montgomery,,,,,,,,
"The Lord's Prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Gospel Psalmist",GP1861,411,"The Lord's Prayer",,Montgomery,,,PELHAM,pelham_55111,,,,
"Detention from the Sanctuary","Thousands, O Lord of hosts, today",thousands_o_lord_of_hosts_this_day,"The Gospel Psalmist",GP1861,460,"Detention from the Sanctuary",,Montgomery,,,,,,,,
"The Soul panting for God","As the hart with eager looks",as_the_hart_with_eager_looks,"The Gospel Psalmist",GP1861,474,"The Soul panting for God",,Montgomery,Giardini,,TURIN,turin_giardini,55556176543655,,,
"Grace implored","I cannot call affliction sweet",i_cannot_call_affliction_sweet,"The Gospel Psalmist",GP1861,494,"Grace implored",,Montgomery,,,,,,,,
"Confidence in God","God is my strong salvation",god_is_my_strong_salvation,"The Gospel Psalmist",GP1861,524,"Confidence in God",,Montgomery,,,,,,,,
"Brotherly love","How beautiful the sight",how_beautiful_the_sight_of_brethren,"The Gospel Psalmist",GP1861,583,"Brotherly love",,Montgomery,,,,,,,,
"The Hour of Death, and Entrance on Immortality","O God, unseen, but not unknown",o_god_unseen_but_not_unknown,"The Gospel Psalmist",GP1861,652,"The Hour of Death, and Entrance on Immortality",,Montgomery,"J. Henry Nason",,EPPING,epping_nason,,,,
"The Christian's Death","Spirit, leave thy house of clay",spirit_leave_thy_house_of_clay,"The Gospel Psalmist",GP1861,684,"The Christian's Death",,Montgomery,,,,,,,,
"On the Death of an aged Christian","Servant of God, well done",servant_of_god_well_done_rest_from_thy,"The Gospel Psalmist",GP1861,692,"On the Death of an aged Christian",,Montgomery,,,,,,,,
"Forever with the Lord","Forever with the Lord",forever_with_the_lord_amen_so_let_it_be,"The Gospel Psalmist",GP1861,694,"Forever with the Lord",,Montgomery,,,,,,,,
"God and Man","God is our refuge and defense",god_is_our_refuge_and_defense_in_trouble,"The Gospel Psalmist",GP1861,699,"God and Man",,Montgomery,"C. H.",,REFUGE,refuge_henderson,312112343,,,
"Christian Hope","The broken ties of happier days",the_broken_ties_of_happier_days,"The Gospel Psalmist",GP1861,715,"Christian Hope",,Montgomery,,,,,,,,
"The True Rest","O where shall rest be found",o_where_shall_rest_be_found,"The Gospel Psalmist",GP1861,723,"The True Rest",,Montgomery,,,,,,,,
"Laying of a Corner-Stone","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The Gospel Psalmist",GP1861,727,"Laying of a Corner-Stone",,Montgomery,,,HAGUE,hus_hus,13532345653212321,,,German
"A Pastor Welcomed","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"The Gospel Psalmist",GP1861,737,"A Pastor Welcomed",,Montgomery,,,,,,,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Gospel Psalmist",GP1861,745,,,Montgomery,,,,,,,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Gospel Psalmist",GP1861,746,,,Montgomery,,,,,,,,
"Missionary Hymn","Go, ye messengers of God",go_ye_messengers_of_god,"The Gospel Psalmist",GP1861,761,"Missionary Hymn",,Montgomery,Unknown,,TOPLADY,toplady_anonymous,1711173443117,,,
"Praise for the Spread of Truth","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"The Gospel Psalmist",GP1861,764,"Praise for the Spread of Truth",,Montgomery,,,,,,,,
"Plea for Poor Children","Friends of the poor, the young",friends_of_the_poor_the_young_the_weak,"The Gospel Psalmist",GP1861,786,"Plea for Poor Children",,Montgomery,,,,,,,,
"Active Effort to do Good","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Gospel Psalmist",GP1861,803,"Active Effort to do Good",,Montgomery,,,,,,,,
"Sabbath School Anniversary","From year to year in love we meet",from_year_to_year_in_love_we_meet,"The Gospel Psalmist",GP1861,851,"Sabbath School Anniversary",,Montgomery,,,,,,,,
"Call to Thanksgiving and Praise","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"The Gospel Psalmist",GP1861,917,"Call to Thanksgiving and Praise",,Montgomery,,,THANKSGIVING,thanksgiving_51171,51171231355532321321,,,
"Opening of an Organ","The morning stars in concert sang",the_morning_stars_in_concert_sang,"The Gospel Psalmist",GP1861,951,"Opening of an Organ",,Montgomery,Pergolesi,,MEDWAY,medway_pergolesi,1232345433217671765,,,
"For a Female Friendly Society","Our soul shall magnify the Lord",our_soul_shall_magnify_the_lord_in_him,"The Gospel Psalmist",GP1861,952,"For a Female Friendly Society",,Montgomery,,,,,,,,
"Nature a Temple","The turf shall be my fragrant shrine",the_turf_shall_be_my_fragrant_shrine,"The Gospel Psalmist",GP1861,122,"Nature a Temple",,"T. Moore",,,,,,,,
"God's Presence in Nature","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Gospel Psalmist",GP1861,123,"God's Presence in Nature",,"T. Moore","S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,,,
"The Latter Day","Who shall behold the glorious day",who_shall_behold_the_glorious_day,"The Gospel Psalmist",GP1861,257,"The Latter Day",,Moore,,,,,,,,
"Her sins, which are many, are forgiven; for she loved much","Were not the sinful Mary's tears",were_not_the_sinful_marys_tears,"The Gospel Psalmist",GP1861,299,"Her sins, which are many, are forgiven; for she loved much",,Moore,,,,,,,,
"Breathings of Grace","Like morning, when her early breeze",like_morning_when_her_early_breeze,"The Gospel Psalmist",GP1861,312,"Breathings of Grace",,Moore,,,,,,,,
"The Heart's Prayer","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Gospel Psalmist",GP1861,483,"The Heart's Prayer",,Moore,,,,,,,,
"Spirit Longing","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Gospel Psalmist",GP1861,529,"Spirit Longing",,"T. Moore","S. Webbe",,CONSOLATION,consolator_webbe,53165545671553334,,,
Consolation,"O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Gospel Psalmist",GP1861,707,Consolation,,"T. Moore",,,,,,,,
"The Delights of the Sabbath","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"The Gospel Psalmist",GP1861,61,"The Delights of the Sabbath",,,Mornington,,MORNINGTON,mornington_mornington,554321176565434,,"Spirit of the Psalms",
"Praise, my soul, the God that sought thee","Praise, my soul, the God that sought thee",praise_my_soul_the_god_that_sought_thee,"The Gospel Psalmist",GP1861,15,,,,Mozart,,SMYRNA,smyrna_mozart,5432121743265443,,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Gospel Psalmist",GP1861,213,,,,Mozart,,MAGNIFICAT,magnificat_mozart,,,,
"Come to Jesus","Come, 'tis Jesus' invitation",come_tis_jesus_invitation_now_to_anxious,"The Gospel Psalmist",GP1861,305,"Come to Jesus",,,Mozart,,SICILIY,sicilian_mariners,565434565435567,,"Vestry Hymns",
"Longing for Heaven","I would not live always",i_would_not_live_alway_i_ask_not_to_stay,"The Gospel Psalmist",GP1861,724,"Longing for Heaven",,Muhlenberg,"J. A. Gould",,RESIGNATION,resignation_gould,11111317171,,,
"Summer and Harvest","To praise the ever-bounteousLord",to_praise_the_ever_bounteous_lord,"The Gospel Psalmist",GP1861,894,"Summer and Harvest",,Needham,,,,,,,,
"Sabbath Morning","Safely through another week",safely_through_another_week,"The Gospel Psalmist",GP1861,9,"Sabbath Morning",,Newton,,,,,,,,
"Jesus the Friend of All","One there is above all others",one_there_is_above_all_others_well_deser,"The Gospel Psalmist",GP1861,280,"Jesus the Friend of All",,Newton,,,,,,,,
"The Soul's Physician","How lost was my condition",how_lost_was_my_condition,"The Gospel Psalmist",GP1861,341,"The Soul's Physician",,Newton,Jones,,STEPHENS,st_stephen_jones,153121712345123,,,
"The Penitent Surrendering","Lord, thou hast won, at length I yield",lord_thou_hast_won_at_length_i_yield,"The Gospel Psalmist",GP1861,343,"The Penitent Surrendering",,Newton,"B. Brown",,CLYDE,clyde_brown,,,,
Self-distrust,"'Tis a point I long to know",tis_a_point_i_long_to_know,"The Gospel Psalmist",GP1861,419,Self-distrust,,Newton,,,,,,,,
"Glorious things spoken of Zion","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Gospel Psalmist",GP1861,535,"Glorious things spoken of Zion",,"J. Newton",,,CAMIDGE,camidge,,,,"English "
"After Baptism","Let plenteous grace descend upon those",let_plenteous_grace_descend_upon_those,"The Gospel Psalmist",GP1861,563,"After Baptism",,"Jas. Newton",,,,,,,,
"Paring Hymn","For a season called to part",for_a_season_called_to_part,"The Gospel Psalmist",GP1861,610,"Paring Hymn",,Newton,,,,,,,,
"Heaven in Prospect","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Gospel Psalmist",GP1861,654,"Heaven in Prospect",,Newton,,,,,,,,
"New Year's Day","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Gospel Psalmist",GP1861,903,"New Year's Day",,Newton,,,,,,,,
"Close of a New Year's Day Service","Bless, O Lord, each opening year",bless_o_lord_the_opening_year,"The Gospel Psalmist",GP1861,905,"Close of a New Year's Day Service",,Newton,,,,,,,,
"Anniversary of an Orphan Asylum","Our Father, we may lisp that name",our_father_we_may_lisp_that_name,"The Gospel Psalmist",GP1861,791,"Anniversary of an Orphan Asylum",,"Mrs. Nichols",,,,,,,,
"Honor all Men","I may not scorn the meanest thing",i_may_not_scorn_the_meanest_thing,"The Gospel Psalmist",GP1861,782,"Honor all Men",,"R. Nicoll",,,,,,,,
"The Poor","Lord, from thy blessed throne",lord_from_thy_blessed_throne,"The Gospel Psalmist",GP1861,808,"The Poor",,Nicoll,,,,,,,,
"Trust and Submission","My God, I thank thee, may no thought",my_god_i_thank_thee_may_no_thought,"The Gospel Psalmist",GP1861,700,"Trust and Submission",,Norton,,,,,,,,
"The World restored in Christ","We say to all men far and near",we_say_to_all_men_far_and_near,"The Gospel Psalmist",GP1861,252,"The World restored in Christ",,Novalis,,,,,,,,
"The Voice of Creation","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Gospel Psalmist",GP1861,115,"The Voice of Creation",,"Mrs. Opie",,,,,,,,
"Te Dum","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"The Gospel Psalmist",GP1861,96,"Te Dum",,Patrick,,,,,,,,
"The Nativity","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Gospel Psalmist",GP1861,163,"The Nativity",,Patrick,,,,,,,,
"Who is my Neighbor?","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Gospel Psalmist",GP1861,779,"Who is my Neighbor?",,Peabody,,,,,,,,
"Universal Worship","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,"The Gospel Psalmist",GP1861,34,"Universal Worship",,Pierpont,,,STERLING,sterling_harrison,11111223333432213333,,,
"Ordination of a Minister","O thou who art above all height",o_thou_who_art_above_all_height,"The Gospel Psalmist",GP1861,734,"Ordination of a Minister",,Pierpont,,,"ETERNAL REST",eternal_rest,,,,
"A Temperance Hymn for Children","Let the still air rejoice",let_the_still_air_rejoice,"The Gospel Psalmist",GP1861,809,"A Temperance Hymn for Children",,Pierpont,,,,,,,,
"Temperance Vows","Pillows, we with tears of anguish",pillows_we_with_tears_of_anguish,"The Gospel Psalmist",GP1861,819,"Temperance Vows",,Pierpont,,,,,,,,
"For a Charitable Occasion","Mighty One, whose name is holy",mighty_one_whose_name_is_holy,"The Gospel Psalmist",GP1861,820,"For a Charitable Occasion",,Pierpont,,,,,,,,
"The Fathers Remembered","Gone are those great and good",gone_are_those_great_and_good,"The Gospel Psalmist",GP1861,881,"The Fathers Remembered",,Pierpont,,,,,,,,
"Predicted Glory of the Messiah's Kingdom","Rise, crowned with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"The Gospel Psalmist",GP1861,289,"Predicted Glory of the Messiah's Kingdom",,Pope,,,,,,,,
"Universal Prayer","Father of all! in every age",father_of_all_in_every_age,"The Gospel Psalmist",GP1861,368,"Universal Prayer",,Pope,,,,,,,,
"Universal Prayer","Father of all! whose cares extend",father_of_all_whose_cares_extend,"The Gospel Psalmist",GP1861,369,"Universal Prayer",,Pope,,,,,,,,
"Strength of the Church","God his church hath firmly founded",god_his_church_hath_firmly_founded,"The Gospel Psalmist",GP1861,538,"Strength of the Church",,Preiswerk,,,,,,,,
"Sun of Love","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"The Gospel Psalmist",GP1861,223,"Sun of Love",,Proud,,,,,,,,
"The Saints in Glory","High in yonder realms of light",high_in_yonder_realms_of_light,"The Gospel Psalmist",GP1861,682,"The Saints in Glory",,Raffles,"W. O. Perkins",,PUTNAM,putnam_perkins,,,,
"Baptismal Vow","I am baptized into the name",i_am_baptized_into_the_name,"The Gospel Psalmist",GP1861,554,"Baptismal Vow",,Rambach,,,,,,,,
"Perfection of God","Thou art almighty Lord of all",thou_art_almighty_lord_of_all,"The Gospel Psalmist",GP1861,88,"Perfection of God",,"W. Ray",,,,,,,,
"The Spirit Invoked","Holy Ghost!with light divine",holy_ghost_with_light_divine,"The Gospel Psalmist",GP1861,334,"The Spirit Invoked",,Reed,,,,,,,,
"The True Refuge","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel Psalmist",GP1861,505,"The True Refuge",,,Rhoades,,"SCHOOL ST. CHOIR",school_st_choir_rhoades,,,Wesleyan,
"Our Comforter","Jesus, Comforter divine",jesus_comforter_divine_consolations,"The Gospel Psalmist",GP1861,247,"Our Comforter",,Richards,,,,,,,,
"The Cloud and Pillar of Fire","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"The Gospel Psalmist",GP1861,266,"The Cloud and Pillar of Fire",,Richards,,,,,,,,
"Progress of Truth","That stream of truth, a silver thread",that_stream_of_truth_a_silver_thread,"The Gospel Psalmist",GP1861,789,"Progress of Truth",,"J. Richardson",,,,,,,,
"The Hymn of Summer","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"The Gospel Psalmist",GP1861,893,"The Hymn of Summer",,"T. Richardson",Vogler,,LYME,lyme_vogler,1111143221711171,,,
"Light implored","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"The Gospel Psalmist",GP1861,432,"Light implored",,Ritchter,,,,,,,,
"Follow thou Me.","Christ doth lead, no longer stand",christ_doth_lead_no_longer_stand,"The Gospel Psalmist",GP1861,541,"Follow thou Me.",,Rist,,,,,,,,
"Speak, Lord, for thy servant heareth","While thus thy throne of grace we seek",while_now_thy_throne_of_grace_we_seek,"The Gospel Psalmist",GP1861,47,"Speak, Lord, for thy servant heareth",,"C. Robbins",,,,,,,,
"One praise from all true hearts","One sole baptismal sign",one_sole_baptismal_sign,"The Gospel Psalmist",GP1861,68,"One praise from all true hearts",,"G. Robinson",,,,,,,,
"Mercies Gratefully Acknowledged","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Gospel Psalmist",GP1861,340,"Mercies Gratefully Acknowledged",,Robinson,,,,,,,,
"Praise to God and the Lamb","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"The Gospel Psalmist",GP1861,611,"Praise to God and the Lamb",,Robinson,,,,,,,,
"The Sabbath Rest","There is a Sabbath rest, O Lord",there_is_a_sabbath_rest_o_lord,"The Gospel Psalmist",GP1861,37,"The Sabbath Rest",,"Geo. Rogers",,,,,,,,
Religion,"Religion, in its blessed ray",religion_in_its_blessed_ray,"The Gospel Psalmist",GP1861,388,Religion,,"G. Rogers",,,,,,,,
"The Bitter Cup","Thy will be done, I will not fear",thy_will_be_done_i_will_not_fear,"The Gospel Psalmist",GP1861,485,"The Bitter Cup",,"Jane Roscoe",,,,,,,,
"Praise and Obedience","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"The Gospel Psalmist",GP1861,87,"Praise and Obedience",,Roscoe,,,,,,,,
"Work of Love","This is the first and great command",this_is_the_first_and_great_command,"The Gospel Psalmist",GP1861,349,"Work of Love",,Roscoe,,,,,,,,
"The Golden Rule","Thus saith Jesus:— Go and do",thus_said_jesus_go_and_do,"The Gospel Psalmist",GP1861,418,"The Golden Rule",,"W. Roscoe",,,,,,,,
"Through his Poverty made Rich","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,"The Gospel Psalmist",GP1861,182,"Through his Poverty made Rich",,Russell,,,,,,,,
"Strength in the Lord","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"The Gospel Psalmist",GP1861,492,"Strength in the Lord",,Ryland,,,,,,,,
"General Praise","All, from the sun's uprise",all_from_the_suns_uprise,"The Gospel Psalmist",GP1861,71,"General Praise",,Sandys,,,,,,,,
"Temperance Hymn","Slavery and death the cup contains",slavery_and_death_the_cup_contains,"The Gospel Psalmist",GP1861,796,"Temperance Hymn",,Sargent,,,,,,,,
"The Pastor's Work","When Isr'l smitten mid the waste",when_isrl_smitten_mid_the_waste,"The Gospel Psalmist",GP1861,735,"The Pastor's Work",,"Mrs. C. M. Sawyer",,,,,,,,
"Hymn for an Annual Convention","We gather in the name of God",we_gather_in_the_name_of_god,"The Gospel Psalmist",GP1861,758,"Hymn for an Annual Convention",,"Mrs. C. M. Sawyer",,,,,,,,
"Death and Life in Christ","Lord, let thy conquering banner wave",lord_let_thy_conquering_banner_wave,"The Gospel Psalmist",GP1861,356,"Death and Life in Christ",,Schmolck,,,,,,,,
"Universal Praise","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Gospel Psalmist",GP1861,139,"Universal Praise",,,Schelz,,WORTHING,worthing_schulz,32117123215353,,"Liverpool Coll.",
"Unfailing Goodness","The Lord is never far away",the_lord_is_never_far_away,"The Gospel Psalmist",GP1861,717,"Unfailing Goodness",,Schutz,Gardiner,,DEDHAM,dedham_gardiner,122354322321765,,,
"Resurrection of Christ Celebrated","Awake our drowsy souls, shake off",awake_our_drowsy_souls,"The Gospel Psalmist",GP1861,214,"Resurrection of Christ Celebrated",,"E. Scott","W. Burney",,SHAFTSBURY,shaftsbury_burney,,,,
"The Blessing of Meekness","Happy the meek, whose gentle breast",happy_the_meek_whose_gentle_breast,"The Gospel Psalmist",GP1861,391,"The Blessing of Meekness",,Scott,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
