hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Devotional Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,DHB1864,d386,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Dover Selection of Spiritual Songs","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,DSSS1829,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,DSSS1828,d185,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymn and Tune Book","Christ's pitying love","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,EHTB1882,d596,"Christ's pitying love",,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,EH1921,160,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,E3M1892,86b,,,,,,,,,English,,
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,FDWA1849,12,,,,,,,,,,,
"The Good Old Songs","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,GOS1913,d450,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,GOS1914,d450,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Gospel Alarm","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,GA1886,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Hymnal","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,GH1880,d502,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Trumpeter: Number Three","Plunged in a Gulf","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,GT31907,176,"Plunged in a Gulf","O the Lamb, the bleeding Lamb","I. Watts",,,"[Plunged in a gulf of dark despair]",harp_51665,51665616656112123,English,,
"The Gospel Trumpeter: Soul-Inspiring Songs ...","O the Lamb, the bleeding Lamb","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,GTSI1905,d79,,"O the Lamb, the bleeding Lamb","Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Way","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,GW1923,191,,,,"C. G. Glazar",,AZMON,azmon_glaser,511223212334325,English,,
"The Great Redemption: in Songs New and Selected","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,GRSN1894,24,,,"I. Watts",,,,,,English,,
"The Harmonia Sacra. 14th ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HS141871,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,H11856,340,,,,,,,,,,,
"The Harp. 2nd ed.","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,H21860,a340,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HSH31810,227,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Praise to the Redeemer","Plung'd in a gulfph of dark despair",plunged_in_a_gulf_of_dark_despair,HSHM1799,CCXXVII,"Praise to the Redeemer",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Praise to the Redeemer","Plung'd in a gulfph of dark despair",plunged_in_a_gulf_of_dark_despair,HSoH1802,CCXXVII,"Praise to the Redeemer",,,,8.6.8.6,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HVSP1865,156a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Stupendous love","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HBAM1877,176,"Stupendous love",,Watts,,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HFMC1883,90,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HRCU1890,d524,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HAGA1895,431,,,"Rev. Isaac Watts",,,,,,,,
"The Imperial Harmony","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,IH1876,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services","O the Lamb, the bleeding Lamb","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,JNSB1902,d34,,"O the Lamb, the bleeding Lamb","Isaac Watts, 1674-1748",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","O the Lamb, the bleeding Lamb","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,JNSB1903,d68,,"O the Lamb, the bleeding Lamb","Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Plunged in a gulf of deep despair","Plunged in a gulf of deep despair",plunged_in_a_gulf_of_dark_despair,JH1866,240,,,,,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,LCOS1813,205,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,LRHB1855,H285,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,LHCH1875,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Plung'd in a gulph of dark despair","Plung'd in a gulph of dark despair",plunged_in_a_gulf_of_dark_despair,LCBS1811,217,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,L1834,51,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,MPSS1881,207,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,MHCC1833,213.190,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,Meth1933,179,,,"Isaac Watts, 1674-1748","J. F. Bridge, 1844-1924",8.6.8.6,OLDBURY,oldbury_bridge,111D7U1321D7654(5)65,English,,
"The Methodist Hymnal (Text only edition)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,MH1905,242,,,"Isaac Watts",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,MHOH1905,242,,,"Isaac Watts","Robert Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"The Methodist Pocket Hymn Book. 35th ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,MPHB1808,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,MPHB1811,d228,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,MPHB1807,CCXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Protestant Church Hymnal","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,MPCH1901,d375,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,MH1854,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,MH1851,d332,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,NBHB1906,d443,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,NBHB06WE,ad443,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,NBH1903,145,,,"Isaac Watts, 1674-1748","B. Tours",,GRONINGEN,groningen_tours,3216714332,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,NBP1874,31,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Christian Harp. 10th ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,NCH11866,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NCHT1859,314,,,Watts,,,,,,,,
"The New England Sunday School Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,NESS1830,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NHSC1915,259,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"The New Harp of Columbia","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,NHoC1895,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NHBC1880,44,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NJH1885,148,,,,"L. Mason",,BALERMA,balerma_barthelemon,132165611323532,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NJH1888,148,,,,"L. Mason",,BALERMA,balerma_barthelemon,132165611323532,English,,
"The New Living Hymns (Living Hymns No. 2)","Plunged in a Gul","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NLH21902,449,"Plunged in a Gul",,,,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PHB1887,69,,,"Isaac Watts",,,,,,English,,
"The Pilgrim's Harp","O how I love Jesus","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PH1869,d190,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PMHB1858,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PH1878,100,,,,,,,,,English,,
"The Presbyterian Hymnal","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PRH1878,100,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHSS1858,d469,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PMCH1902,225,,,"Isaac Watts","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PSRF1847,308,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PNCH1843,308,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,P1853,268,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PHDW1835,277,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Plung'd in a gulph of dark Despair","Plung'd in a gulph of dark Despair",plunged_in_a_gulf_of_dark_despair,PDIL1766,II.LXXIX,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHS1834,B79,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,RMPH1828,I.83,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Revival: suitable for all kinds of religious meetings","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,RSAK1891,46,,,"Isaac Watts","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","I will believe","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,RCCR1868,248,"I will believe",,"Isaac Watts, 1674-1748",,,,,,,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","I own I'm base, I own I'm vile","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,RC101880,62,,"I own I'm base, I own I'm vile",Watts,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SHTB1859,200b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SHBB1858,d863,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Lyre","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SL1840,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SL1858,81,,,Watts,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SoPR1870,87,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SHOG1914,264,,,"Isaac Watts","Robert Simpson",,BALERMA,balerma_barthelemon,132165611323532,,,
"The School Psalter","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SP1864,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Select Hymn and Song Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SHSB1885,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SSBC1871,d732,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SSBC1876,d465,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SDAH1886,375,,,"Isaac Watts","S. R. Brown",,MONSON,monson_brown,5532155433251236,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SP1849,17,,,Watts,,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SHB21863,d188,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Soldier's Hymn Book: for Camp Worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SHBC1864,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SZTC1817,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SZCN1822,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"The South Western Psalmist","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SWP1852,d320,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SH1835,181,"Plung'd in a gulf of dark despair",,,Glaser,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Southern Harmony, and Musical Companion. New ed.","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SHMC1847,181a,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SHMC1854,181a,,,,,,,,,,,
"The Southern Psalmist","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SP1859,d676,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,SPN1871,d710,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,SoPC1880,424,,,"Isaac Watts",,,,,,English,,
"The Tabernacle Chorus","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,TC1874,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,TCT1877,141,,,,,,,,,,,
"The Temple Harp","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,TH1872,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,TPMP1882,258,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,ToP1873,258,,,,,,,,,,,
"The Vestry Hymn and Tune Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,VHTB1872,d389,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,VHB1858,d364,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Village Hymn book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,VH1864,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,VSPH1840,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,VoP1873,182,,,Watts,,8.6.8.6,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,WMH1910,79,,,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,WPSC1848,95b,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,WSHC1855,101b,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,WSHC1858,101b,,,,,,,,,,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,TRNC1893,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
