hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Tribute of Praise and Methodist Protestant Hymn Book","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,TPMP1882,559,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,ToP1873,559,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Hebrew melody"
"The United Methodist Hymnal","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,UMH,116,"The God of Abraham Praise",,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite> The Yigdal</cite> of Daniel ben Judah, ca. 1400","Hebrew melody, <i>Sacred Harmony,</i> 1780; Harm. from <i>Hymns Ancient and Modern,</i> 1875, alt."
"The United Methodist Hymnal","Psalm 19","The law of God is just, reviving the soul",the_law_of_god_is_just_reviving_the_soul,UMH,750,"Psalm 19","The law of God is just",,,,"[The law of God is just, reviving the soul]",leoni_hebrew_5123453456752,512345345675234,English,,
"The United Methodist Hymnal","Psalm 80","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,UMH,801b,"Psalm 80","The God of Abraham praise","Thomas Olivers",,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,"From the <i>Yigdal</i>","Hebrew melody, from <cite>Sacred Harmony</cite>"
"The United Methodist Hymnal Music Supplement","[The God of Abraham praise]","[The God of Abraham praise]",the_god_of_abraham_praise_who_reigns,UMHS1991,211,,,,"Gerre Hancock",,LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Hebrew melody <cite>Sacred Harmony</cite>"
"The University Hymn Book","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,UHB1912,63a,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Melody (c. 1770)"
"The Voice of Thanksgiving No. 2","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,VoT21916,332,"The God of Abraham Praise",,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,
"The Voice of Thanksgiving No. 3","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,VoT31921,332,"The God of Abraham Praise",,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Hebrew melody"
"The Voice of Thanksgiving No. 4","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,VoT41928,336,"The God of Abraham Praise",,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The Voice of Thanksgiving No. 5","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,VoT51946,288,,,"Thomas Olivers","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The Worshipbook: Services and Hymns","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,WSH1972,587,"The God of Abraham Praise",,"Newton Mann; William Channing Gannett; Daniel ben Judah Dayyan","Meyer Lyon","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,,,"Traditional Hebrew Melody"
"The Worshiping Church","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,TWC,66,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Paraphrase of Hebrew <cite>Yigdal</coite>","Synagogue melody"
"The Worshiping Church","God Is My Great Desire","God is my great desire",god_is_my_great_desire,TWC,336,"God Is My Great Desire",,"Timothy Dudley-Smith","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"The Worshiping Church","The Battle Is the Lord's!","The battle is the Lord's!",the_battle_is_the_lords_the_harvest,TWC,741,"The Battle Is the Lord's!",,"Margaret Clarkson","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Abraham's God and Mine","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,YMCA1910,47,"Abraham's God and Mine",,"T. Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Toda La Iglesia Canta","¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,TLIC1989,8,,,"Daniel ben Judah, Siglo XIV; G.P. Simmonds, (1890- )",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"Together in Song: Australian hymn book II","Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,TIS1999,102,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","Meyer Lyon, 1751-97; Thomas Olivers, 1725-09","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Yigdal</cite> c. 13th cent.","Hebrew Synagogue Melody"
"Together in Song: Australian hymn book II","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,TIS1999,125,,,"Thomas Olivers, 1725-99","Meyer Lyon, 1751-97; Thomas Olivers, 1725-99","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Yigdal</cite> c. 13th cent.","Hebrew Synagogue Melody"
"Together in Song: Australian hymn book II","Community of Christ","Community of Christ",community_of_christ,TIS1999,473,,,"Shirley Erena Murray, 1931-","Meyer Lyon, 1751-97; Thomas Olivers, 1725-99","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Synagague melody"
"Trinity Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,TH1961,32,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"Trinity Hymnal","Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,TH1961,631,,,"John Ellerton",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"Trinity Hymnal (Rev. ed.)","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,TH1990,34,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Trinity Hymnal (Rev. ed.)","Shine Thou upon Us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,TH1990,411,"Shine Thou upon Us, Lord",,"John Ellerton","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Trinity Psalter Hymnal","The LORD God Reigns on High","The LORD God reigns on high",the_lord_god_reigns_on_high,TPH2018,99A,"The LORD God Reigns on High",,,"Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"OPC/URCNA 2016","Jewish melody"
"Trinity Psalter Hymnal","Shine Thou Upon Us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,TPH2018,195,"Shine Thou Upon Us, Lord",,"John Ellerton","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody"
"Trinity Psalter Hymnal","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,TPH2018,234,"The God of Abraham Praise",,"Daniel ben Judah; Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on a Jewish text of Daniel ben Judah","Jewish melody"
"Trinity Psalter Hymnal","The Battle Is the Lord's!","The battle is the Lord's!",the_battle_is_the_lords_the_harvest,TPH2018,545,"The Battle Is the Lord's!",,"Margaret Clarkson","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody"
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","Praise to the Living God","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,UHSP1943,54,"Praise to the Living God",,"Daniel B. Judah (13th cent.); Newton Mann",,,"[Praise to the living God!]",leoni_hebrew_5123453456752,512345345645,English,,"Traditional Leoni ""Yigdal"""
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",Yigdal,"Yigdal Eloheem chai v'-yish tabach",yigdal_elohim_chay_vayishtabah,UHSP1943,277,Yigdal,,,"A. W. Binder",,"[Yigdal Eloheem chai v'-yish tabach]",leoni_hebrew_5123453456752,512345345675234,Hebrew,,Leoni
"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)","We Sing Our Praise to God","We sing our praise to God",we_sing_our_praise_to_god,US1960,34,"We Sing Our Praise to God",,"Joseph I. Weiss","Myer Lyon (Leoni)",,"[We sing our praise to God]",leoni_hebrew_5123453456752,512345345675234,English,,"Yigdal melody"
"University Hymns","The God of Abrah'm praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,UH1924,37,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Victorious Service Songs: Rodeheaver's combination song book for all services","The God of Abraham Praise","The God of Abraham praise!",the_god_of_abraham_praise_who_reigns,VSS1925,293,"The God of Abraham Praise",,"T. Olivers",,,"[The God of Abraham praise!]",leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Air"
"Voices Together","The God of Sarah Praise","The God of Sarah Praise",the_god_of_sarah_praise,VT2020,190,"The God of Sarah Praise",,"David Bjorlin","Meyer Leoni","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Ashkenazic Yigdal, ca. 17th c."
"Voices Together","Praise to the Living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,VT2020,204,"Praise to the Living God",,"Moses Maimonides; Daniel ben Judah; Max Landsberg; Newton Mann","Meyer Leoni","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,"<i>Yigdal</i> (Jewish doxology), 14th c.","Ashkenazic <i>Yigdal</i>, ca. 17th c."
"Voices United: The Hymn and Worship Book of The United Church of Canada","The Living God Be Praised","The living God be praised",the_living_god_be_praised,VU1996,255,"The Living God Be Praised",,"Max Landsberg; Daniel ben Judah; Newton Mann","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,,
"Worship (3rd ed.)","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,WHSB1986,537,"The God of Abraham Praise",,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"Worship (3rd ed.)","God Is My Great Desire","God is my great desire",god_is_my_great_desire,WHSB1986,581,"God Is My Great Desire",,"Timothy Dudley-Smith, b. 1926","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"Worship (4th ed.)","The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,WORS2011,601,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799; David ben Judah Dayyan, fl. 1400","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"Worship and Rejoice","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,WAR2003,16,"The God of Abraham Praise",,"Daniel ben Judah; Max Landsberg, 1845-1928; Newton Mann, 1836-1926 ;","Thomas Olivers, 1725-1799; Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <i>Yigdal</i>",
"Worship and Rejoice","Community of Christ","Community of Christ",community_of_christ,WAR2003,615,"Community of Christ",,"Shirley Erena Murray, 1931-","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Worship and Service Hymnal: For Church, School, and Home","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,WASH1957,6,"The God of Abraham praise",,"David ben Judah, 14th Century; Thomas Olivers, 1725-1799","Meyer Leoni, d. 1797",,"LEONI (Yigdal)",leoni_hebrew_5123453456752,512345345675234,English,"Revised Version of ""The Yigdal""",
"Worship His Majesty","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,WHM1987,26,"The God of Abraham Praise",,"Daniel ben Judah; Newton Mann; Max Landsberg","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Revised version of the Yigdal</i>","Hebrew melody"
"Worship in Song: A Friends Hymnal","Praise to the Living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,WinS1996,30,"Praise to the Living God",,"Daniel Ben Judah, 14th cent.","Meyer Lyon; Thomas Olivers","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,,,"Traditional synagogue melody"
"Worship Song: with accompanying tunes","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,WSAT1905,5,,,"T. Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"¡Cantad al Señor!","¡Al Dios de Abraham, loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,CaS1991,66,"¡Al Dios de Abraham, loor!",,"Thomas Olivers, 1725-1799; G. P. Simmonds, 1890-","Meyer Lyon, 1751-1797",,YIGDAL,leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
