firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, thou hast set an open door","Lord, Thou Has Set an Open Door",lord_thou_hast_set_an_open_door,"Hymnbook for Christian Worship",H4CW1970,360,"Lord, Thou Has Set an Open Door",,"Roger K. Powell, 1914-","William Billings, 1746-1800",8.10.10.10,PARIS,paris_billings,11234354321,English,,
"Lord, thy word abideth","Lord, Thy Word Abideth",lord_thy_word_abideth,"Hymnbook for Christian Worship",H4CW1970,326,"Lord, Thy Word Abideth",,"H. W. Baker, 1821-1877","Geoffrey Beaumont, 1903-",,CHESTERTON,chesterton_beaumont,561732713265,English,,
"Lord, we thank thee for our brothers","Lord, We Thank Thee for Our Brothers",lord_we_thank_thee_for_our_brothers,"Hymnbook for Christian Worship",H4CW1970,352,"Lord, We Thank Thee for Our Brothers",,"Roger K. Powell, 1914-","Franz Joseph Haydn, 1732-1809",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",lord_who_throughout_these_forty_days,"Hymnbook for Christian Worship",H4CW1970,166,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapt. from the <i>English Psalter,</i> 1562"
"Lord, whose love through humble service","Lord, Whose Love Through Humble Service",lord_whose_love_through_humble_service,"Hymnbook for Christian Worship",H4CW1970,145,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901-",,,"IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"Love came down at Christmas","Love Came Down at Christmas",love_came_down_at_christmas,"Hymnbook for Christian Worship",H4CW1970,134,"Love Came Down at Christmas",,"Christina  Rossetti, 1830-1894","David Evans, 1874-1948",,GARTAN,gartan_irish,123655555323555,English,,"Irish Traditional Air"
"Love divine, all loves excelling","Love Divine, All Loves Excelling",love_divine_all_love_excelling_joy_of_he,"Hymnbook for Christian Worship",H4CW1970,297,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"Make me a captive, Lord","Make Me a Captive, Lord",make_me_a_captive_lord,"Hymnbook for Christian Worship",H4CW1970,215,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","John Jones, 1797-1857; David Jenkins, 1849-1915",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Master of eager youth","Master of Eager Youth",master_of_eager_youth,"Hymnbook for Christian Worship",H4CW1970,293,"Master of Eager Youth",,"F. Bland Tucker, 1895-; St. Clement of Alexandria, c. 170-220","Winfred Douglas, 1867-1944",,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"Master, we thy footsteps follow","Master, We Thy Footsteps Follow",master_we_thy_footsteps_follow,"Hymnbook for Christian Worship",H4CW1970,299,"Master, We Thy Footsteps Follow",,"F. A. Jackson, 1867-1942","H. W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"May the grace of Christ our Savior","May the Grace of Christ Our Savior",may_the_grace_of_christ_our_savior_newto,"Hymnbook for Christian Worship",H4CW1970,436,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807","Hubert Lamb, 1909-",,"OMNI DEI",omni_die_corner,11213543123554555654,English,,"Corner's <i>Gesangbuch,</i> 1631"
"May the words of our mouths","May the Words of Our Mouths",let_the_words_of_my_mouth_and_the_m,"Hymnbook for Christian Worship",H4CW1970,427,"May the Words of Our Mouths",,,"Alan Walker, 1927-",,"[May the words of our mouths]",may_the_words_of_our_mouths_walker,333217771235665,English,,
"Men and children everywhere","Men and Children Everywhere",men_and_children_everywhere_with_sweet_m,"Hymnbook for Christian Worship",H4CW1970,8,"Men and Children Everywhere","Holy, holy, To our God all glory be!","John J. Moment, 1875-1959",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"'Mid all the traffic of the ways","'Mid All the Traffic of the Ways",mid_all_the_traffic_of_the_ways,"Hymnbook for Christian Worship",H4CW1970,232,"'Mid All the Traffic of the Ways",,"John Oxenham, 1852-1941","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Mid blackness of the city's night","Mid Blackness of the City's Night",mid_blackness_of_the_citys_night,"Hymnbook for Christian Worship",H4CW1970,336,"Mid Blackness of the City's Night",,"Sarah E. Taylor, 1883-1954",,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,"Arr. from Dmitri Bortniansky, 1751-1825"
"More about Jesus would I know","More About Jesus Would I Know",more_about_jesus_would_i_know_more_of,"Hymnbook for Christian Worship",H4CW1970,206,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"Most wondrous is of all on earth","Most Wondrous Is of All on Earth",most_wondrous_is_of_all_on_earth_fraser,"Hymnbook for Christian Worship",H4CW1970,153,"Most Wondrous Is of All on Earth",,"Jean Fraser; N. F. S. Grundtvig, 1783-1872",,8.7.8.7,"[Most wondrous is of all on earth]",most_wondrous_is_of_all_on_earth_danish,55437715775534534554,English,"From <i>Cantate Domino</i>.","Danish Folk Song"
"My country, 'tis of thee","My Country, 'Tis of Thee",my_country_tis_of_thee_sweet_land,"Hymnbook for Christian Worship",H4CW1970,371,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",Anonymous,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Anonymous in <i>Thesaurus Musicus,</i> 1744"
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"Hymnbook for Christian Worship",H4CW1970,244,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"My God, I love thee: not because","My God, I Love Thee",my_god_i_love_thee_not_because,"Hymnbook for Christian Worship",H4CW1970,84,"My God, I Love Thee",,"Edward Caswall, 1814-1878; Francis Xavier, 1506-1552",,,ABBEY,abbey_scottish_psalter,113211714322125,English,,
"My Master was so very poor","My Master Was So Very Poor",my_master_was_so_very_poor,"Hymnbook for Christian Worship",H4CW1970,152,"My Master Was So Very Poor",,"Harry Lee, 1875-1942","Bartholomaeus Gesius, c. 1555-c. 1613",,HERRNHUT,herrnhut_gesius,5171243223453423,English,,
"My Shepherd will supply my need","My Shepherd Will Supply My Need",my_shepherd_will_supply_my_need,"Hymnbook for Christian Worship",H4CW1970,10,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1855"
"Near the Cross her vigil keeping","Near the Cross Her Vigil Keeping",near_the_cross_her_vigil_keeping,"Hymnbook for Christian Worship",H4CW1970,164,"Near the Cross Her Vigil Keeping",,"Louis Fitzgerald Benson, 1855-1930 ",,,"STABAT MATER",stabat_mater_mechlin,212343121443216711,English,"From the Latin, 13th century","Mechlin Plainsong, Mode IV"
"Not always on the mount may we","Now Always on the Mount",not_always_on_the_mount_may_we,"Hymnbook for Christian Worship",H4CW1970,333,"Now Always on the Mount",,"Frederick Lucian Hosmer, 1840-1929",,,DANIEL,daniel_irish,1234321156717655,English,,"Irish Traditional Melody"
"Now in the days of youth","Now in the Days of Youth",now_in_the_days_of_youth,"Hymnbook for Christian Worship",H4CW1970,257,"Now in the Days of Youth",,"Walter J. Mathams, 1853-1932","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Now thank we all our God","Now Thank We All Our God",now_thank_we_all_our_god,"Hymnbook for Christian Worship",H4CW1970,99,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinckart, 1586-1649","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now Thank We All Our God",now_thank_we_all_our_god,"Hymnbook for Christian Worship",H4CW1970,100,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinckart, 1586-1649","Geoffrey Beaumont, 1903-",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5532675111165,English,,
"O be joyful in the Lord!","O Be Joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"Hymnbook for Christian Worship",H4CW1970,77,"O Be Joyful in the Lord!",,"Curtis Beach, 1914-","Harold W. Friedell, 1905-1958",7.7.7.7.5.7.6.7,FINLAY,finlay_friedell,557U1D7U113454531D75,English,"From <i>Pilgrim Hymnal.</i>","From <i>Pilgrim Hymnal.</i>"
"O beautiful for spacious skies","O Beautiful for Spacious Skies",o_beautiful_for_spacious_skies,"Hymnbook for Christian Worship",H4CW1970,374,"O Beautiful for Spacious Skies",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"O brother man, fold to thy heart thy brother","O Brother Man, Fold to Thy Heart",o_brother_man_fold_to_thy_heart_thy_brot,"Hymnbook for Christian Worship",H4CW1970,264,"O Brother Man, Fold to Thy Heart",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Christ, we climb the hill with thee","O Christ, We Climb the Hill with Thee",o_christ_we_climb_the_hill_with_thee,"Hymnbook for Christian Worship",H4CW1970,207,"O Christ, We Climb the Hill with Thee",,"Kenneth Morse, 1913-",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from <i>Musicalisches Hand-Buch,</i> Hamburg, 1690"
"O Church of God, divided","O Church of God, Divided",o_church_of_god_divided,"Hymnbook for Christian Worship",H4CW1970,353,"O Church of God, Divided",,"Marion Franklin Ham, 1867-1956",,,BLOMSTERTID,blomstertid_swedish,3321712335544333,English,,"Swedish <i>Koralbok,</i> 1697"
"O Church of God in every land","O Church of God in Every Land",o_church_of_god_in_every_land,"Hymnbook for Christian Worship",H4CW1970,346,"O Church of God in Every Land",,"Wilbur C. Christians, 1912-","Daniel Read, 1757-1836",,WINDHAM,windham_read,134553211323543,English,,
"O come, all ye faithful, joyful, and triumphant","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymnbook for Christian Worship",H4CW1970,121,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley, 1802-1880; John Francis Wade?, c. 1711-1786","John Francis Wade?, c. 1711-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Tr. by others",
"O come and mourn with me awhile","O Come and Mourn with Me Awhile",o_come_and_mourn_with_me_awhile,"Hymnbook for Christian Worship",H4CW1970,168,"O Come and Mourn with Me Awhile","Jesus, our Lord, is crucified!","Frederick William Faber , 1814-1863",,,COUTANCES,rex_gloriose_15432,154321345,English,,"French Church Melody from the <i>Rouen Antiphoner,</i> 1728"
"O come, O come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymnbook for Christian Worship",H4CW1970,108,"O Come, O Come, Emmanuel","Rejoice, rejoice! Emmanuel","Henry Sloane Coffin, 1877-1954; John M. Neale, 1818-1866","Thomas Helmore, 1811-1890",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<i>Psalteriolum Cantionum Catholicarum,</i> Cologne, 1710","Adapted from plainsong phrases"
"O come, O come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymnbook for Christian Worship",H4CW1970,109,"O Come, O Come, Emmanuel","Rejoice, rejoice! Emmanuel","Henry Sloane Coffin, 1877-1954; John M. Neale, 1818-1866","Ernest White, 1899-",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<i>Psalteriolum Cantionum Catholicarum,</i> Cologne, 1710","Plainsong Melody, Mode I"
"O Day of God, draw nigh","O Day of God, Draw Nigh",o_day_of_god_draw_nigh,"Hymnbook for Christian Worship",H4CW1970,266,"O Day of God, Draw Nigh",,"R. B. Y. Scott, 1899-",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Adapted from <i>Genevan Psalter,</i> 1551"
"O Father above us, our father in might","O Father Above Us",o_father_above_us_our_father_in_might,"Hymnbook for Christian Worship",H4CW1970,19,"O Father Above Us",,"Percy Dearmer, 1867-1936","Martin Shaw, 1875-1958",11.11.11.9,MADDERMARKET,maddermarket_shaw,53551217671,English,,
"O Father, all creating","O Father, All Creating",o_father_all_creating_whose_wisdom_love,"Hymnbook for Christian Worship",H4CW1970,381,"O Father, All Creating",,"John Ellerton, 1826-1893","David Evans, 1874-1948",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Melody; arranged"
"O for a thousand tongues to sing","O for a Thousand Tongues to Sing",o_for_a_thousand_tongues_to_sing_my,"Hymnbook for Christian Worship",H4CW1970,72,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Mason's <i>Modern Psalmody,</i> 1839"
"O gladsome light, O grace","O Gladsome Light",o_gladsome_light_o_grace_of_god_the,"Hymnbook for Christian Worship",H4CW1970,292,"O Gladsome Light",,"Robert S. Bridges, 1844-1930","Louis Bourgeois, c. 1510-c. 1561",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,"Harm. adapted from Claude Goudimel, d. 1572"
"O God, in whom we live and move","O God, in Whom We Live and Move",o_god_in_whom_we_live_and_move_in_whom_w,"Hymnbook for Christian Worship",H4CW1970,42,"O God, in Whom We Live and Move",,"George Wallace Briggs, 1875-1959",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <i>Kentucky Harmony,</i> c. 1815"
"O God of earth and altar","O God of Earth and Altar",o_god_of_earth_and_altar,"Hymnbook for Christian Worship",H4CW1970,373,"O God of Earth and Altar",,"Gilbert K. Chesterton, 1874-1936",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh Melody"
"O God of might, O Son of light","O God of Might, O Son of Light",o_god_of_might_o_son_of_light,"Hymnbook for Christian Worship",H4CW1970,345,"O God of Might, O Son of Light",,"Ross Coggins, 1927-","James Bigelow",,"[O God of might, O Son of light]",surabaja_hoffman,511123331221715,English,,
"O God, our help in ages past","O God, Our Help in Ages Past",our_god_our_help_in_ages_past_watts,"Hymnbook for Christian Worship",H4CW1970,23,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, thy great Creation","O God, Thy Great Creation",o_god_thy_great_creation,"Hymnbook for Christian Worship",H4CW1970,9,"O God, Thy Great Creation",,"Edward E. Chipman, 1901-",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Adapt. from <i>Gesangbuch,</i> Meiningen, 1693; Harm. adapt. from Felix Mendelssohn, 1809-1847"
"O God, we praise thee, and confess","O God, We Praise Thee, and Confess",o_god_we_praise_thee_and_confess,"Hymnbook for Christian Worship",H4CW1970,55,"O God, We Praise Thee, and Confess",,,"Thomas Tallis, c. 1505-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Based on <i>Te Deum Laudamus,</i> 5th century?; <i>A Supplement to the New Version,</i> 1700, alt.",
"O God who to a loyal home","O God, Who to a Loyal Home",o_god_who_to_a_loyal_home,"Hymnbook for Christian Worship",H4CW1970,277,"O God, Who to a Loyal Home",,"Harry Emerson Fosdick, 1878-1969","R. Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O God whose love compels us","O God Whose Love Compels Us",o_god_whose_love_compels_us,"Hymnbook for Christian Worship",H4CW1970,18,"O God Whose Love Compels Us",,"Daniel B. Merrick, Jr., 1926-","T. Tertius Noble, 1867-1953",,ROCKPORT,rockport_noble,5113215311132171,English,,
"O happy home, where thou art loved the dearest","O Happy Home, Where Thou Art Loved",o_happy_home_where_thou_art_loved_the_de,"Hymnbook for Christian Worship",H4CW1970,278,"O Happy Home, Where Thou Art Loved",,"Sarah Borthwick Findlater, 1823-1907; Karl Johann Philipp Spitta, 1801-1859","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Holy Spirit, come to me","O Holy Spirit, Come to Me",o_holy_spirit_come_to_me,"Hymnbook for Christian Worship",H4CW1970,190,"O Holy Spirit, Come to Me",,"J. M. Blough","Samuel Howard, 1710-1782",,ISLEWORTH,isleworth_howard,515643212345176,English,,
"O Holy Spirit, Comforter","O Holy Spirit, Comforter",o_holy_spirit_comforter_blest_advocate,"Hymnbook for Christian Worship",H4CW1970,189,"O Holy Spirit, Comforter",,"I. Ernest Holling, 1867-","Charles H. Heaton, 1928-",8.6.8.6.6.6.6.6,"PONDEN COTE",ponden_cote_heaton,512321712242171,English,,
"O Jesus, I have promised","O Jesus, I Have Promised",o_jesus_i_have_promised,"Hymnbook for Christian Worship",H4CW1970,213,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, thou art standing","O Jesus, Thou Art Standing",o_jesus_thou_art_standing,"Hymnbook for Christian Worship",H4CW1970,221,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O King of kings, before whose throne","O King of Kings, Before Whose Throne",o_king_of_kings_before_whose_throne,"Hymnbook for Christian Worship",H4CW1970,398,"O King of Kings, Before Whose Throne",,"John Quarles, 1624-1665; Thomas Darling, 1816-1893","John Bishop, c. 1665-1737",,LEICESTER,leicester_bishop,551714277175117,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"Hymnbook for Christian Worship",H4CW1970,120,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Lord and Savior, as we kneel before thee","O Lord and Savior, as We Kneel Before Thee",o_lord_and_savior_as_we_kneel_before_the,"Hymnbook for Christian Worship",H4CW1970,312,"O Lord and Savior, as We Kneel Before Thee",,"George MacLaren Brydon, 1875-",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"O Lord, may church and home combine","O Lord, May Church and Home",o_lord_may_church_and_home_combine,"Hymnbook for Christian Worship",H4CW1970,274,"O Lord, May Church and Home",,"Carlton C. Buck, 1907-","Annabel Morris Buchanan, 1888-",,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Traditional American Melody"
"O Lord, open thou our eyes","O Lord, Open Thou Our Eyes",o_lord_open_thou_our_eyes_psalm119,"Hymnbook for Christian Worship",H4CW1970,404,"O Lord, Open Thou Our Eyes",,,"John Camidge, 1735-1803",,"[O Lord, open thou our eyes]",lift_up_your_hearts_camidge,334433333,English,,
"O Lord, we do adore thee","O Lord, We Do Adore Thee",o_lord_we_do_adore_thee,"Hymnbook for Christian Worship",H4CW1970,237,"O Lord, We Do Adore Thee",,"Edgerton Grant, 1931-","Robert L. Pearsall, 1795-1856",,PEARSALL,pearsall_pearsall,517136554322313,English,,
"O Love divine and golden","O Live Divine and Golden",o_love_divine_and_golden,"Hymnbook for Christian Worship",H4CW1970,376,"O Live Divine and Golden",,"John Samuel Bewley Monsell, 1811-1875","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",o_love_how_deep_how_broad_how_high,"Hymnbook for Christian Worship",H4CW1970,146,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1819-1885",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th century","Arr. from <i>The Hymnal</i> 1933"
"O love of God, how strong and true","O Love of God, How Strong and True",o_love_of_god_how_strong_and_true,"Hymnbook for Christian Worship",H4CW1970,16,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Johann H. Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"O Love that wilt not let me go","O Love That Wilt Not Let Me Go",o_love_that_wilt_not_let_me_go,"Hymnbook for Christian Worship",H4CW1970,17,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Master, let me walk with thee","O Master, Let Me Walk with Thee",o_master_let_me_walk_with_thee,"Hymnbook for Christian Worship",H4CW1970,218,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Roy Percy Smith, 1826-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master of the waking world","O Master of the Waking World",o_master_of_the_waking_world,"Hymnbook for Christian Worship",H4CW1970,210,"O Master of the Waking World",,"Frank Mason North, 1850-1935","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"O perfect Love, all human thought transcending","O Perfect Love",o_perfect_love_all_human_thought_transc,"Hymnbook for Christian Worship",H4CW1970,378,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Joseph Barnby, 1838-1896",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O perfect Love, all human thought transcending","O Perfect Love",o_perfect_love_all_human_thought_transc,"Hymnbook for Christian Worship",H4CW1970,379,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Johann G. Schicht, 1753-1823; David Evans, 1874-1948",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"O sacred Head, now wounded","O Sacred Head, Now Wounded",o_sacred_head_now_wounded,"Hymnbook for Christian Worship",H4CW1970,163,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859; Bernard of Clairvaux, 1091-1153","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Based on the Latin attributed to Bernard of Clairvaux, 1091-1153",
"O Son of man, our hero strong and tender","O Son of Man, Our Hero Strong and Tender",o_son_of_man_our_hero_strong_and_tender,"Hymnbook for Christian Worship",H4CW1970,147,"O Son of Man, Our Hero Strong and Tender",,"Frank Fletcher, 1870-1954","David Evans, 1874-1948",,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"O sons and daughters, let us sing!","O Sons and Daughters, Let Us Sing",o_sons_and_daughters_let_us_sing,"Hymnbook for Christian Worship",H4CW1970,179,"O Sons and Daughters, Let Us Sing","Alleluia, alleluia, alleluia","John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French: 15th century?; <i>Airs sur les hymns sacres, odes et noels,</i> 1623; adapted"
"O splendor of God's glory bright","O Splendor of God's Glory Bright",o_splendor_of_gods_glory_bright_chandler,"Hymnbook for Christian Worship",H4CW1970,283,"O Splendor of God's Glory Bright",,"St. Ambrose, 338?-397",,,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"Tr. Compilers of <i>Hymns Ancient and Modern,</i> 1904",
"O thou who hearest prayer","O Thou Who Hearest Prayer",o_thou_who_hearest_prayer_give_ear,"Hymnbook for Christian Worship",H4CW1970,428,"O Thou Who Hearest Prayer",,Unknown,,,"[O thou who hearest prayer]",tyndal_stephen,117123325545,English,,
"O thou whose favor hallows all occasions","O Thou Whose Favor Hallows All Occasions",o_thou_whose_favor_hallows_all_occasions,"Hymnbook for Christian Worship",H4CW1970,377,"O Thou Whose Favor Hallows All Occasions",,"Miriam Drury, 1900-","Lawrence P. Schreiber, 1933-",11.10.11.10.11.10,"THOMAS CIRCLE",thomas_circle_schreiber,15546532123,English,,
"O thou, whose own vast temple stands","O Thou, Whose Own Vast Temple Stands",o_thou_whose_own_vast_temple_stands,"Hymnbook for Christian Worship",H4CW1970,367,"O Thou, Whose Own Vast Temple Stands",,"William Cullen Bryant, 1794-1878",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter;</i> 1615"
"O Word of God incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Hymnbook for Christian Worship",H4CW1970,328,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693"
"O worship the King, all glorious above","O Worship the King",o_worship_the_king_all_glorious_above,"Hymnbook for Christian Worship",H4CW1970,67,"O Worship the King",,"Robert Grant , 1779-1838",,,LYONS,lyons,511231443251123,English,,"Arr. from Johann Michael Haydn, 1737-1806"
"O Zion, haste, thy mission high fulfilling","O Zion, Haste, Thy Mission High Fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymnbook for Christian Worship",H4CW1970,330,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, Tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"Of the Father's love begotten","Of the Father's Love Begotten",of_the_fathers_love_begotten,"Hymnbook for Christian Worship",H4CW1970,139,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; Aurelius Prudentius Clemens, 348-c. 413; John Mason Neale, 1818-1866","Winfred Douglas, 1867-1944",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th century plainsong Mode V"
"On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",on_jordans_bank_the_baptists_cry,"Hymnbook for Christian Worship",H4CW1970,115,"On Jordan's Bank the Baptist's Cry",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Christopher Edwin Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"On this day earth shall ring","On This Day Earth Shall Ring",on_this_day_earth_shall_ring,"Hymnbook for Christian Worship",H4CW1970,127,"On This Day Earth Shall Ring","Ideo, Ideo, Ideo, gloria in excelsis deo","Jane M. Joseph, c. 1894-1929","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,"<i>Piae Cantiones,</i> 1582","<i>Piae Cantiones,</i> 1582"
"On this day, the first of days","On This Day, the First of Days",on_this_day_the_first_of_days,"Hymnbook for Christian Worship",H4CW1970,91,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877",,,,,,English,"Breviary of Le Mans, 1748",
"Once in royal David’s city","Once in Royal David's City",once_in_royal_davids_city_stood_a_lowly,"Hymnbook for Christian Worship",H4CW1970,125,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Once to every man and nation","Once to Every Man and Nation",once_to_every_man_and_nation,"Hymnbook for Christian Worship",H4CW1970,247,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891; W. Garrett Horder, 1814-1922","Thomas John Williams, 1869-1944",,EBENEZER,ebenezer_williams,11232122343215,English,,
"Open now thy gates of beauty","Open Now Thy Gates of Beauty",open_now_thy_gates_of_beauty_zion,"Hymnbook for Christian Worship",H4CW1970,392,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Bejamin Schmolck, 1672-1737","Joachim Neander, 1650-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
